Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW132131","1:32","DFW C.V - Cockpit (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","8.60"
"HGW","HGW132577","1:32","Albatros B.II pre-cut (laser) seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132139","1:32","Roland C.II - Interior PE sets (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","4","8.60"
"HGW","HGW132140","1:32","Roland C.II - Exterior PE sets (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","1","8.60"
"HGW","HGW132141","1:32","Roland C.II - Mercedes D.III 160 hp PE sets (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","8.60"
"HGW","HGW132145","1:32","Albatros B.II - Engine and radiator details (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","1","8.60"
"HGW","HGW132578","1:32","Hawker Hurricane Mk.IIC pre-cut (laser) (designed to be used with Fly kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132581","1:32","Mitsubishi A6M5c Zero pre-cut (laser) seatbelts (designed to be used with Hasegawa kits)","Aircraft detailing sets (fabric)","Catalogue","5+","8.60"
"HGW","HGW132583","1:32","Yakovlev Yak-3 seatbelts pre-cut (laser) (designed to be used with Special Hobby kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132584","1:32","Hawker Tempest Mk.V seatbelts pre-cut (laser) (designed to be used with Revell and Special Hobby kits)","Aircraft detailing sets (etched and fabric)","Catalogue","3","8.60"
"HGW","HGW132582","1:32","Messerschmitt Me-262B Schwalbe pre-cut (laser) (designed to be used with Revell and Trumpeter kits) Accessory designed for your plastic model Me-262B Schwalbe from Revell or Trumpeter. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts and photo etched buckles suitable for large scale planes in 1/32 scale. [Me-262A-1a Me-262A-2a Me-262B-1a/U1]","Aircraft detailing sets (fabric)","Catalogue","1","8.60"
"HGW","HGW132589","1:32","Messerschmitt Me-262B Schwalbe (Orlon)	 	pre-cut (laser) seatbelts (designed to be used with Revell and Trumpeter kits) Accessory designed for your plastic model Me-262B Schwalbe from Revell or Trumpeter. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts and photo etched buckles suitable for large scale planes in 1/32 scale.","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132591","1:32","LVG C.VI pre-cut (laser) seatbelt (designed to be used with Wingnut Wings kits) Accessory designed for the LVG C.VI by Wingnut Wings. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Belts are made from real textile and are suitable for large scale models in 1/32 scale.","Aircraft detailing sets (etched and fabric)","Catalogue","4","8.60"
"HGW","HGW132590","1:32","Sopwith F.1/2F.1 pre-cut (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132593","1:32","Supermarine Spitfire Mk.IXC pre-cut (laser) seatbelts (designed to be used with Revell and Tamiya kits)","Aircraft detailing sets (etched and fabric)","Catalogue","0","8.60"
"HGW","HGW132594","1:32","Curtiss P-40E Warhawk pre-cut (laser) seatbelts (designed to be used with Hasegawa and Trumpeter kits)[P-40B]","Aircraft detailing sets (etched and fabric)","Catalogue","2","8.60"
"HGW","HGW132597","1:32","Polikarpov I-16 RATA pre-cut (laser) seatbelts (designed to be used with Azur, Hasegawa, ICM, Revell and Special Hobby kits)","Aircraft detailing sets (etched and fabric)","Catalogue","3","8.60"
"HGW","HGW135504","1:35","Straps 2mm - Belts 1/35 - Accessory designed for plastic scale models of military vehicles. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts for kits in 1/35 scale.ACCESSORY FEATURES contains micro-fabric highly detailed parts designed for plastic models of military vehicles made from printed micro-fabric material which behaves like a piece of rag textile parts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparations","Military vehicle decals","Catalogue","1","8.60"
"HGW","HGW132592","1:32","Junkers Ju-87 'Stuka' pre-cut (laser) seatbelts (designed to be used with Hasegawa, Revell and Trumpeter kits)[Ju-87D-8 Ju-87D-5 Ju-87D-4 Ju-87G Ju-87D 'Ju-87A Ju-87B-2 Ju-87B-2/U4 Ju-87R Ju-87D Ju-87G-2]","Aircraft detailing sets (etched and fabric)","Catalogue","1","8.60"
"HGW","HGW132599","1:32","Sopwith 5F.1 Dolphin pre-cut (laser) seatbelts - (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched and fabric)","Catalogue","2","8.60"
"HGW","HGW132600","1:32","Sopwith PUP - Seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched and textile)","Catalogue","5+","8.60"
"HGW","HGW132603","1:32","Polikarpov I-153 'Chaika' - Seatbelts 1/32 - I-153 'Chaika'. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts and photo etched buckles suitable for large scale planes in 1/32 scale. (designed to be used with ICM kits)","Aircraft detailing sets (etched and textile)","Catalogue","0","8.60"
"HGW","HGW132596","1:32","Jeannin Stahltaube 1914 - Seatbelts 1 seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts and photo etched buckles suitable for large scale planes in 1/32 scale. (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched and fabric)","Catalogue","4","8.60"
"HGW","HGW132606","1:32","Halberstadt CI.II pre-cut (laser) seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched and textile)","Catalogue","0","8.60"
"HGW","HGW132611","1:32","Albatros D.V/D.Va (pre-cut laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched and textile)","Catalogue","5+","8.60"
"HGW","HGW132612","1:32","Gotha G.I/UWD Seatbelts (designed to be used with Wingnut Wings kits) Textile seatbelts designed for aircraft Gotha G.I / UWD by Wingnut Wings. Belts are made from real microfibre and in combination with included photo etched buckles they look highly realistic. This product is available in 1/32 scale.","Aircraft detailing sets (etched and textile)","Catalogue","0","8.60"
"HGW","HGW132604","1:32","Junkers D.I pre-cut (laser) seatbelts(designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched and textile)","Catalogue","5+","8.60"
"HGW","HGW132613","1:32","Messerschmitt Bf-109E-7 pre-cut (laser) seatbelts (designed to be used with Dragon, HGW and Trumpeter kits)","Aircraft detailing sets (etched and textile)","Catalogue","2","8.60"
"HGW","HGW132625","1:32","Curtiss P-40 Tomahawk pre-cut (laser) Seatbelts","Aircraft detailing sets (etched)","Catalogue","4","8.60"
"HGW","HGW132626","1:32","Grumman F6F HELLCAT pre-cut (laser) Seatbelts","Aircraft detailing sets (etched)","Catalogue","4","8.60"
"HGW","HGW572029","1:72","Grumman F4F-4 WILDCAT ACES OVER QUADALCANAL","Aircraft decals (military)","Catalogue","5+","8.60"
"HGW","HGW132020","1:32","R.F.C. bomb tail - racks (designed to be used with Wingnut Wings kits) AirCo/de Havilland DH.9/Royal_Aircraft_Factory Re.8 etc","Aircraft detailing sets (etched)","Catalogue","3","9.30"
"HGW","HGW532001","1:32","LIGHT WOOD / NATURAL TRANSPARENT","Aircraft decals (military)","Catalogue","5+","9.30"
"HGW","HGW532002","1:32","LIGHT WOOD / YELLOW TRANSPARENT","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW532005","1:32","LIGHT WOOD / YELLOW BASE WHITE","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW532009","1:32","DARK WOOD TRANSPARENT","Aircraft decals (military)","Catalogue","1","9.30"
"HGW","HGW532011","1:32","PINE TREE TRANSPARENT","Aircraft decals (military)","Catalogue","3","9.30"
"HGW","HGW532013","1:32","PINE TREE TRANSPARENT","Aircraft decals (military)","Catalogue","3","9.30"
"HGW","HGW548001","1:48","PINE TREE TRANSPARENT","Aircraft decals (military)","Catalogue","5+","9.30"
"HGW","HGW548003","1:48","PINE TREE TRANSPARENT","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW548006","1:48","PINE TREE BASE WHITE","Aircraft decals (military)","Catalogue","1","9.30"
"HGW","HGW548007","1:48","DARK WOOD TRANSPARENT","Aircraft decals (military)","Catalogue","3","9.30"
"HGW","HGW548008","1:48","DARK WOOD BASE WHITE","Aircraft decals (military)","Catalogue","1","9.30"
"HGW","HGW548011","1:48","LIGHT WOOD/NATURAL TRANSPARENT A4","Aircraft decals (military)","Catalogue","4","9.30"
"HGW","HGW548012","1:48","LIGHT WOOD/YELLOW TRANSPARENT A4","Aircraft decals (military)","Catalogue","3","9.30"
"HGW","HGW532029","1:32","German WWI 5 colour lozenge FADED pattern for upper AND lower surfaces (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","5+","9.30"
"HGW","HGW532031","1:32","Doped Linen effect (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","0","9.30"
"HGW","HGW532032","1:32","Doped Linen effect (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","3","9.30"
"HGW","HGW548022","1:48","German WWI 5 colour lozenge FADED pattern for upper AND lower surfaces","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW548023","1:48","German WWI 4 colour lozenge FADED pattern for upper AND lower surfaces","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW532039","1:32","German NAVAL Lozenge - Fabric (faded) TRANSPARENT","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW132513","1:32","Albatros D.V/D.Va (seatbelts + pillow) (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched and resin)","Catalogue","1","9.30"
"HGW","HGW532041","1:32","4 COLOUR LOZENGE - TRANSPARENT - FABRIC TEXTURE - UPPER","Aircraft decals (military)","Catalogue","3","9.30"
"HGW","HGW532042","1:32","4 COLOUR LOZENGE - TRANSPARENT - FABRIC TEXTURE - LOWER","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW532043","1:32","5 COLOUR LOZENGE - TRANSPARENT - FABRIC TEXTURE - UPPER","Aircraft decals (military)","Catalogue","3","9.30"
"HGW","HGW532044","1:32","5 COLOUR LOZENGE - TRANSPARENT - FABRIC TEXTURE - LOWER","Aircraft decals (military)","Catalogue","4","9.30"
"HGW","HGW532047","1:32","4 COLOUR LOZENGE - BASE WHITE - FABRIC TEXTURE - LOWER","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW532048","1:32","5 COLOUR LOZENGE - BASE WHITE - FABRIC TEXTURE - UPPER","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW532049","1:32","5 COLOUR LOZENGE - BASE WHITE - FABRIC TEXTURE - LOWER","Aircraft decals (military)","Catalogue","1","9.30"
"HGW","HGW532060","1:32","Light Wood - Natural Tone - transparent - no grid A4 sheet","Aircraft decals (military)","Catalogue","1","9.30"
"HGW","HGW532061","1:32","Dark Wood transparent | no grid | sheet: A4","Aircraft decals (military)","Catalogue","0","9.30"
"HGW","HGW532063","1:32","Light Plywood	 transparent | no grid | sheet: A4","Aircraft decals (military)","Catalogue","0","9.30"
"HGW","HGW532066","1:32","Dark Wood base white | no grid | sheet: A4","Aircraft decals (military)","Catalogue","3","9.30"
"HGW","HGW248059","1:48","Focke-Wulf Fw-190A-8/R2 - Reichsverteidigung","Aircraft decals (military)","Catalogue","0","9.30"
"HGW","HGW248060","1:48","Messerschmitt Bf-109G-6/Bf-109G-14 Reichsverteidigung","Aircraft decals (military)","Catalogue","3","9.30"
"HGW","HGW532701","1:32","Yellow Light Wood transparent no grid sheet: A4","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW532702","1:32","Natural Dark Wood transparent no grid sheet: A4","Aircraft decals (military)","Catalogue","4","9.30"
"HGW","HGW272026","1:72","Re-printed! Kawasaki Ki-61-Id - Camouflage 2nd Lieutenant Shunzo Takashima (designed to be used with Tamiya kits) Wet Transfers","Aircraft decals (military)","Catalogue","5+","9.30"
"HGW","HGW272027","1:72","Re-printed! Kawasaki Ki-61-Id - Camouflage Capitan Teruhiko Kobayashi 1945 (designed to be used with Tamiya kits) Wet Transfers","Aircraft decals (military)","Catalogue","0","9.30"
"HGW","HGW248085","1:48","Focke-Wulf Fw-190A/F - Crosses","Aircraft decals (military)","Catalogue","0","9.30"
"HGW","HGW132621","1:32","Fokker Dr.I Triplane pre-cut (laser)				Seatbelts (designed to be used with Meng Models and Roden kits)","Aircraft detailing sets (etched)","Catalogue","4","9.30"
"HGW","HGW635401","1:35","Messerschmitt Bf-109G-6 wheels and canopy frame paint mask (inside and outsid (designed to be used with Border Model kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.30"
"HGW","HGW132628","1:32","Hawker Tempest Mk.II pre-cut (laser) Seatbelts","Aircraft detailing sets (etched and textile)","Catalogue","5+","9.30"
"HGW","HGW132629","1:32","Sutton Harness 'ZB' Type pre-cut (laser) Seatbelts. The blue harness will be the 'Z type' which was fitted, from the early 1950s, to just about everything from the Chipmunk to the Hunter and is still in production today. The harness was made up of a number of components - lap straps, shoulder straps, QRB (quick release box) - and different suffix letters (from A to L) were assigned depending on the particular make up required. For example the ZF harness used in the Hawker Hunter had a QRB with cable release for connection to the the BTRU on the ejection seat and separate shoulder harnesses which individually mated with points on the parachute container of the bang seat. Other shoulder strap variations included those which which were connected to a common plate or D-ring, such as used in the de Havilland Chipmunk, and others, such as that used on the BAC/EE Canberra, had an additional horizontal webbing strap connecting the two shoulder straps into a H configuration. (designed to be used with Airfix kits)","Aircraft detailing sets (etched and textile)","Catalogue","0","9.30"
"HGW","HGW635402","1:35","Junkers Ju-87G 'Stuka' canopy frame paint mask (inside and outsid (designed to be used with Border Model kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.30"
"HGW","HGW148588","1:48","HAWKER HURRICANE Mk.IIC - SEATBELTS 1/48 - Textile seat belts designed for aircraft Hawker Hurricane (designed to be used with Arma Hobby kits). Belts are made from real microfibre and in combination with included photo etched buckles they look highly realistic.","Aircraft detailing sets (etched and textile)","Catalogue","0","9.30"
"HGW","HGW132057","1:32","Sopwith PUP etched detail set (designed to be used with Wingnut Wings kits) (was originally HGW32010)","Aircraft detailing sets (etched)","Catalogue","4","9.99"
"HGW","HGW132059","1:32","Bristol F.2B Fighter seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits) (was originally HGW32012)","Aircraft detailing sets (etched)","Catalogue","2","9.99"
"HGW","HGW481010","1:48","Rib Tapes: 360 cm (longitudinal stitches)","Aircraft riveting decals (military)","Catalogue","4","9.99"
"HGW","HGW132510","1:32","Heinkel He-219 UHU seatbelts - LASERHGW seatbelts LASER (designed to be used with Revell and Zoukei-Mura kits) [Heinkel He-219A-7 Uhu]","Aircraft detailing sets (fabric)","Catalogue","0","9.99"
"HGW","HGW721010","1:72","Re-printed! Grumman F6F-5 Hellcat riveting set (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","4","9.99"
"HGW","HGW321009","1:32","AIRPLANE NAIL SET - LVG C.VI (designed to be used with Wingnut Wings kits)","Aircraft riveting decals (military)","Catalogue","1","9.99"
"HGW","HGW532034","1:32","LIGHT PLYWOOD TRANSPARENT","Aircraft decals (military)","Catalogue","0","9.99"
"HGW","HGW532036","1:32","AIRCRAFT RIB TAPE - 5 COLOUR LOZENGE","Aircraft decals (military)","Catalogue","3","9.99"
"HGW","HGW532038","1:32","AIRCRAFT RIB TAPE - 4 COLOUR LOZENGE","Aircraft decals (military)","Catalogue","1","9.99"
"HGW","HGW132088","1:32","GOTHA G.IV Bomb Rack (PE Set) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","9.99"
"HGW","HGW132090","1:32","Gotha G.IV Interior (PE Set) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","9.99"
"HGW","HGW132097","1:32","AMC DH.2 (PE Set) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched and resin)","Catalogue","2","9.99"
"HGW","HGW132519","1:32","Hannover Cl.II seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","5+","9.99"
"HGW","HGW132104","1:32","Hannover Cl.II SURFACE DETAILS (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","2","9.99"
"HGW","HGW132102","1:32","Fokker D.VII SURFACE DETAILS (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","4","9.99"
"HGW","HGW721012","1:72","Re-printed! Republic P-47D Thunderbolt 'Bubbletop' riveting set (designed to be used with Tamiya kits)","Aircraft decals (military)","Catalogue","0","9.99"
"HGW","HGW721013","1:72","Republic P-47D Thunderbolt 'Razorback' riveting set (designed to be used with Tamiya kits) Complete pack of positive rivets for P-47D Razorback in 1/72 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible. Suitable(designed to be used with Tamiya kits).","Aircraft decals (military)","Catalogue","0","9.99"
"HGW","HGW124501","1:24","Luftwaffe Fighters - seatbelts Early/Standard (laser)","Aircraft detailing sets (fabric)","Catalogue","0","9.99"
"HGW","HGW124502","1:24","Luftwaffe Fighters - seatbelts Late (laser)","Aircraft detailing sets (fabric)","Catalogue","5+","9.99"
"HGW","HGW124505","1:24","Sutton 'QK' Harness (RAF Early) - seatbelts (designed to be used with Airfix kits) [Supermarine Spitfire Mk.IA Mk.Vb Hawker Hurricane Mk.I Hawker Typhoon Mk.IB de Havilland Mosquito NF.II] [note this is identical to the recently announced HGW124507. We do not want 2 identical products so are only stocking this one and not advertising the HGW124507]","Aircraft detailing sets (fabric)","Catalogue","0","9.99"
"HGW","HGW124506","1:24","Republic P-47D Thunderbolt - seatbelts (designed to be used with Kinetic Model Kits, Model and Vintage Hobby kits)","Aircraft detailing sets (fabric)","Catalogue","0","9.99"
"HGW","HGW124508","1:24","North-American P-51D Mustang seatbelts (designed to be used with Airfix, Tamiya and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","9.99"
"HGW","HGW132556","1:32","Arado Ar-234B & Ar-234B-2N seatbelts (designed to be used with Fly kits)","Aircraft detailing sets (fabric)","Catalogue","3","9.99"
"HGW","HGW132121","1:32","SALMSON 2-A2 PE Set (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.99"
"HGW","HGW532053","1:32","AIRCRAFT RIB TAPE (laser)","Aircraft decals (military)","Catalogue","2","9.99"
"HGW","HGW321000","1:32","silver 0.25mm - spacing: 1,10 mm riveting set","Aircraft riveting decals (military)","Catalogue","3","9.99"
"HGW","HGW132563","1:32","Arado Ar-196A-3 pre-cut (laser) seatbelts (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","1","9.99"
"HGW","HGW124510","1:24","Royal_Aircraft_Factory S.E.5a pre-cut (laser) Seatbelts (designed to be used with Merit and Trumpeter kits) Accessory designed for plastic scale aircrafts. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Belts are made from real textile and are suitable for large scale models in 1/24 scale.","Aircraft detailing sets (fabric)","Catalogue","0","9.99"
"HGW","HGW132301","1:32","Jeannin Stahltaube (Etrich Taube) - Double-sided Seatbelts (designed to be used with Wingnut Wings kits) pre-cut (laser)/double-sided printing","Aircraft detailing sets (etched and fabric)","Catalogue","3","9.99"
"HGW","HGW248040","1:48","Aero L-29 Delfin markings and stencils (sets HGW248038 and HGW248039)","Aircraft decals (military)","Catalogue","2","9.99"
"HGW","HGW132302","1:32","Fokker D.VII - Double-sided Seatbelts (designed to be used with Wingnut Wings kits) pre-cut (laser)/double-sided printing","Aircraft detailing sets (etched and fabric)","Catalogue","0","9.99"
"HGW","HGW132303","1:32","Albatros D.V/D.Va - Double-sided Seatbelts (designed to be used with Wingnut Wings kits) pre-cut (laser)/double-sided printing","Aircraft detailing sets (etched and fabric)","Catalogue","1","9.99"
"HGW","HGW132305","1:32","Supermarine Spitfire Mk.IXC - Double-sided Seatbelts (designed to be used with Revell and Tamiya kits)","Aircraft detailing sets (etched and fabric)","Catalogue","0","9.99"
"HGW","HGW132304","1:32","North-American P-51D Mustang - Double-sided Seatbelts (designed to be used with Dragon, Hasegawa, Monogram, Revell, Trumpeter and Zoukei Mura kits) pre-cut (laser)/double-sided printing","Aircraft detailing sets (etched and fabric)","Catalogue","0","9.99"
"HGW","HGW132601","1:32","Bucker Bu-131B/Bu-131D Jungmann - Seatbelts (deigned to be used with ICM kits)","Aircraft detailing sets (etched and textile)","Catalogue","0","9.99"
"HGW","HGW132588","1:32","Messerschmitt Bf-110 pre-cut (laser) seatbelts (designed to be used with Dragon and Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","9.99"
"HGW","HGW632839","1:32","North-American P-51D MUSTANG wheels and canopy frame paint mask (inside & outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","9.99"
"HGW","HGW632840","1:32","Gloster Gladiator Mk.II / Sea Gladiator wheels and canopy frame paint mask (inside & outside) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","0","9.99"
"HGW","HGW632841","1:32","Gloster Gladiator Mk.I wheels and canopy frame paint mask (inside & outside) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.99"
"HGW","HGW632843","1:32","Junkers EF-126 canopy mask (inside & outside) (designed to be used with Das Werk kits)D","Aircraft paint masks (self adhesive)","Catalogue","3","9.99"
"HGW","HGW624001","1:24","Grumman F6F-5 HELLCAT - MASKS Double-sided HGW's masking patterns,Printed number on each part - for better orientation during applicationExcessed foil removed- to ensure perfect cuttingInside and outside canopy masks and clear parts (designed to be used with Airfix kits) easy solution,1/24 scale","Aircraft decals (military)","Catalogue","4","9.99"
"HGW","HGW624002","1:24","HAWKER TYPHOON Mk.IB (designed to be used with Airfix kits) HGW's masking patterns,Printed number on each part - for better orientation during applicationExcessed foil removed- to ensure perfect cuttingInside and outside canopy masks, clear parts andwheelsdesigned for Airfixeasy solution,","Aircraft decals (military)","Catalogue","5+","9.99"
"HGW","HGW648408","1:48","Boeing B-17F FLYING FORTRESS wheels and canopy frame paint mask (outside only) (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","0","9.99"
"HGW","HGW648409","1:48","Boeing B-17G FLYING FORTRESS wheels and canopy frame paint mask (outside only) (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.99"
"HGW","HGW135306","1:35","Messerschmitt Bf-109G-6 pre-cut (laser) Border Model","Aircraft decals (military)","Catalogue","3","9.99"
"HGW","HGW572019","1:72","Republic P-47D Thunderbolt Razorback 58th FG OVER NEW GUINEA STANDARD DECALS","Aircraft decals (military)","Catalogue","0","9.99"
"HGW","HGW572020","1:72","Republic P-47D Thunderbolt RAZORBACK OVER NEW GUINEA STANDARD DECALS","Aircraft decals (military)","Catalogue","2","9.99"
"HGW","HGW572021","1:72","Republic P-47D Thunderbolt Razorback OVER NEW GUINEA pt.2		STANDARD DECALS","Aircraft decals (military)","Catalogue","4","9.99"
"HGW","HGW572022","1:72","Republic P-47D Thunderbolt Razorback IN THE PACIFIC AREA STANDARD DECALS","Aircraft decals (military)","Catalogue","2","9.99"
"HGW","HGW572024","1:72","Republic P-47D Thunderbolt RAZORBACK OVER NEW GUINEA pt.1		STANDARD DECALS","Aircraft decals (military)","Catalogue","3","9.99"
"HGW","HGW572025","1:72","Republic P-47D Thunderbolt RAZORBACK OVER NEW GUINEA pt. 3 STANDARD DECALS","Aircraft decals (military)","Catalogue","2","9.99"
"HGW","HGW132633","1:32","Messerschmitt Bf-109G-14 - Standard pre-cut (laser) Seatbelts (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched and textile)","Catalogue","0","9.99"
"HGW","HGW132634","1:32","Messerschmitt Bf-109G-14 - Orlon pre-cut (laser) Seatbelts (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched and textile)","Catalogue","0","9.99"
"HGW","HGW132635","1:32","Messerschmitt Bf-109G-2/4 pre-cut (laser) Seatbelts (designed to be used with Revell kits)","Aircraft detailing sets (etched and textile)","Catalogue","0","9.99"
"HGW","HGW132636","1:32","HAWKER HURRICANE MK.IIB (designed to be used with REVELL kits) - SEATBELTS 1/32 - Textile seat belts designed for aircraft Hawker Hurricane Mk.IIb (designed to be used with Revell kits) . Belts are made from real microfibre and in combination with included photo etched buckles they look highly realistic. This product is available in 1/32","Aircraft detailing sets (etched and textile)","Catalogue","0","9.99"
"HGW","HGW148581","1:48","North-American B-25J MITCHELL (GREEN) - SEATBELTS Textile seat belts designed for aircraft North-American B-25J Mitchell . Belts are made from real microfibre and in combination with included photo etched buckles they look highly realistic.","Aircraft detailing sets (etched and textile)","Catalogue","3","9.99"
"HGW","HGW148580","1:48","North-American B-25J MITCHELL (WHITE) - SEATBELTS Textile seat belts designed for aircraft North-American B-25J Mitchell . Belts are made from real microfibre and in combination with included photo etched buckles they look highly realistic. This product is available in 1/48 scale.","Aircraft detailing sets (etched and textile)","Catalogue","0","9.99"
"HGW","HGW132630","1:32","de Havilland DH-100 VAMPIRE - SEATBELTS Textile seat belts designed for aircraft DH-100 VAMPIRE - (designed to be used with Infinity Models kits) 1/32 . Belts are made from real microfibre and in combination with included photo etched buckles they look highly realistic.","Aircraft detailing sets (etched and textile)","Catalogue","0","9.99"
"HGW","HGW135513","1:35","Focke-Wulf Fw-190A-6 - SEATBELTS (designed to be used with Border Models kits) Textile seat belts designed for aircraft Focke-Wulf Fw-190A-6 for Border Models kit. Belts are made from real microfibre and in combination with included photo etched buckles they look highly realistic. This product is available in 1/35 scale.","Aircraft detailing sets (etched and textile)","Catalogue","0","9.99"
"HGW","HGW124512","1:24","FOKKER DR.I SEATBELTS 1/24 - Textile seat belts designed for aircraft Fokker Dr.I (Meng). Belts are made from real microfibre and in combination with included photo etched buckles look very realistic. (designed to be used with Meng Model kits)","Aircraft detailing sets (etched and textile)","Catalogue","0","9.99"
"HGW","HGW648418","1:48","North-American B-25J Mitchell (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","1","10.35"
"HGW","HGW132108","1:32","Sopwith SNIPE PE set (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","3","10.50"
"HGW","HGW132152","1:32","AEG G.IV - Exterior PE Sets (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (etched)","Catalogue","2","10.50"
"HGW","HGW232039","1:32","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 - Crosses","Aircraft decals (military)","Catalogue","4","10.50"
"HGW","HGW632851","1:32","Kawanishi N1K2-J Shidenkai canopy frame paint masks (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.50"
"HGW","HGW632852","1:32","McDonnell F-4C/D Phantom canopy frame paint masks (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","10.50"
"HGW","HGW148587","1:48","Messerschmitt Bf-109K-4 ORLON (ERSATZ) - SEATBELTS 1/48 Textile seat belts designed for aircraft Messerschmitt Bf-109K-4 Orlon (Ersatz). Belts are made from real microfibre and in combination with included photo etched buckles they look highly realistic. This product is available in 1/48 scale (designed to be used with Academy, Fujimi, Hasegawa, Hobbycraft, ICM, Italeri and Revell kits)","Aircraft detailing sets (etched and textile)","Catalogue","5+","10.50"
"HGW","HGW132617","1:32","Messerschmitt Bf-109E - Interior PE Parts (designed to be used with Cyber-Hobby, Dragon and HGW kits)","Aircraft detailing sets (etched)","Catalogue","2","10.90"
