Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Barracuda Studios","BCR72214","1:72","BAC/EE Lightning F.2A/F.6 Redtop Missiles (designed to be used with Airfix and Sword kits) This set contains a pair of accurate, detailed resin missiles complete with clear cast seeker heads. Separate rear body piece for hollowed out exhaust. A distinct improvement over the kit missiles. Comes complete with decals and full color instructions. An easy to build upgrade. Perfect compliment for the new tool 1/72 Airfix EE/BAC Lightning kits. May also be made to work with the new Sword kits, Hasegawa, Trumpeter, Frog, etc.Master patterns by Mike O'Hare","Aircraft detailing sets (resin)","Catalogue","5","9.99"
"Barracuda Studios","BCR72215","1:72","BAC/EE Lightning F.2A/F.6 Firestreak Missiles (designed to be used with Airfix and Sword kits) This set contains a pair of accurate, detailed resin missiles complete with clear cast seeker heads and separate rear body piece for hollowed out exhaust. A distinct improvement over the kit missiles. Comes complete with stripe and stencil decals and full color instructions. An easy to build upgrade. Perfect for your 1/72 EE/BAC Lightning, Gloster Javelin and de Havilland Sea Vixen kits.Master patterns by Mike O'Hare","Aircraft detailing sets (resin)","Catalogue","3","9.99"
"Barracuda Studios","BC-48166","1:48","de Havilland Mosquito Airframe Stencils - Expanded This set is the result of new research based on the superb Mosquito restorations being done by Avspecs in NZ. The external stencils are extensive, and we include new instrument faces for the instrument panel, a few cockpit placards and even some decals for the radios. Printed by Cartograf, these are a real upgrade to all kit stencils in this scale. With complete instructions. [Mk.VI Mk.IV Mk.XII NF.II]","Aircraft decals (military)","Catalogue","10+","7.99"
"Barracuda Studios","BC-72165","1:72","de Havilland Mosquito Airframe Stencils - Expanded. This set is the result of new research based on the superb Mosquito restorations being done by Avspecs in NZ. The external stencils are extensive, and we include new instrument faces for the instrument panel, a few cockpit placards and even some decals for the radios. Printed by Cartograf, these are a real upgrade to all kit stencils in this scale. With complete instructions. [Mk.VI Mk.IV Mk.XII NF.II]","Aircraft decals (military)","Catalogue","10+","6.99"
"Barracuda Studios","BC-72227","1:72","Supermarine Spitfire Mk.VIII - Part 1 This sheet contains markings for 6 different Spitfires operated by different air forces in 23 theatres. The sheet is thoroughly researched and beautifully printed by Cartograf. Complete with 2 full sets of stencils including door stencils and bomb markings and full color instructions.Spitfire Mk. VIII, Serial JF349 HL-K 308th Fighter Squadron, 31st Fighter Group, 15th Air Force, USAAF. Pilot - CO of 308th FS. Flown by Lt. Leland P. Molland. Castel Volturno, Italy. February, 1944.Spitfire MK. VIII, MT982 UM-C 152 Squadron RAF. SEAC. Flown by Warrant Officer Eric Clegg. Sinthe Airstrip, Burma, 1945Spitfire Mk. VIII, A58-517 (RAF serial MT594) UP-F 79 Squadron RAAF. Flown by Flt. Lt. Norman Turnbull (surname legally changed in August to Smithells). Based at Morotai, Indonesia. Late Spring, 1945.Spitfire Mk. VIII, JF476 QJ-D 92 Squadron RAF. Desert Air Force. Pilot unknown. Based at Taranto, Italy. September, 1943.Spitfire Mk. VIII, JF835 UM-T 152 Squadron RAF. SEAC. Flown by Flying Officer Paul Gus Ardeline. Sinthe Airstrip, Burma, 1945","Aircraft decals (military)","Catalogue","4","10.99"
"Barracuda Studios","BC-72232","1:72","Messerschmitt Bf-109G-6 and G-14 Part 1  This sheet features 7 interesting Gustavs with a wide array of colors and markings. Thoroughly researched by Anders Hjortsberg, who also created the stunning profile artwork, these are the culmination of years of research, and represent the latest thinking in color and markings. This sheet features full color instructions, 2 full sets of stencils and enough national markings to do at least 2 aircraft. Bf-109G-6. White Chevron of III./JG 1 flown by Friedrich Eberle at Eelde. October 1943 Bf-109G-6. Black 10 of IV./JG 54, Dorpat, Russia, early 1944. Bf-109G-6. << + - of II./JG 11, flown by Günther Specht, Germany. February 1944  Bf-109G-6. Yellow 6, of 9./JG 3, Normandy, July 1944 Bf-109G-14. White 21 of Franz Wienhusen, Gruppenkommandeur IV./JG 4, autumn 1944. Bf-109G-6. Blau 62 of JG 110, Finow, Germany. Early spring 1945 Bf-109G-6. Gelbe 20 of 3./EKG(J), Ansbach, Germany. March 1945","Aircraft decals (military)","Catalogue","5","10.99"
"Barracuda Studios","BCR32223","1:32","Messerschmitt Bf-109G-2 Thru Bf-109G-10 Seat - No Belts. Super detailed, accurate Bf-109G type seatpan & rear bulkhead to replace kit parts with molded-in belts in the recent Revell Germany BF-109G-6 and G-14 kits. The kits have a very rudimentary set of belts molded to the seat back and pan which are difficult to remove. Just add seatbelts of your choosing to complete the cockpit. A simple to install one piece casting. Master pattern by Mike Kirchoff. (designed to be used with Revell kits)","Aircraft seats (resin)","Catalogue","10+","7.99"
"Barracuda Studios","BCR32224","1:32","Messerschmitt Bf-109G-2 Thru Bf-109G-10 Seat with Belts. This set consists of a super detailed Bf-109G type seatpan & rear bulkhead with molded in harness to replace kit seat in Revell Germany's 109G kits. The accurate molded in harness has strong relief and great detail, making it easy to paint. For those of you who don't enjoy fiddling with tiny brass belts or trying to feed even tinier buckles onto foil or fabric belts. Paint it up and your done! It may also be adapted to fit other kits. Master pattern by Mike Kirchoff and Roy Sutherland.","Aircraft seats (resin)","Catalogue","5","8.99"
"Barracuda Studios","BCR32265","1:32","de Havilland Mosquito FB Mk.VI Ammo Feed Chutes (designed to be used with Tamiya kits) This set is a very visible and much needed upgrade to the otherwise stunning Mosquito from Tamiya. The kit feed chutes are molded as empty. This set contains ten parts that give you feed chutes complete with .303' and 20mm ammunition visible through the slots. The slots and ammo are undercut to give a very convincing look of shells inside a sheet metal track. The 20mm shells even have belt link detail molded on. Careful painting and a wash will make it really pop and give some teeth to your Mossie!","Aircraft detailing sets (resin)","Catalogue","1","14.99"
"Barracuda Studios","BCR72274","1:72","Avro Shackleton MR.2/AEW.2 Wheel Set (designed to be used with Airfix and Revell kits) This set contains detailed and accurate mainwheels and tailwheels (double tail wheel unit on the Shack) to directly replace the Airfix kit parts. The mainwheels feature a beautifully rendered tread pattern and detailed assymetric hubs, and will add much visual appeal to your model. A quick and easy upgrade that can be adapted for the new Revell kit as well. Designed by Mike O'Hare.","Aircraft wheels (resin)","Catalogue","4","8.99"
"Barracuda Studios","BCR72275","1:72","Avro Shackleton MR.2 exhausts (designed to be used with Airfix kits) This set contains 8 drop fit replacement exhaust inserts for the early Shackletons, before the exhaust pipes were fitted to route the exhaust under the wing.. Our exhausts are hollowed out for a more authentic look and have fastener detail not present on the kit parts. Another easy upgrade for the Airfix Shack! Designed by Mike O'Hare.","Aircraft exhausts (resin)","Catalogue","7","7.99"
"Barracuda Studios","BCR24281","1:24","de Havilland Mosquito Late Main wheels (designed to be used with Airfix kits) These new resin wheels are a huge upgrade to the soon to the Airfix Mosquito in 1/24th scale. They represent the late, dual brake style wheel fitted to all but the early B. Mk.IVs and NF.IIs, and feature detailed and accurate tread pattern, hub detail and tire/tyre data. The Airfix kit is very nice, but the wheels are poor, with monster truck style tread on the vinyl tires. A quick and easy upgrade.","Figures (resin)","Catalogue","7","16.99"
"Barracuda Studios","BCR48195","1:48","Supermarine Spitfire Mk.VIII Snapshot Cockpit Upgrade (designed to be used with Eduard kits) A quick and easy to install upgrade that just gives you just the interesting bits; the 'hero' parts! Very little modification of the kit parts is needed to install the 27 tiny parts in this set. Cockpit door, retract quadrant, 2 types of throttle, 2 types of gunsight, two types of seatbelts molded into the seat castings and a host of other small parts are supported by a new film dial sheet with much more detailed instrument faces and a sheet of cockpit stencil decals. Lots of added detail to bring the kit cockpit to life, and fun to paint and install. Designed by Roy Sutherland.","Aircraft detailing sets (resin)","Catalogue","3","14.99"
"Barracuda Studios","BCR48197","1:48","Supermarine Spitfire Mk.XVI Snapshot Cockpit Upgrade (designed to be used with Eduard kits) A quick and easy to install upgrade that just gives you just the interesting bits; the 'hero' parts! Very little modification of the kit parts is needed to install the 27 tiny parts in this set. Cockpit door, retract quadrant, 2 types of throttle, 2 types of gunsight, two types of seatbelts molded into the seat castings and a host of other small parts are supported by anew film dial sheet with much more detailed instrument faces and a sheet of cockpit stencil decals. Lots of added detail to bring the kit cockpit to life, and fun to paint and install. Designed by Roy Sutherland.","Aircraft detailing sets (resin)","Catalogue","7","14.99"
"Barracuda Studios","BCR48270","1:48","RAF Mid-Late WWII Fighter Pilots. Sculpted by the master of epoxy putty, Mike Good! This European theatre RAF fighter or fighter/bomber pilot is wearing late war flight gear, and is preparing for his next mission by buckling the strap on his flight helmet. Perfect for Hawker Typhoons, Spitfires, Tempests M.IV/Mk.VI, Mosquitos, Meteors, even RAF P-47s and P-51s! Easy assembly and full instructions. (designed to be used with Special Hobby kits)","Figures (resin)","Catalogue","5","12.99"
"Barracuda Studios","BCR48279","1:48","Grumman S-2 Tracker Early Mainwheels (designed to be used with Kinetic Model kits) The Kinetic Grumman S-2 Tracker kits come with late style main wheels as fitted to all Trackers after the retrofit to upgrade the brakes was completed in the 1970s. Before that, all Trackers were fitted with these early style wheels. Available for the first time in 1/48th scale, Barracuda Studios' wheels are nicely detailed, accurate and easy to install. A must have for Trackers in service markings before the mid 1970s. Note that the Guardian and early Tracker wheels are the same wheel. Designed by Lee Coll.","Aircraft wheels (resin)","Catalogue","6","7.99"
"Barracuda Studios","BCR32062","1:32","Heinkel He-219A-7 Uhu Diamond Tread Mainwheels (designed to be used with Revell kits) This set consists of 4 superbly accurate and detailed resin mainwheels with authentic diamond tread that even replicates the narrower center row of diamonds. Wheels also feature fine raised tire/tyre beads and extremely fine raised tire/tyre size information. This set also features separate pressure fittings and prepainted black wire to simulate the brake lines that are common on many larger Luftwaffe wheels. Wheels are molded in one piece to avoid the fit problems sometimes found on multi-part resin wheels. This set will work equally well on the 1/32 Revell He-219 and the Zokei Mura He-219. Full color illustrated instructions guide you through installation. (designed to be used with Revell kits)[Heinkel He-219A-7 Uhu]","Aircraft wheels (resin)","Catalogue","5","15.99"
"Barracuda Studios","BCR48218","1:48","de Havilland Hornet/Sea Hornet Drop Tanks. Accurate, super detailed streamlined drop tanks fitted to all marks of the Hornet & Sea Hornet. Tanks are handed as they were on the real aircraft. (designed to be used with Classic Airframes, Dynavector and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5","9.99"
"Barracuda Studios","BCR48235","1:48","Rockwell B-1B Lancer Engine Intake Set (designed to be used with Monogram and Revell kits) This set contains a pair of accurate resin cast intake fairings to replace the poorly shaped and basic kit intakes. These new intakes feature the auxiliary intake lips molded in the extended position, as they were frequently seen on the ground. Also included are 4 beautifully detailed intake covers that accurately capture the look of these flexible covers stuffed into the intakes. These covers frequently were painted with a/c numbers and sometimes had colorful unit badges on the as well. For the Revell B-1B kit.","Aircraft detailing sets (resin)","Catalogue","0","24.99"
"Barracuda Studios","BCR48236","1:48","Rockwell B-1B Lancer Exhausts with Turkey Feathers (designed to be used with Monogram and Revell kits) This set consists of four complete, superdetailed early exhaust assemblies. The first B-1Bs were fitted with turkey feathers covering the exhausts. Early in the program, it was found that vibration problems were splitting and breaking them, so they were removed from all subsequent Bones. This set contains rear engine faces with flame holders, exhaust tubes and covered exhaust nozzles, and allows you to build a super detailed early B-1B. Quick and easy to install with simple, clear instructions. For the Revell B-1B kit.","Aircraft exhausts (resin)","Catalogue","5","34.99"
"Barracuda Studios","BCR48237","1:48","Rockwell B-1B Lancer Exhausts Late style no turkey feathers (designed to be used with Monogram and Revell kits) This set consists of four complete, superdetailed late exhaust assemblies. The first B-1Bs were fitted with turkey feathers covering the exhausts. Early in the program, it was found that vibration problems were splitting and breaking them, so they were removed from all subsequent Bones. This set contains late style uncovered rear engine faces with flame holders, exhaust tubes, exposed exhaust nozzles and 54 separate radius rods that allows you to build a super detailed late B-1B. Surprisingly easy assembly that yields a very detailed model. Complete with instructions. For the Revell B-1B kit.","Aircraft exhausts (resin)","Catalogue","3","36.99"
"Barracuda Studios","BCR48238","1:48","Rockwell B-1B Lancer Main and nose wheel set (designed to be used with Monogram and Revell kits) Contains a complete set of accurate and detailed wheels for the B-1B: 2 nose wheels and 8 main wheels superbly cast in resin to improve and replace the problematic rubber/plastic tire/tyre assemblies supplied in the kit. A real upgrade over the kit wheels. Designed for the Revell B-1B kit.","Aircraft wheels (resin)","Catalogue","6","27.99"
"Barracuda Studios","BCR48239","1:48","Rockwell B-1B Lancer external detail set (designed to be used with Monogram and Revell kits) This Upgrade kit contains a number of parts necessary to allow you to build any of the more modern B-1B configurations. The Revell kit, built out of the box, only allows you to build early B-1Bs. Included are accurate, detailed resin parts consisting of 2 towed decoy fairings, the late DAS fairing mounted on the bottom of the rear fuselage, as well as a selection of AN/ALQ-161 and early DAS blade Antennae not supplied in the kit. Detailed installation instructions. For the Revell B-1B kit.","Aircraft detailing sets (resin)","Catalogue","1","16.99"
"Barracuda Studios","BCR48259","1:48","British WWI Wicker Seat - No Belts. Set contains two super detailed 1:48 scale wicker seats that were sometimes installed in a number of WWI British aircraft. Sopwith Camel, Pup, Triplane, Royal_Aircraft_Factory S.E.5, DH.2, R.E.8, and more. They were a special order item from a catalog, and were well liked by RFC pilots. Master patterns by Michael O'Hare.","Aircraft seats (resin)","Catalogue","3","7.99"
"Barracuda Studios","BCR48260","1:48","British WWI Wicker AGS Seats - No BeltsTwo different super detailed 1:48 scale wicker seats that could be installed in a number of WWI British aircraft. Sopwith Camel, Pup, Triplane, Royal_Aircraft_Factory S.E.5, DH.2, R.E.8, and more. They were a special order item from a catalog, and were well liked by RFC pilots. The low back seat was typically the pilots seat and the high back one was for observers/gunners. Master patterns by Michael O'Hare.","Aircraft seats (resin)","Catalogue","10+","7.99"
"Barracuda Studios","BCR72246","1:72","Bristol Beaufighter Mk.X Early Wheels - No Tread. Super detailed, accurate single brake main wheels with 5 slot hub on one side and smooth tyres to replace kit parts in new Airfix kit and others. These were fitted to early production Beaufighters, especially the night fighters and desert based aircraft. Designed for the new Airfix Beaufighter, but can also be made to fit other kits as well (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","6","5.99"
"Barracuda Studios","BCR72247","1:72","Bristol Beaufighter Mk.X Late Wheels - No TreadSuper detailed, accurate dual brake main wheels with plain hubs on both sides and smooth tyres to replace kit parts in new Airfix kit and others. This is the type most seen on Coastal Command and European theater Beaufighters, as well as all postwar Beaus. Designed for the new Airfix Beaufighter, but can also be made to fit other kits as well (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","7","5.99"
"Barracuda Studios","BCR72248","1:72","Bristol Beaufighter Mk.X Early Wheels - Treaded Super detailed, accurate single brake main wheels with 5 slot hub on one side and treaded tyres to replace kit parts in new Airfix kit and others. These were fitted to Beaufighter ICs operating in the Pacific theatre, and other early Beaus operating from unimproved runways. Designed for the new Airfix Beaufighter, but can also be made to fit other kits as well (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5","5.99"
"Barracuda Studios","BCR72249","1:72","Bristol Beaufighter Mk.X Late Wheels - Treaded Super detailed, accurate dual brake main wheels with plain hubs on both sides and treaded tyres to replace kit parts in new Airfix kit and others. This is the type often fitted to Australian Beaufighters and others operating in the Pacific and CBI theatres. Designed for the new Airfix Beaufighter, but can also be made to fit other kits as well (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5","5.99"
"Barracuda Studios","BCR72257","1:72","British WWI Wicker Seat - No BeltsSet contains two super detailed 1:72 scale wicker seats that were sometimes installed in a number of WWI British aircraft. Sopwith Camel, Pup, Triplane, Royal_Aircraft_Factory S.E.5, DH.2, R.E.8, and more. They were a special order item from a catalog, and were well liked by RFC pilots. Master patterns by Michael O'Hare.","Aircraft seats (resin)","Catalogue","0","5.99"
"Barracuda Studios","BCR72258","1:72","British WWI Wicker AGS Seats - No BeltsTwo different super detailed 1:72 scale wicker seats that could be installed in a number of WWI British aircraft. Sopwith Camel, Pup, Triplane, Royal_Aircraft_Factory S.E.5, DH.2, R.E.8, and more. They were a special order item from a catalog, and were well liked by RFC pilots. The low back seat was typically the pilots seat and the high back one was for observers/gunners. Master patterns by Michael O'Hare.","Aircraft seats (resin)","Catalogue","4","5.99"
"Barracuda Studios","BCR48194","1:48","Supermarine Spitfire Mk.IX snapshot cockpit upgrade. (designed to be used with Eduard kits) For the Eduard Spitfire Mk.VIII and Mk.IXc/Mk.IXe kits. This set includes all the hero parts. Seat with belts, stick, throttle, gunsight, retract quadrant and other detail parts, plus a sheet of cockpit stencil decals and a new film dial with much improved instrument dials for the panel. Quick and easy to install. [Mk.IXe Mk.IXc]","Aircraft detailing sets (resin)","Catalogue","6","14.99"
"Barracuda Studios","BCR24204","1:24","Hawker Typhoon Mk.Ib seat with belt (designed to be used with Airfix kits)","Aircraft seats (resin)","Catalogue","6","11.99"
"Barracuda Studios","BCR32244","1:32","Grumman F8F-1 Bearcat early wheels	 (designed to be used with Trumpeter kits) Accurate early mainwheels with diamond tread tires and slotted hubs on F8F-1s, including French Air Force and Blue Angels. Separate caliper,rear brake ring and hubcap allow the internal structure of the wheel to be visible on the assembled wheel. For the Trumpeter Bearcat kits. 1:32 scale. Master patterns by Michael O'Hare.","Aircraft wheels (resin)","Catalogue","4","9.99"
"Barracuda Studios","BCR32245","1:32","Grumman F8F-2 Bearcat late wheels	 (designed to be used with Trumpeter kits) Accurate late style mainwheels with ribbed tires and cast hubs fitted to F8F-2s, including USN, USMC, most Warbirds and Air Racers. These wheels have also been fitted to some modern Warbird Wildcats. Separate brake rings and calipers add extra relief and detail. Fits all Bearcat kits. 1:32 scale. Master patterns by Michael O'Hare.","Aircraft wheels (resin)","Catalogue","6","9.99"
"Barracuda Studios","BCR48191","1:48","Supermarine Spitfire Mk.IX Seamless Upper Cowl. This set contains one seamless one piece upper cowling for the Eduard Spitfire Mk.VIII and Mk.IXc/Mk.IXe kits. The kit cowling is molded in two parts. Assembling them and sanding out the seam without destroying all that incredibly fine rivet and fastener detail is very fussy and time consuming work. We've done that for you. A simple, one piece, drop-fit replacement part that helps you get on to the fun part! Also perfect for conversions to Mks VII, X and XI. 1:48 Scale Master patterns by Roy Sutherland (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","1","7.99"
"Barracuda Studios","BCR48192","1:48","Supermarine Spitfire Mk.XVI Seamless Upper Cowl This set contains one seamless one piece upper cowling for the Eduard Spitfire Mk XVI kit. This cowling is subtly bulged to clear the American-built Packard Merlin engines fitted the the XVI. The kit cowling is molded in two parts. Assembling them and sanding out the seam without destroying all that incredibly fine rivet and fastener detail is very fussy and time consuming work. We've done that for you. A simple, one piece, drop-fit replacement part that helps you get on to the fun part! 1:48 Scale Master Patterns by Roy Sutherland (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","0","7.99"
"Barracuda Studios","BCR32233","1:32","British WWI Wicker Seat - No Belts One super detailed wicker style seat as fitted to many WWI British aircraft types, such as Sopwith F.1/2F.1 Camel, Pup and Triplane, Royal_Aircraft_Factory S.E.5 and Royal_Aircraft_Factory S.E.5a, DH.2, R.E.8 and more (designed to be used with Wingnut Wings kits)","Aircraft seats (resin)","Catalogue","8","6.99"
"Barracuda Studios","BCR32234","1:32","British WWI Wicker AGS SEATS - No Belts 2 different super detailed wicker seats as fitted to many WWI British aircraft. Sopwith F.1/2F.1 Camel, Pup, Triplane, Royal_Aircraft_Factory S.E.5a, DH.2, R.E.8, more. (designed to be used with Wingnut Wings kits)","Aircraft seats (resin)","Catalogue","10+","9.99"
"Barracuda Studios","BCR48242","1:48","Grumman F8F-1 Bearcat Mainwheels Accurate early mainwheels w diamond tread tires/tyres & slotted hubs on F8F-1s, including French Air Force and Blue Angels. Fits all Bearcat kits.","Aircraft wheels (resin)","Catalogue","4","7.99"
"Barracuda Studios","BCR48243","1:48","Grumman F8F-2 Bearcat Late Mainwheels. Accurate late style mainwheels w ribbed tires/tyres & cast hubs fitted to F8F-2s, including USN, USMC, most Warbirds. Fits all Bearcat kits.","Aircraft wheels (resin)","Catalogue","4","7.99"
"Barracuda Studios","BCR72146","1:72","Westland Whirlwind Main wheels super detailed, accurately sized and proportioned resin 4-slot Whirlwind wheels with manufacturer's logo, tire/tyre data and super fine tire/tyre beading. Perfect replacements for the wheels (designed to be used with Airfix, Pavla Models and Special Hobby kits)","Aircraft wheels (resin)","Catalogue","1","5.99"
"Barracuda Studios","BCR72221","1:72","Hawker Tempest Mk.V Mainwheels - Smooth Tread. This set consists of a pair of super detailed, accurate resin 32' 4-slot main wheels with smooth tires/tyres as fitted to Hawker Tempest Mk.V V, Series II and later variants, such as the Mk.II and Mk VI, when operating primarily from grass or unimproved airfields. Designed for all 1:72 Tempest Mk.V kits, as well as wartime prototypes of the Martin-Baker MB 5, Firebrand and DH Hornet. (designed to be used with Academy, Airfix, FROG, Heller Hobby Boss, Intech, Kovozavody Prostejov, MisterCraft, Novo, Matchbox, Revell and Smer kits)","Aircraft wheels (resin)","Catalogue","10+","5.99"
"Barracuda Studios","BCR72222","1:72","British 4-Slot 32' Wheels - Block Tread Super detailed wheels with staggered block tires, logos, tire/tyre data and extremely fine tire/tyre beading. As fitted to the Postwar Hawker Tempest Mk.V, Fairy Firefly, de Havilland Hornet, Sea Hornet, Barracuda V and Firebrand (designed to be used with Academy, Airfix, FROG, Heller Hobby Boss, Intech, Kovozavody Prostejov, MisterCraft, Novo, Matchbox, Revell and Smer kits)","Aircraft wheels (resin)","Catalogue","4","5.99"
"Barracuda Studios","BCR72225","1:72","Boulton-Paul Defiant Mk.I Mainwheels and Tailwheel Super detailed, accurate main wheels featuring logos and tire/tyre data with separate wheel brushes and new tail wheel to replace kit parts in new Airfix Defiant kit. Will also improve the old tool Airfix kit and the Pavla Defiants. (designed to be used with Airfix and Pavla kits)","Aircraft wheels (resin)","Catalogue","9","5.99"
"Barracuda Studios","BCR24201","1:24","Hawker Typhoon Mk.Ib main wheels (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","9","13.99"
"Barracuda Studios","BCR24202","1:24","Hawker Typhoon Mk.Ib carb intake (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","10+","7.99"
"Barracuda Studios","BCR72213","1:72","BAC/EE Lightning F.2A/F.6 Martin-Baker Mk.4 Ejection Seat (designed to be used with Airfix and Sword kits) This set contains a pair of very detailed Mk 4 BSA ejection seats, complete with crisply molded in seat and parachute harness. This may well be the most accurate and detailed 72nd Mk 4 seat. The Mk 4 was fitted to a large number of aircraft, including Dassault-Mirage, BAC/EE Canberra, late Hawker Hunters, de Havilland Sea Venom, Sea Vixen, Scimitar, BAC Strikemaster, Provost and others [F.2A F.6 T.3/T.3a]","Aircraft seats (resin)","Catalogue","1","7.99"
"Barracuda Studios","BCR72209","1:72","BAC/EE Lightning F.2A/F.6 Landing Gear - (designed to be used with Airfix kits) This set contains a pair of detailed mainwheels with accurate tread and tire/tyre data and a new separate nosewheel with a highly detailed nosegear leg to replace the simple one piece part in the Airfix BAC/EE Lightning kits. A simple and easy upgrade. [F.2A F.6]","Aircraft wheels (resin)","Catalogue","0","7.99"
"Barracuda Studios","BCR72210","1:72","BAC/EE Lightning F.2A/F.6 Exhaust Cans - (designed to be used with Airfix kits) Set consists of a pair of accurate exhaust nozzles with crisp afterburner petals that are detailed inside and out. A simple and quick upgrade that directly replaces the kit parts. Can be adapted to work with other BAC/EE Lightning kits of all marks. [F.2A F.6]","Aircraft exhausts (resin)","Catalogue","10+","5.99"
"Barracuda Studios","BM48053","1:48","BAC/EE Canberra PR.9 Transparency Paint Masks (designed to be used with Airfix kits) This set is designed for the 1/48 scale Airfix Canberra PR. 9 and provides precut masks for the main canopy and all of the other transparencies in the kit. This includes a few that Airfix missed, along with a diagram to show the locations of the various masks and those missed camera ports, so the modeler can add them. Also provided are a few masks that are to be used to recreate raised surface plates on the underside of the Canberra PR. 9's tailplanes.","Aircraft paint masks (self adhesive)","Catalogue","0","5.99"
"Barracuda Studios","BCR24208","1:24","Hawker Typhoon Mk.Ib standing pilot figure mid-war (designed to be used with Airfix kits)","Figures (resin)","Catalogue","3","25.99"
"Barracuda Studios","BCR48216","1:48","de Havilland Hornet Mk.I/Mk.II/Sea Hornet F.20/NF.21 32' 4 slot main wheels with staggered block tread tyres (designed to be used with Classic Airframe and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","7.99"
"Barracuda Studios","BCR72196","1:72","Bristol Blenheim Mk.I/Mk.IV intakes and exhausts set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","7.99"
"Barracuda Studios","BCR32163","1:32","North-American P-51D Mustang Late Seat - No Belts Accurate, super detailed WMA metal seat with separate backpad and new highly detailed armored seat bulkhead for Tamiya, ZM, Dragon, other North-American P-51D kits. Decals are included for the seat backpad and the seatbelt stitching. (designed to be used with Tamiya kits)Master patterns by Mike Kirchoff and Roy Sutherland.","Aircraft seats (resin)","Catalogue","6","9.99"
"Barracuda Studios","BCR32164","1:32","North-American P-51D Mustang Late Seat with Belts. Accurate, detailed WMA metal seat with molded-in belts and backpad, new armored seat bulkhead (designed to be used with Tamiya, ZM, Dragon kits), other North-American P-51D kits. Decals are included for the seat backpad and the seatbelt stitching.Master patterns by Mike Kirchoff and Roy Sutherland.","Aircraft seats (resin)","Catalogue","9","9.99"
"Barracuda Studios","BCR32172","1:32","Supermarine Spitfire Mk.I-Mk.V Resin Seat with Backpad. This set contains an accurate standard Supermarine Spitfire seat with detailed back pad and armor plate (missing in the Revell kits) to replace the inaccurate seat with its modern upholstered back pad in Revell's Mk.IIa kit. (designed to be used with Revell kits)Master patterns by Roy Sutherland.","Aircraft seats (resin)","Catalogue","9","7.99"
"Barracuda Studios","BCR32173","1:32","Supermarine Spitfire Mk.I-Mk.V Cockpit Door - No Crowbar. This set contains an accurate and highly detailed Supermarine Spitfire cockpit door with no crowbar to replace the door in Revell's Mk.IIa kit. Fits Hasegawa, Trumpeter too. (designed to be used with Hasegawa, Revell and Trumpeter kits)Master patterns by Roy Sutherland.","Aircraft detailing sets (resin)","Catalogue","4","5.99"
"Barracuda Studios","BCR32174","1:32","Supermarine Spitfire Mk.I-Mk.V Cockpit Upgrade Set This set contains a number of small detail parts to detail and accurize the cockpit in the new Supermarine Spitfire Mk.IIa. Parts include a new 3 part stick, gunsight, throttle, retract quadrant, remote contactor, compass and mount, canopy latch and early style radio selector. Also includes a sheet of cockpit stencil decals. (designed to be used with Revell kits)Master patterns by Roy Sutherland.","Aircraft detailing sets (resin)","Catalogue","2","9.99"
"Barracuda Studios","BCR32175","1:32","Supermarine Spitfire Mk.I/Mk.II Wing Correction Set. This set contains detailed fabric ailerons to replace the inaccurate metal ones included in the kit, Mk.I style oil cooler to replace the Kit Mk.V style, new radiator housing complete with wing intake and exit ramps for Revell's Supermarine Spitfire Mk.IIa kit. (designed to be used with Revell kits)Master patterns by Roy Sutherland.","Aircraft detailing sets (resin)","Catalogue","4","14.99"
"Barracuda Studios","BCR32176","1:32","Supermarine Spitfire Mk.I-Mk.V Five Slot Main wheels. This set contains accurate, detailed main wheels to replace the odd looking main wheels in Revell's Supermarine Spitfire Mk.IIa. Also replaces the inaccurate wheels found in the Hasegawa and Trumpeter Spitfires. (designed to be used with Hasegawa, Revell and Trumpeter kits)Master patterns by Roy Sutherland.","Aircraft wheels (resin)","Catalogue","4","9.99"
"Barracuda Studios","BCR32122","1:32","Messerschmitt Bf-109G-10 propeller and spinner (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","9","11.99"
"Barracuda Studios","BCR32154","1:32","Messerschmitt Bf-109G-10 (Bf-109G5 to Bf-109G-14) Cowl Gun Bulges (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5","8.99"
"Barracuda Studios","BCR32155","1:32","Messerschmitt Bf-109G-6 intake and exhaust set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","7","9.99"
