Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Fujimi","FU126524","1:24","FERRARI DINO 246GT Early / Late Production RS-116","Car kits (injection)","Catalogue","0","29.99"
"Italeri","IT4708","1:12","Alfa Romeo 8C 2300 Roadster 100th Anniversary with colour Instructions Sheet - Steering wheels - Realistic suspension - Highly detailed engine - Rubber tires - 320 plastic parts - 30 Chromed parts - Photo-etched parts - Opening cowling - Screws, tubes and nylon netThe Alfa Romeo 8C can be considered as one of the most famous sports cars of the 1930s. The car's name derives from the engine adopted: an 8-cylinder in-line supercharged engine with a displacement of 2,336 cc. The Alfa Romeo could be considered the 'state of art' for technology, innovative solutions and performances. Characterized by an impressive reliability and driveability the '8C' achieved significant victories in international car racing competitions. It linked its name to the famous Italian driver Tazio Nuvolari that won, among the others, the Targa Florio race in Sicily and the prestigious Italian Grand Prix at Monza. This last victory gave the 'Monza' name to the twin seater GP car. From the racing version, a production batch of almost 200 vehicles was produced for the private markets and to be used on the normal road.To celebrate the 110th anniversary of the famous Italian manufacturer we are releasing the two-seater Sport version of the 1930's. The car was distributed at that time via the Alfa Romeo sales network to those customers wealthy enough to purchase the most successful sports car of the period.","Car kits (injection)","Catalogue","0","184.99"
"Revell","RV7072","1:24","VW/Volkswagen Golf GTi Mk.I At the IAA 1975 Volkswagen presented a vehicle that was initially developed without the knowledge of the board of directors. This sporty offshoot of the Golf 1 offered properties which characterise a true sports car - a low curb weight combined with a powerful engine. Available from 1976 onwards, the outrageously fast GTI revolutionised the motoring world. There was now an affordable sports car that could easily compete with expensive competition available to everyone and suitable for daily use. The sports car sector was completely democratised by the 110 bhp GTI. Wheel arch extensions, wider wheels, the large front spoiler and a red border around the front grilles characterised this compact sports car which accelerated from 0 to 100 km/h (62 mph) in just 9.2 seconds. It very quickly became iconic","Car kits (injection)","Catalogue","0","32.49"
"Fujimi","FU090528","1:20","WILLIAMS FW14B BRITISH GRAND PRIX 1992 GP-17","Car kits (injection)","Catalogue","0","59.99"
"Tamiya","TA24339","1:24","Toyoda Model AA. Toyota's first production car","Car kits (injection)","Catalogue","0","42.99"
"AMT","AMT801","1:25","1958 Plymouth Fury 'Christine' (molded in white)","Car kits (injection)","Catalogue","0","44.99"
"Revell","RV7344","1:24","VWT3 Westfalia Joker Camper","Car kits (injection)","Catalogue","0","38.99"
"Tamiya","TA20060","1:20","Lotus Type 79 1978","Car kits (injection)","Catalogue","0","49.99"
"MPC","MPC710","1:25","1967 Pontiac GTO","Car kits (injection)","Catalogue","0","30.99"
"Revell","RV7242","1:24","1965 Ford Mustang Shelby GT 350H 'Hertz'","Car kits (injection)","Catalogue","0","38.99"
"Tamiya","TA24145","1:24","Nissan Skyline GTR V spec","Car kits (injection)","Catalogue","0","22.50"
"Fujimi","FU126067","1:24","GT40 `66 Le Mans","Car kits (injection)","Catalogue","0","29.99"
"Nunu Model Kit","NU24004","1:24","AUDI R8 LMS #1 WRT team SPA 24h race 2015","Car kits (injection)","Catalogue","0","44.99"
"Tamiya","TA24163","1:24","Castrol Toyota Supra GT","Car kits (injection)","Catalogue","0","19.99"
"Fujimi","FU125558","1:24","Mclaren MP4/12C GT3","Car kits (injection)","Catalogue","0","43.99"
"Bel Kits","BEL005","1:24","VW Polo R Red Bull WRC. Etched parts included. Night racing parts included.","Car kits (injection)","Catalogue","0","54.99"
"Nunu Model Kit","NU24011","1:24","PORSCHE 911 1984 Oman Rally","Car kits (injection)","Catalogue","0","49.99"
"AMT","AMT636","1:25","1966 Chevrolet Nova Pro Street","Car kits (injection)","Catalogue","0","24.99"
"Tamiya","TA24125","1:24","Castrol Celica 1993 Monte Carlo Rally Winner","Car kits (injection)","Catalogue","0","26.99"
"Tamiya","TA20053","1:20","Tyrell P34 1977 Monaco GP","Car kits (injection)","Catalogue","0","24.99"
"Fujimi","FU091327","1:24","Spinner Police Car. 2 type Flying Mode/Car Mode (Blade Runner)","Car kits (injection)","Catalogue","0","57.99"
"Tamiya","TA24136","1:24","VW/Volkswagen 1300 Beetle 1966","Car kits (injection)","Catalogue","0","19.99"
"Tamiya","TA24199","1:24","Subaru Impreza WRC","Car kits (injection)","Catalogue","0","22.99"
"Ebbro","EMSF007","1:20","Tyrrell 003 Monaco 1971","Car kits (injection)","Catalogue","0","49.99"
"Tamiya","TA24338","1:24","Mercedes-Benz 300SL The Mercedes-Benz 300 SL is a piece of automobile legend, the famed German maker's super sports car with gull wings that once were seen, were never forgotten. It was a 1954 release, and drew largely upon a successful racing prototype from 2 years earlier, inheriting the inner mechanics of a race car and THAT sublime silhouette. What could the world do but embrace such a thing of beauty? In fact, the gull wings were not only an aesthetic masterstroke, they were born of necessity: the 300 SL's state-of-the-art tubular space frame made the use of 'regular' side-opening doors somewhat impractical. The body had in fact received a few minor tweaks from the original prototype, resulting in a more elegant road-going sports car-esque appearance. Power was provided by an inline-6 engine that featured direct injection technology (a world first) that generated 215hp and a considerable amount of speed. Naturally, fans across the world clamored (and still do) to get their hands on the 300 SL.About the Model This is a 1/24 scale plastic model assembly kit of the Mercedes-Benz 300 SL. Length: 188mm, Width: 75mm, Height: 53mm. The complex tubular space frame is given a breathtaking rendition in 1/24 scale. It is constructed in the same way as that of the actual car. The sporty yet elegant form of the body is captured magnificently. Gull wing doors are moving, and can be left in open position. The engine hood also opens, to reveal the realistic recreation of the 300 SL's inline-6 engine. Nylon mesh is included to recreate the front intakes. Metal transfers are provided to depict mirror surfaces and logos. Features realistic synthetic rubber tires.","Car kits (injection)","Catalogue","0","47.99"
"Airfix","AXJ6049","Unknown","Audi R8 Coupe QUICK BUILD Blue (No glue or paint required)NEW TOOL","Car kits (injection)","Catalogue","0","14.99"
"Italeri","IT3612","1:16","Mercedes-Benz 300SL Gullwing. Fully detailed interiors - Fully detailed engine - Steerable wheels - Rubber tyres - Openable doors - Openable hood and trunk - Chromed parts Color Instuctions sheetThe Mercedes-Benz 300 SL was produced in 1954 by the German car manufacturer and it's a masterpiece on four-wheels for design, elegance and luxury. The 300 SL, where the acronym stands for Sport Leicht, (Sport Light), adopted innovative solutions for the time. The Mercedes 2 door coupe had a tubular frame, a front 2.996 cc longitudinal engine connected to a 4-speed transmission and the rear drive. The maximum speed of 300 SL was 260 Km/h (162 mph). The real strength of the car, however, was in its innovative design and the adoption of the characteristic and eye-catching Gull-wing doors. Even today the Mercedes-Benz 300 SL is an icon of design and style of the period ant it is a real icon for collectors and fans","Car kits (injection)","Catalogue","0","59.99"
"Italeri","IT3647","1:24","Fiat 500 (2007 Model) COLOR INSTRUCTIONS SHEET - CHROMED PARTSIn 2007, the Fiat Group presented the successor to the most iconic car of Italian automotive production: the Fiat 500. The new model features a distinctive design and interesting retro-style as modern reinterpretation of the 'classic' Fiat 500 launched on the market in 1957. Thanks to its unique design, the adoption of the most innovative technological and safety solutions, the Fiat 500 is positioned on the market as a premium city car, accessible but at the same time exclusive. The wide range of versions and accessories enhance the possibility for the customer to personalize the car and make it unique. From its release on the market the car adopted several engines from the twin-cylinder petrol 895cc 'Twinair' to the four-cylinder diesel 1,248 cc 'Multijet'","Car kits (injection)","Catalogue","0","30.99"
"Atlantis","AMCM6650","1:32","Lil Red Baron SNAP KIT","Car kits (injection)","Catalogue","0","31.99"
"AMT","AMT1134","1:16","1955 Chevrolet Bel Air Convertible","Car kits (injection)","Catalogue","0","69.99"
"AMT","AMT1136","1:25","1959 Chrysler Imperial","Car kits (injection)","Catalogue","0","46.99"
"AMT","AMT1137","1:25","1969 Plymouth GTX Convertible","Car kits (injection)","Catalogue","0","46.99"
"AMT","AMT1139","1:25","Ford C-600 City Delivery - Hostess Cakehe Ford C series is a range of trucks that was assembled by Ford between 1957 and 1990. The first cab-over engine (COE) truck produced with a tilting cab by Ford, the C-series replaced the C-series COE variant of the F-series, produced since 1948. Produced as both a straight/rigid truck and a tractor, a wide range of versions of C-series was produced, ranging from Class 5 to Class 8 GVWR ratings. The C-series was also used as a basis for fire apparatus production.Produced for 33 years nearly unchanged (with the exception of its powertrain), the C-series was the longest-produced commercial truck in North America at the time of its withdrawal; only the Mack Model R (39 years) and Kenworth W900 (59 years; still in production) have remained in production longer. In 1986, Ford began phasing in the Ford Cargo in North America, serving as its replacement after the 1990 model year.1:25 scale, skill level 3Paint and glue requiredMoulded in White with many Chrome partsOver 200 parts!Popular vintage delivery truckFully featured delivery body with opening doorsTilting cab reveals detailed engineRubber tyresAuthentic vintage Hostess decal graphicsVintage style AMT packaging","Car kits (injection)","Catalogue","0","69.99"
"AMT","AMT1140","1:25","GMC Astro 95 Semi TractorThe GMC Astro is a heavy-duty (Class 8) cabover truck that was manufactured by the GMC Truck and Coach Division of General Motors. The largest cabover trucks ever produced by GM, the Astro was introduced for 1969, replacing the 1960-1968 GMC 'Crackerbox' COEs. The Astro would become the final truck of the type assembled and marketed by General Motors, following the 1981 exit of Chevrolet from heavy truck sales and the 1986 creation of the Volvo GM joint venture.The GMC Astro were assembled at Pontiac Truck & Coach/Truck & Bus (Pontiac East Assembly) in Pontiac, Michigan, with the final GMC Astro produced in 1987.","Car kits (injection)","Catalogue","0","69.99"
"MPC","MPC918","1:25","1967 Pontiac GTO","Car kits (injection)","Catalogue","0","46.99"
"AMT","AMT1124","1:25","1967 Chevrolet Impala 4 door 'Supernatural Join The Hunt'","Car kits (injection)","Catalogue","0","49.99"
"Ebbro","EMSF027","1:20","1965 Formula One Champion Coventry Climax FWMV","Car kits (injection)","Catalogue","0","64.99"
"AMT","AMT1180","1:25","1969 Plymouth GTX Hardtop Pro Street","Car kits (injection)","Catalogue","0","49.99"
"Airfix","AXJ6033","Unknown","Jaguar i-Pace eTrophy QUICK BUILD No Glue! - No paint! - Just BUILD!","Car kits (injection)","Catalogue","0","14.99"
"MPC","MPC945","1:25","Monopoly Reading Rail Rod Custom Locomotive (SNAP Kit)","Car kits (injection)","Catalogue","0","42.99"
"AMT","AMT1269","1:25","1929 Ford Woody Pickup","Car kits (injection)","Catalogue","0","49.99"
"AMT","AMT1120","1:25","BACK IN STOCK!!! 1934 Ford Pickup","Car kits (injection)","Catalogue","0","49.99"
"Revell","RV7667","1:24","VW T2 Bus (easy-click)","Car kits (injection)","Catalogue","0","38.99"
"AMT","AMT1067","1:25","Li'l Gypsy Wagon Show Rod","Car kits (injection)","Catalogue","0","46.99"
"AMT","AMT1190","1:25","1965 Ford Fairlane Modified","Car kits (injection)","Catalogue","0","49.99"
"Meng Model","MMCS-004","1:24","Team Shelby American Ford GT40 Mk.II","Car kits (injection)","Catalogue","0","62.99"
"Meng Model","MMRS-002","1:12","Ford GT40 Mk.II '66","Car kits (injection)","Catalogue","0","299.99"
"Airfix","AX03401V","1:32","Jaguar 420 Introduced at the 1966 London Motor Show, the Jaguar 420 was a compact sporting saloon in the familiar Jaguar mould. Powered by a 4.2litre straight six, the 420 produced a good 245BHP and proved to be a good handling and powerful saloon of the period. The Airfix model has been unavailable for some time and has therefore become highly collectable, therefore making this new piece a worthy addition to any collection!","Car kits (injection)","Catalogue","0","15.99"
"Atlantis","AMCM6651","1:32","Snap Lil Trantula Tom Daniel","Car kits (injection)","Catalogue","0","31.99"
"Revell","RV7694","1:25","1969 Chevy Camaro YenkoFast and Furious","Car kits (injection)","Catalogue","0","38.99"
"Revell","RV7693","1:25","Dominics 1970 Dodge ChargerFast and Furious","Car kits (injection)","Catalogue","0","38.99"
"Revell","RV7692","1:24","Dominics 1971 Plymouth GTXFast and Furious","Car kits (injection)","Catalogue","0","38.99"
"Revell","RV7687","1:24","Jaguar E-Type Roadster","Car kits (injection)","Catalogue","0","22.49"
"Revell","RV7676","1:24","VW T2 Camper NOTE: This is a conversion (NEW PARTS) of 2021 'NEW TOOL' RV7667, VW T2 Bus (easy-click)","Car kits (injection)","Catalogue","0","38.99"
"AMT","AMT1237","1:25","1923 Ford T Depot Hack","Car kits (injection)","Catalogue","0","44.99"
"Revell","RV7674","1:24","VW T1 campervan","Car kits (injection)","Catalogue","0","45.49"
"AMT","AMT1214","1:25","Steve McGee's Black Beauty AA/Fuel Dragster","Car kits (injection)","Catalogue","0","49.99"
"Aoshima","AOS05686","1:24","MGB GT MK.3 BLMC G/HN5D 1974 convertible with rubber bumpers","Car kits (injection)","Catalogue","0","31.99"
"Fujimi","FU126746","1:24","BMW M5 E30","Car kits (injection)","Catalogue","0","32.99"
"Fujimi","FU126838","1:24","BMW 325i","Car kits (injection)","Catalogue","0","29.99"
"Aoshima","AOS05967","1:24","1968 London Taxi (Austin FX4)","Car kits (injection)","Catalogue","0","24.99"
"Revell","RV7681","1:32","VW Beetle An easy to build model construction kit of the world famous VW Beetle which was an important part of life for many generations. Today, this cult car is also loved by people who had never driven one.- Rotating wheels- Decal set with a variety of registration plates.(D, F, NL, A, CH, GB, I, E","Car kits (injection)","Catalogue","0","13.99"
"Hasegawa","HAMCC56","1:24","Mintola Toyota 91C-V","Car kits (injection)","Catalogue","0","46.99"
"Hasegawa","HA20609","1:24","Wacoal Dunlop Lola T90-50","Car kits (injection)","Catalogue","0","44.99"
"Hasegawa","HA20606","1:24","Suzuki Jimny (JA11-5) with Roof Carrier","Car kits (injection)","Catalogue","0","52.99"
"Airfix","AX55310A","1:32","BMW Mini Cooper S Starter Set includes Acrylic paints, brushes and poly cement","Car kits (injection)","Catalogue","0","24.49"
"Heller","HE80743","1:24","Renault Estafette Tolee","Car kits (injection)","Catalogue","0","19.99"
"Ebbro","EMSF012","1:20","Team Lotus TYPE 91 (1982)","Car kits (injection)","Catalogue","0","64.99"
"Ebbro","EMSF015","1:20","Maclaren Honda MP4-30 2015 Black Japan","Car kits (injection)","Catalogue","0","59.99"
"Fujimi","FU091938","1:20","F1 Honda McClaren MP4/5 1989","Car kits (injection)","Catalogue","0","59.99"
"MPC","MPC847","1:25","1984 GMC Pickup - White Version","Car kits (injection)","Catalogue","0","44.99"
"Ebbro","E25007","1:24","Citroen H Van","Car kits (injection)","Catalogue","0","54.99"
"Italeri","IT4703","1:12","FIAT 500F 1968100% new moulds - Highly detailed model - Opened or closed top - Opening car doors - Front and rear opening bonnets - Steering wheels - Working suspensions - Rubber tyres - Photoetched and chromed partsThe model can be realized in the Anglo-Saxon version with right drive.The 'Nuova 500' was produced by Fiat from 1957 to 1975. It is a real icon on four wheels and one of the symbols of 'made in Italy'. Its unique and recognizable design is famous all over the World. When the small car was set up by the Italian car manufacturer, its goal was simple: to introduce on the market at a very affordable price a new compact car able to enlarge the number of potential customers. Furthermore the new car should be easy to drive, even in the city traffic, and provide very low running costs. The 'Fiat 500' was released on the market in July 1957 and it was immediately a success. In 1965 was introduced the 500F, the version with the largest number of units produced. Easily recognizable for the front-hinged doors, in line with the new laws, the Fiat 500F adopted several technical and aesthetic improved solutions as the new frame and the wider windscreen. The Fiat 500F is, still today, the most 'classic' version of the whole 500 production and it remains in the heart of a huge number of car fans.","Car kits (injection)","Catalogue","0","134.99"
"Fujimi","FU126500","1:24","BMW M635 CSi","Car kits (injection)","Catalogue","0","42.99"
"Aoshima","AOS05685","1:24","MGB GT MK.2 BLMC G/HM4 1968 convertible with chrome bumpers","Car kits (injection)","Catalogue","0","31.99"
"Aoshima","AOS05918","1:24","BACK TO THE FUTURE DELOREAN from PART III & RAILROAD","Car kits (injection)","Catalogue","0","34.99"
"MPC","MPC878","1:25","1969 Dodge Charger R/T","Car kits (injection)","Catalogue","0","39.99"
"Hasegawa","HACR053","1:24","Nissan Pulsar (RNN14) GTI-R 1991 Acropolis Rally","Car kits (injection)","Catalogue","0","46.99"
"Bel Kits","BEL008","1:24","Opel Manta 400 GR. B Guy Frequelin Tilber Tour de Corse 1984 includes night race and etched parts","Car kits (injection)","Catalogue","0","54.99"
"AMT","AMT1074","1:25","2017 Chevy Camaro SS 1LE. The KATS at AMT have spiced up their all-new Camaro SS tooling with some new parts to offer modelers the most exciting Camaro yet! The 1LE features striking new wheels and a custom rear spoiler. AMT's incredibly detailed kit captures those components perfectly and comes with parts moulded in three colours! It also includes pre-detailed windows and taillights. Add in super-accurate decals and builders can assemble an authentic replica of this modern muscle marvel in a minimum amount of time!","Car kits (injection)","Catalogue","0","49.99"
"AMT","AMT1319","1:25","Shelby Cobra 289","Car kits (injection)","Catalogue","0","49.99"
"AMT","AMT1288","1:25","Dan Gurney Lotus Racer","Car kits (injection)","Catalogue","0","49.99"
"AMT","AMT1253","1:25","Tommy Ivo Rear Engine AA/Fueler Dragster","Car kits (injection)","Catalogue","0","42.99"
"AMT","AMT1094","1:25","1955 Chevy Cameo Pickup 'Coca-Cola' including a coke bottle dispenser","Car kits (injection)","Catalogue","0","52.99"
"Meng Model","MMCS-003","1:24","Jeep Wrangler Rubicon 2 door 10th Anniversary version","Car kits (injection)","Catalogue","0","49.99"
"Italeri","IT3660","1:24","Land Rover Fire Truck The Land Rover was certainly one of the most famous symbols of 'Made in England' automobile production and is a real milestone in the history of off-road vehicles. It was born immediately after the war, with the first prototypes realized on 1947. It has been characterized by the 4x4 traction system and by a robust and reliable design able to tackle the most difficult and challenging trails. The aluminium body provide lightness but, at the same time, more resistance against corrosions and more durable in time. In 1971, when the III Series was introduced, more than 1,000,000 of Land Rovers has been produced. Available in two versions: the 'standard ' one and the 'long wheel base'. Thanks to its extraordinary versatility was used in both military and civilian duties. Interesting the versions realized for the Fire Departments and made with the firefighting equipment.","Car kits (injection)","Catalogue","0","35.99"
"Ebbro","E25009","1:24","Citroen DS21","Car kits (injection)","Catalogue","0","69.99"
"MPC","MPC902","1:25","1932 Ford Sedan Delivery (Coca Cola)","Car kits (injection)","Catalogue","0","46.99"
