Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AFV Club","AFAC35009","1:35","Mantlet Cover for Centurion Type B (designed to be used with AFV Club kits)[Centurion Mk.1]","Military vehicle detailing sets (injection)","Catalogue","0","4.99"
"Aber","ABR35014","1:35","Pz.Kpfw.VI Tiger I Ausf.E/H early (designed to be used with Academy and Italeri kits)","Military vehicle detailing sets (etched)","Catalogue","1","17.30"
"AFV Club","AF35010","1:35","U.S. M48 Patton (late)/U.S. M60 track links (designed to be used with AFV Club kits) may fit others though","Military vehicle tracks","Catalogue","3","16.99"
"AFV Club","AF35026","1:35","M4 Sherman /M3 Lee tank T51 Workable Tracks","Military vehicle tracks","Catalogue","0","15.99"
"AFV Club","AFAC35002","1:35","Clearance Indicator Pole for German Sd.Kfz.221/German Sd.Kfz.222/German Sd.Kfz.223/German Sd.Kfz.250/German German Sd.Kfz.251 (designed to be used with AFV Club kits)","Military vehicle detailing sets (metal)","Catalogue","0","6.99"
"AFV Club","AFAC35008","1:35","Mantlet Cover for Centurion Type A (designed to be used with AFV Club kits)[Centurion Mk.1]","Military vehicle detailing sets (injection)","Catalogue","0","4.99"
"Eduard","EDXT029","1:35","Wehrmacht Divisional Markings 1940-45 (this is etched)","Military vehicle paint masks (self adhesive)","Catalogue","3","11.99"
"Hobby Boss","HB81002","1:35","Pz.Kpfw.VI Tiger II King Tiger Sd.Kfz.182 late production injection moulded tracks (designed to be used with Hobby Boss kits)","Military vehicle tracks","Catalogue","0","7.99"
"Karaya","KYTCR01","1:35","Pz.Kpfw.V Panther Towing cable/resin eyes (designed to be used with Dragon, Italeri and Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","5","3.99"
"Karaya","KYTCR02","1:35","Pz.Kpfw.VI Tiger Towing cable/resin eyes (designed to be used with Dragon, Italeri and Tamiya kits)","Military vehicle detailing sets (resin)","Catalogue","0","3.99"
"Master Box","MAS3505","1:35","Pz.Kpfw.I Separate Track links (designed to be used with Master Box kits) Tracks for models:Panzerwerfer 42auf MaultierJagdpanzer 1 Ausf.BBefeglwagen 3KLBOpel Blitz MaultierPZ1 Ausf.BThe tracks designed for the PzKfw 1A in 1933 were used successfully on other AFVs utilized by the Wehrmacht during the course of WWII. The tacks offered in this kit can easily be removed from the sprues, and do not require any special processing or fitting. Using these tracks, the modeler can achieve a higher degree of realism in recreating sags and slack between the return rollers. Battle damage can also be effectively simulated this way.","Military vehicle tracks","Catalogue","1","7.50"
"Master Box","MAS3509","1:35","2 German (WWII) tank repairmen (1940-1944) with work bench and vise/vice","Figures (injection)","Catalogue","1","9.99"
"Master Box","MAS3522","1:35","Eastern Front Summer 1941, German (WWII) Infantry (4 fig.)","Figures (injection)","Catalogue","2","11.50"
"Master Box","MAS3527","1:35","German WWII Checkpoint with guards and civilians","Diorama accessories (injection)","Catalogue","2","15.99"
"Master Box","MAS3538","1:35","'Somewhere in Europe 1944'. Contains a farmer's cart, two civilian people on the cart, two horses and twoGerman soldiers.","Military vehicle kits (injection)","Catalogue","2","15.99"
"Tamiya","TA35099","1:35","Flakpanzer Gepard","Military vehicle kits (injection)","Catalogue","1","23.50"
"Trumpeter","TU00213","1:35","German Railway Track 900mm","Diorama accessories (injection)","Catalogue","0","17.99"
"Trumpeter","TU00349","1:35","LAV-25 Piranha USMC","Military vehicle kits (injection)","Catalogue","2","22.99"
"Trumpeter","TU00383","1:35","Entwicklungsfahrzeug E-25","Military vehicle kits (injection)","Catalogue","1","36.99"
"Trumpeter","TU05105","1:35","Boeing CH-47D Chinook Helicopter","Aircraft kits (injection)","Catalogue","2","115.99"
"Aber","ABR35033","1:35","Sherman M4A4/Vc, Firefly (designed to be used with Dragon kits)","Military vehicle detailing sets (etched)","Catalogue","2","17.30"
"Aber","ABR35082","1:35","Jagdpanzer IV/70 (V) (designed to be used with Dragon, Italeri and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","2","13.99"
"Aber","ABR35S08","1:35","Diamond Mesh small","Etched parts (general purpose)","Catalogue","2","5.99"
"Aber","ABR35S19","1:35","Mesh","Etched parts (general purpose)","Catalogue","5+","5.99"
"Tamiya","TA35035","1:35","37mm Anti-Tank Gun","Military vehicle kits (injection)","Catalogue","0","5.99"
"Tamiya","TA35154","1:35","British Challenger 1 Mk.3","Military vehicle kits (injection)","Catalogue","0","29.99"
"Tamiya","TA35257","1:35","Soviet T-55A Soviet Medium Tanks","Military vehicle kits (injection)","Catalogue","1","39.99"
"Eduard","ED35221","1:35","AMX-30/105 French (designed to be used with Heller kits)","Military vehicle detailing sets (etched)","Catalogue","3","7.20"
"Eduard","ED35350","1:35","Pz.Kpfw.II Ausf.F/G (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","0","7.99"
"Eduard","ED35444","1:35","Ford Quad Gun Tractor (designed to be used with Tamiya kit TA35045)","Military vehicle detailing sets (etched)","Catalogue","5+","7.99"
"Eduard","ED35507","1:35","Soviet T-62 (designed to be used with Tamiya kit TA35108)","Military vehicle detailing sets (etched)","Catalogue","5+","9.20"
"Eduard","ED35771","1:35","Chieftain Mk.5 (designed to be used with Tamiya TA35068 kits)","Military vehicle detailing sets (etched)","Catalogue","5+","13.30"
"Eduard","EDTP001","1:35","Pz.Kpfw.VI Tiger I grilles (designed to be used with Academy kits)","Military vehicle detailing sets (etched)","Catalogue","5+","3.99"
"Eduard","EDTP003","1:35","Pz.Kpfw.VI King Tiger Sd.Kfz.182 grilles (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","5+","3.99"
"Eduard","EDTP509","1:35","Ammunition belts U.S. Cal.50 PRE-PAINTED IN COLOUR!","Military vehicle detailing sets (etched)","Catalogue","5+","5.99"
"Eduard","EDXT008","1:35","medium German numbers","Military vehicle paint masks (self adhesive)","Catalogue","4","2.70"
"Eduard","EDXT009","1:35","large German numbers","Military vehicle paint masks (self adhesive)","Catalogue","3","3.30"
"Hobby Boss","HB82407","1:35","M4 High Speed Tractor","Military vehicle kits (injection)","Catalogue","1","27.50"
"Hobby Boss","HB82428","1:35","T26E4 Pershing Late Production","Military vehicle kits (injection)","Catalogue","1","31.99"
"Hobby Boss","HB82442","1:35","German Sd.Kfz.222 Leichter Panzerspahwagen 20mm","Military vehicle kits (injection)","Catalogue","0","31.99"
"AFV Club","AF35034","1:35","M35A1 Vietnam Gun Truck","Military vehicle kits (injection)","Catalogue","1","44.99"
"AFV Club","AF35102","1:35","Centurion workable Track links [Mk.V/1 Mk.V/2] (designed to be used with AFV Club kits)","Military vehicle tracks","Catalogue","0","22.99"
"AFV Club","AF35167","1:35","Churchill Mk.III AVRE","Military vehicle kits (injection)","Catalogue","1","46.99"
"Trumpeter","TU00351","1:35","French Hotchkiss H-39 with SA18 37mm Gun","Military vehicle kits (injection)","Catalogue","1","22.99"
"Trumpeter","TU00353","1:35","10.5cm LeFH (Sf) auf Geschutzwagen 39H(f)","Military vehicle kits (injection)","Catalogue","2","22.99"
"Trumpeter","TU00361","1:35","Soviet SAM-6 Tank","Military vehicle kits (injection)","Catalogue","0","24.99"
"Trumpeter","TU01004","1:35","M1078 (LMTV) Light Medium Tactical Vehicle Standard Cargo Truck","Military vehicle kits (injection)","Catalogue","2","56.99"
"Trumpeter","TU01536","1:35","German E-50 (50-75 tons) Standardpanzer","Military vehicle kits (injection)","Catalogue","2","36.99"
"Trumpeter","TU01538","1:35","German E-75 (75-100 tons) Standardpanzer","Military vehicle kits (injection)","Catalogue","0","35.99"
"Trumpeter","TU02314","1:35","German 21cm Morser 18 Heavy Artillery","Military vehicle kits (injection)","Catalogue","2","47.99"
"AFV Club","AF35017","1:35","155mm and 203mm Howitzer Round Stowage case's, shells, decal","Diorama accessories (brass)","Catalogue","0","15.99"
"AFV Club","AF35035","1:35",".30 Cal/.50 Cal/40mm Modern U.S. ammunition box and ammunition belt","Diorama accessories (injection)","Catalogue","0","17.99"
"AFV Club","AF35059","1:35","Pak-43/41 88mm anti tank gun","Military vehicle kits (injection)","Catalogue","2","35.99"
"AFV Club","AF35079","1:35","Pz.Kpfw.VI Tiger I (Late production)","Military vehicle kits (injection)","Catalogue","1","38.99"
"AFV Club","AF35119","1:35","YPR765A1 PRI","Military vehicle kits (injection)","Catalogue","2","42.99"
"AFV Club","AF35130","1:35","APC M1130 Stryker Command Vehicle","Military vehicle kits (injection)","Catalogue","0","42.99"
"Trumpeter","TU00208","1:35","Morser Karl Gerat 040/041 (Initial version)","Military vehicle kits (injection)","Catalogue","2","129.99"
"Trumpeter","TU00310","1:35","Swedish Strv.103C MBT","Military vehicle kits (injection)","Catalogue","0","24.99"
"Trumpeter","TU00316","1:35","Soviet Heavy Tank Jozef Stalin IS-3M","Military vehicle kits (injection)","Catalogue","0","24.99"
"Trumpeter","TU00333","1:35","Brazil EE-T2 Osorio","Military vehicle kits (injection)","Catalogue","0","22.99"
"Trumpeter","TU00350","1:35","Sturer Emil 12.8cm L/61 Tank Destroyer","Military vehicle kits (injection)","Catalogue","0","21.99"
"Trumpeter","TU00352","1:35","French Hotchkiss H-39 with SA38 37mm Gun","Military vehicle kits (injection)","Catalogue","2","22.99"
"Trumpeter","TU00418","1:35","U.S. Army in Iraq 2005 (4 figs + vinyl vests)","Figures (injection)","Catalogue","1","12.99"
"Trumpeter","TU02306","1:35","U.S. M198 155mm Medium Towed Howitzer (early)","Military vehicle kits (injection)","Catalogue","1","34.99"
"Trumpeter","TU05103","1:35","Mil Mi-24V Hind-E Helicopter","Aircraft kits (injection)","Catalogue","0","105.99"
"Trumpeter","TU06607","1:35","USMC LAV Series 8x8 Tyres 325/85/ R16 XML","Military vehicle detailing sets (injection)","Catalogue","1","12.99"
"Tamiya","TA35120","1:35","M48A3 Patton","Military vehicle kits (injection)","Catalogue","2","24.99"
"Aber","ABR35040","1:35","Pz.Kpfw.VI King Tiger Sd.Kfz.182 II Ausf.B (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","2","19.60"
"Aber","ABR35A006","1:35","Pz.Kpfw.IV Turret skirts","Military vehicle detailing sets (etched)","Catalogue","2","10.20"
"Aber","ABR35A040","1:35","Pz.Kpfw.VI King Tiger Sd.Kfz.182 side skirts","Military vehicle detailing sets (etched)","Catalogue","2","16.30"
"Aber","ABR35A042","1:35","Pz.Kpfw.VI King Tiger II Sd.Kfz.182 , JagdTiger Henschel front and rear fenders (designed to be used with Dragon kits)","Military vehicle detailing sets (etched)","Catalogue","3","10.99"
"Aber","ABR35A090","1:35","Steyr 1500 engine and suspension additional set (designed to be used with Tamiya kits) or (designed to be used with Czech Master kits)","Military vehicle detailing sets (etched)","Catalogue","2","13.20"
"Aber","ABR35K01","1:35","Pz.Kpfw.VI Tiger I Pz.Kpfw.VI Ausf.E","Military vehicle detailing sets (etched)","Catalogue","2","58.20"
"Aber","ABR35S16","1:35","Fine Mesh","Etched parts (general purpose)","Catalogue","3","5.99"
"AFV Club","AF35142","1:35","Soviet T-34 550mm Workable Track Links","Military vehicle tracks","Catalogue","1","22.99"
"Trumpeter","TU02309","1:35","FlaK 38 German 2.0cm Anti-aircraft Gun","Military vehicle kits (injection)","Catalogue","0","19.99"
"Trumpeter","TU02310","1:35","FlaK 37 German 3.7cm Anti-aircraft Gun","Military vehicle kits (injection)","Catalogue","0","19.99"
"Eduard","EDTP002","1:35","Pz.Kpfw.V Panther Ausf.A grilles (designed to be used with Dragon kits)","Military vehicle detailing sets (etched)","Catalogue","3","3.99"
"Eduard","ED35154","1:35","Opel Blitz (designed to be used with Italeri kits)","Military vehicle detailing sets (etched)","Catalogue","3","7.99"
"Eduard","ED35251","1:35","LRDG 30cwt Chevrolet (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","5+","7.99"
"Eduard","ED35338","1:35","Leopard MBT 1 A2 (designed to be used with Italeri kits)","Military vehicle detailing sets (etched)","Catalogue","2","7.99"
"Eduard","ED35347","1:35","Willys Jeep (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","5+","7.99"
"Eduard","ED35364","1:35","Bren Carrier Mk.II (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","3","7.99"
"Eduard","ED35442","1:35","Zimmerit Pz.Kpfw.VI Tiger I Late (designed to be used with Tamiya kit TA35146)","Military vehicle detailing sets (etched)","Catalogue","1","5.30"
"Eduard","ED35797","1:35","SAS Willys Jeep (designed to be used with Tamiya TA35033 kits)","Military vehicle detailing sets (etched)","Catalogue","5+","7.99"
"Eduard","EDTP084","1:35","Soviet KV-1 mesh (designed to be used with Trumpeter kits)","Military vehicle detailing sets (etched)","Catalogue","2","3.99"
"Eduard","EDTP505","1:35","Willys Jeep data placards PRE-PAINTED IN COLOUR! (designed to be used with Italeri and Tamiya kits)[Ford GPW]","Military vehicle detailing sets (etched)","Catalogue","0","7.99"
"Eduard","EDTP519","1:35","German Infantry Ranks uniform insignia WWII","Figure detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","EDTP520","1:35","German Panzer Ranks uniform insignia WWII","Figure detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","EDTP522","1:35","German SS Panzer Ranks uniform insignia WWII","Figure detailing sets (etched)","Catalogue","1","5.30"
"Eduard","EDXT002","1:35","German crosses WWII late. National Insignia paint masks.","Military vehicle paint masks (self adhesive)","Catalogue","5+","3.30"
"Eduard","EDXT072","1:35","Pz.Kpfw.V Panther Ausf.G wheel paint masks (designed to be used with Tamiya kits)","Military vehicle paint masks (self adhesive)","Catalogue","3","3.30"
"Eduard","EDXT107","1:35","Pz.Kpfw.VI Tiger I/Sturmtiger 38cm Assault Mortar wheel mask (designed to be used with Tamiya kits)","Military vehicle paint masks (self adhesive)","Catalogue","2","3.30"
"Italeri","IT0314","1:35","Willys Jeep with Trailer","Military vehicle kits (injection)","Catalogue","5+","13.50"
"Tamiya","TA35108","1:35","Soviet T-62A Tank","Military vehicle kits (injection)","Catalogue","0","14.99"
"Tamiya","TA35111","1:35","German Small Arms set. Luger, Walthers, Mausers, anti-tank rifle, MP 40, MP 44, pouches etc","Diorama accessories (injection)","Catalogue","2","4.25"
"Tamiya","TA35192","1:35","U.S. Army (WWII) assault infantry set x 6 figures","Figures (injection)","Catalogue","2","7.99"
"Tamiya","TA35215","1:35","Pz.Kpfw.III Ausf.L","Military vehicle kits (injection)","Catalogue","2","29.99"
"Tamiya","TA35239","1:35","Sd.Kfz.9 'FAMO' When a tank became inoperative, the Recovery Platoons were informed of the condition of both the tank and the surrounding road surface. Tanks such as Pz.Kpfw.III and Pz.Kpfw.IV could be towed by a single 18 ton heavy half-track, but heavy tanks such as the Tiger I or Panther required three or more towing vehicles. In that case, about 5m of wire rope was used to link each of the half-tracks together. Except for emergency situations, a draw-bar was used for the tank/half-track linkage instead of wire rope. After the linkage was complete, a commander and signalman boarded the lead half-track, directing the other half-tracks by a series of hand signals. (1/35 scale scene at left measures about 1m 20cm in length)About the 'Famo'In the wake of Blitzkrieg advances made by the Wehrmacht at the outbreak of WWII, the recovery of damaged or broken tanks from the battlefield proved relatively simple. After securing an area, reinforcing divisions could easily send inoperative vehicles back to the homeland for repair via railway. However, in the seesaw battles with the British Army in North Africa and against the Soviet Army on the Soviet front, the quick replenishment of tank strength became an indispensable element of Wehrmacht battle strategy. The utilization of the 18 ton Heavy Half-Track 'Famo' proved fundamental to this strategy. The proposal for the development of the Wehrmacht half-tracks was first made in 1932. Originally, three half-tracks, designated by their towing capability (5 ton, 8 ton and 12 ton) were designed, until 1936, when a light 3 ton vehicle and a heavy 18 ton vehicle, the largest one in the Wehrmacht, were also added. The 18 ton half track was mainly developed for the towing of 21cm and 24cm artillery howitzer and of course for tank recovery. It could also be used for the transport of over 30 troops.About the model 1/35 plastic assembly kit of the largest half-track in the German Army. Overall Length: 243mm, Overall Width: 75mm. Highly detailed model captures the size and tank-towing power of the FAMO. Realistic treads and suspension. Synthetic rubber front tires/tyres and steerable front wheels for maximum realism. Rear gate and storage doors can be assembled in the open or closed position. Tank towing drawbar included. Can be assembled with or without engine side panels, revealing fully detailed engine. Engine can be assembled outside of FAMO. Eight figures (four variations) included.","Military vehicle kits (injection)","Catalogue","0","62.50"
"Tamiya","TA35269","1:35","M1A2 Abrams 'Operation Iraqi Freedom'","Military vehicle kits (injection)","Catalogue","1","39.99"
"Hobby Boss","HB82404","1:35","Swedish Strv.122","Military vehicle kits (injection)","Catalogue","0","25.99"
"MiniArt","MT35001","1:35","Soviet Infantry at rest","Figures (injection)","Catalogue","1","8.25"
"Aber","ABR35A004","1:35","German tool holder set to '45","Military vehicle detailing sets (etched)","Catalogue","2","10.20"
"Aber","ABR35A057","1:35","Willys Jeep accessories and details (designed to be used with Italeri and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","3","13.40"
"Master Box","MAS3541","1:35","German (WWII) Infantry Stalingrad 1942, Casualty Evacuation.","Figures (injection)","Catalogue","0","12.50"
"Trumpeter","TU06603","1:35","M1126 Stryker Upgrade Set (designed to be used with Trumpeter kits)","Military vehicle detailing sets (injection)","Catalogue","3","14.99"
"Aber","ABR35032","1:35","Sherman M4/M4A1/M4A3 (designed to be used with Dragon, Italeri and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","4","17.30"
"Aber","ABR35057","1:35","Willys Jeep (designed to be used with Italeri, Revell and Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","0","13.99"
"AFV Club","AF35013","1:35","CVR(T) FV107 Scimitar","Military vehicle kits (injection)","Catalogue","8","33.99"
"AFV Club","AF35027","1:35","M4 Sherman Flexible Tracks (T49)","Military vehicle tracks","Catalogue","0","9.99"
"AFV Club","AF35028","1:35","M4 Sherman VVSS T49 Track","Military vehicle tracks","Catalogue","0","9.99"
"AFV Club","AF35S15","1:35","3/4 ton Dodge Weapons Carrier WC-51 'Beep' (ex Skybow)","Military vehicle kits (injection)","Catalogue","0","27.99"
"AFV Club","AF35S16","1:35","U.S. 3/4 ton 4 x 4 truck WC57/WC56 (ex Skybow)","Military vehicle kits (injection)","Catalogue","1","31.99"
"AFV Club","AF35S18","1:35","WC63 'Big Shot' U.S. 1-1/2 ton personnel carrier","Military vehicle kits (injection)","Catalogue","2","39.99"
"AFV Club","AF35S19","1:35","U.S. M38A1C with U.S. M40A1 106mm recoiless rifle","Military vehicle kits (injection)","Catalogue","1","29.99"
"Trumpeter","TU00209","1:35","Morser Karl Gerat 040/041 on railway trucks. 840mm long, 1251 pieces on 30 sprues. 2 x railways trucks and 8 railway section.","Military vehicle kits (injection)","Catalogue","2","129.99"
"Trumpeter","TU00405","1:35","Waffen SS Assault team","Figures (injection)","Catalogue","2","9.99"
"Trumpeter","TU01517","1:35","German Railway Gondola","Military vehicle kits (injection)","Catalogue","0","41.99"
"Karaya","KYTCM05","1:35","Towing cable 1,25mm x 1000mm","Military vehicle detailing sets (wire)","Catalogue","6","4.80"
"Karaya","KYTCR03","1:35","Sherman Towing cable/resin eyes","Military vehicle detailing sets (resin)","Catalogue","6","3.99"
"Karaya","KYTCR05","1:35","Leopard MBT 1/2, Sweden Strv.122 Towing cable/resin eyes (designed to be used with Academy, Hobby Boss, Heller, Italeri, Meng Model, Tamiya, Trumpeter and Revell kits)","Military vehicle detailing sets (resin)","Catalogue","7","3.20"
"Aber","ABR35S18","1:35","Fine Mesh","Etched parts (general purpose)","Catalogue","4","5.99"
"Linden Hill","LHD35002","1:35","Bush War Hinds 2 - Mil Mi-24s' This package comes with a four colour loose-leaf reference booklet featuring profiles and photographs. Mil Mi-24RKh Red 41, Group of Soviet Forces in Germany, 1991 Mil Mi-24V 0813, Slovak Air Force Mil Mi-24V JSO `Red Berets', Serbia, 1998 Mil Mi-24VP Red 33, Naval Aviation of the Baltic Fleet of Russia Mil Mi-24D CH612, Sri Lankan Air Force, 1997 Mil Mi-35 H-357, ngolan Air Force, 1991 Mil Mi-35, Eritrean Air Force, 2000 Mil Mi-35, Ethiopian Air Force, 2000 Mil Mi-25 4493, Iraqi Army Aviation Corps, 1991 Mil Mi-24D TU-VHO, National Armed Forces of the Ivory Coast, 2002 Mil Mi-35, Z3039, Indian Air Force [Mil Mi-24V Hind-E Helicopter]","Aircraft decals (military)","Catalogue","1","16.99"
"Tamiya","TA35190","1:35","M4 Sherman early version","Military vehicle kits (injection)","Catalogue","2","24.99"
"Hobby Boss","HB82401","1:35","Leopard MBT 2 A4","Military vehicle kits (injection)","Catalogue","0","25.99"
"Eduard","ED35196","1:35","Steyr 1500A/01 (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","ED35441","1:35","Pz.Kpfw.VI Tiger I Late (designed to be used with Tamiya kit TA35146)","Military vehicle detailing sets (etched)","Catalogue","0","9.20"
"Eduard","ED35473","1:35","25Pdr Field Gun (designed to be used with Tamiya kit TA35046)","Military vehicle detailing sets (etched)","Catalogue","5+","7.99"
"Eduard","ED35495","1:35","Warrior MCV (designed to be used with Academy kits)","Military vehicle detailing sets (etched)","Catalogue","3","9.20"
"Eduard","ED35560","1:35","Soviet BMP-2 (designed to be used with Zvezda kits)","Military vehicle detailing sets (etched)","Catalogue","3","11.99"
"Eduard","ED35638","1:35","barbed wire x 8 metres!","Diorama accessories (etched)","Catalogue","5+","5.30"
"Eduard","ED35678","1:35","28cm K5(E) 'Leopold' railway gun (designed to be used with Trumpeter kits)","Military vehicle detailing sets (etched)","Catalogue","3","9.20"
"Eduard","ED35754","1:35","SAS Land Rover 'Pink Panther' (designed to be used with Tamiya TA35076 kits)","Military vehicle detailing sets (etched)","Catalogue","5+","11.99"
"Eduard","EDTP005","1:35","Tool Clips - German for attaching spades and axes etc to the outside of military vehicles.","Military vehicle detailing sets (etched)","Catalogue","5+","3.99"
"Eduard","EDTP030","1:35","German tool box with tools. Includes spanners, wrenches, pliars etc","Diorama accessories (etched)","Catalogue","5+","5.99"
"Eduard","EDTP043","1:35","Soviet T-55A grilles and armoured plates (designed to be used with Tamiya TA35257 kits)","Military vehicle detailing sets (etched)","Catalogue","5+","5.30"
"Eduard","EDTP044","1:35","Soviet T-55 grilles (designed to be used with Tamiya TA35257 kits)","Military vehicle detailing sets (etched)","Catalogue","5+","4.50"
"Eduard","EDXT032","1:35","Wehrmacht Divisional Markings SS 1940-45 (this is etched)","Military vehicle paint masks (self adhesive)","Catalogue","3","9.20"
"AFV Club","AF35057","1:35","M4A3 Sherman E8 T66 Track","Military vehicle tracks","Catalogue","0","9.99"
"AFV Club","AF35S02","1:35","CVR(T) FV101 Scorpion","Military vehicle kits (injection)","Catalogue","10+","33.99"
"Trumpeter","TU00203","1:35","Faun SLT-56 tank transporter","Military vehicle kits (injection)","Catalogue","0","82.99"
"Trumpeter","TU00207","1:35","28cm K5(E) 'Leopold' railway gun","Military vehicle kits (injection)","Catalogue","0","114.99"
"Trumpeter","TU00215","1:35","Morser Karl Gerat 040/041","Military vehicle kits (injection)","Catalogue","1","71.99"
"Trumpeter","TU00356","1:35","Soviet KV-1 Model 1941 Small Turret","Military vehicle kits (injection)","Catalogue","2","24.99"
"Trumpeter","TU00406","1:35","28cm K5(E) 'Leopold' railway gun crew (designed to be used with Dragon and Trumpeter kits)","Figures (injection)","Catalogue","0","14.99"
"Trumpeter","TU01515","1:35","German VK 3001(H) Pz.Kpfw.VI (Ausf.A)","Military vehicle kits (injection)","Catalogue","1","39.99"
"Trumpeter","TU01005","1:35","KZKT-537L Cargo Truck","Military vehicle kits (injection)","Catalogue","1","64.99"
"Roden","ROD802","1:35","Armoured Car R-R 1920 Pattern with Sand Tyres","Military vehicle kits (injection)","Catalogue","1","49.99"
"Trumpeter","TU01509","1:35","BP-42 Geshutzwagen Artillery Railcar","Military vehicle kits (injection)","Catalogue","0","75.99"
"Trumpeter","TU01522","1:35","British Challenger 2 with Anti-Heat Fences","Military vehicle kits (injection)","Catalogue","1","37.99"
"Aber","ABR35S15","1:35","Fine Mesh","Etched parts (general purpose)","Catalogue","4","5.99"
"Aber","ABR35S17","1:35","Fine Mesh","Etched parts (general purpose)","Catalogue","2","5.99"
"Hobby Boss","HB82402","1:35","Leopard MBT 2 A6","Military vehicle kits (injection)","Catalogue","1","25.99"
"Tamiya","TA35065","1:35","Pz.Kpfw.V Panther Ausf.A Sd.Kfz.171","Military vehicle kits (injection)","Catalogue","0","14.99"
"Tamiya","TA35091","1:35","20mm Flakvierling 38","Military vehicle kits (injection)","Catalogue","2","5.99"
"Tamiya","TA35127","1:35","Merkava Mk.I Israeli Main Battle Tank","Military vehicle kits (injection)","Catalogue","2","24.99"
"Tamiya","TA35165","1:35","Pz.Kpfw.VI King Tiger Sd.Kfz.182 Track Links (moveable track link set injection moulded)","Military vehicle tracks","Catalogue","1","19.99"
"Tamiya","TA35218","1:35","U.S. Type 353 6x6 2.5ton truck with driver figure and decals for 4 vehicles","Military vehicle kits (injection)","Catalogue","0","29.99"
"Tamiya","TA35219","1:35","Willys Jeep with driver and decals for 5 versions","Military vehicle kits (injection)","Catalogue","0","14.99"
"Tamiya","TA35229","1:35","Allied Vehicles Accessory set Oil drums, jerry cans, packs etc","Diorama accessories (injection)","Catalogue","2","8.99"
"Italeri","IT0313","1:35","Schwimmwagen","Military vehicle kits (injection)","Catalogue","3","11.50"
"Italeri","IT6413","1:35","ruined European House Corner","Diorama bases (injection)","Catalogue","3","8.50"
"Tamiya","TA35064","1:35","Leopard Kampfpanzer","Military vehicle kits (injection)","Catalogue","0","15.99"
"Tamiya","TA35171","1:35","Pz.Kpfw.V Ausf.G Panther Track Links (moveable track link set injection moulded) (designed to be used with Tamiya kits)","Military vehicle tracks","Catalogue","2","19.99"
"Aber","ABR35043","1:35","Sturmtiger 38cm Assault Mortar exterior (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","2","18.40"
"Aber","ABR35097","1:35","German Bicycles details set (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","3","11.70"
"Aber","ABR35100","1:35","Marder III Sd.Kfz.139 - Vol.1 - basic set (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Catalogue","3","19.99"
"Aber","ABR35A012","1:35","Pz.Kpfw.VI Tiger I Ausf.E side fenders and exhaust covers all versions","Military vehicle detailing sets (etched)","Catalogue","5+","13.20"
"Aber","ABR35A035","1:35","German Soldier equipment belts and straps WWII","Figure detailing sets (etched)","Catalogue","5+","10.99"
"Aber","ABR35A046","1:35","side fuel tanks for Soviet T-34","Military vehicle detailing sets (etched)","Catalogue","2","10.99"
"Aber","ABR35S14","1:35","Oblong Mesh largest","Etched parts (general purpose)","Catalogue","2","5.99"
"Aber","ABRR-06","1:35","narrow weld lines","Military vehicle detailing sets (etched)","Catalogue","3","8.60"
"Trumpeter","TU00206","1:35","SA-2 Guideline missile on launcher","Military vehicle kits (injection)","Catalogue","2","24.99"
"Master Box","MAS3556","1:35","U.S. Navy figures. 2 men, 2 women a parrot and a monkey. (This set is called 'Women at War' U.S. Navy WAVES)","Figures (injection)","Catalogue","4","12.50"
"Trumpeter","TU00323","1:35","British Challenger 2 MBT (Operation Telic) Iraq 2003","Military vehicle kits (injection)","Catalogue","1","24.99"
"Trumpeter","TU00331","1:35","Korean K1A1","Military vehicle kits (injection)","Catalogue","1","21.99"
"Trumpeter","TU00395","1:35","M1127 Stryker Reconnaissance Vehicle","Military vehicle kits (injection)","Catalogue","2","36.99"
"Hobby Boss","HB82432","1:35","Spanish Leopard MBT 2E","Military vehicle kits (injection)","Catalogue","0","25.99"
"Trumpeter","TU01006","1:35","Soviet MAZ-537 Tank Transporter Late Production","Military vehicle kits (injection)","Catalogue","1","57.99"
"AFV Club","AF35015","1:35","M18 Hellcat","Military vehicle kits (injection)","Catalogue","1","37.99"
