Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Star Decals","35-C1317","1:35","Pz.Kpfw.I in Poland. Pz.Kpfw.I Ausf.B. Fall Weiss - Invasion of Poland 1939. VIEW","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1318","1:35","Pz.Kpfw.I in the West. Pz.Kpfw.I Ausf.B. Fall Gelb - Invasion of France and the Low Countries 1940. VIEW","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","35-C1319","1:35","Australia in Vietnam # 4. Aussie M113 with T50 turret. VIEW","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1322","1:35","US Armor Mix # 5. M4A1 Sherman (76) W in Europe 1944-45. 32nd Armoured Reg, 66th Armored Reg, 81st Tank Battalion","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1324","1:35","US Armor Mix # 7. M4A3 Sherman (76) W. 25th Tk Bn, 43rd Tk Bn, 702nd Tk Bn, 778th Tk Bn. VIEW","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1081","1:72","French M4A2 Sherman. M4A2 in 1944-45. From Normandy to Paris","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1082","1:72","French Sherman Mix. M4A1, M4A3 105mm, M4A3 76mm and M4A3E2 Jumbo","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1084","1:72","Panzer in the Desert # 1. Pz.Kpfw.I Ausf.A","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1085","1:72","Panzer in the Desert # 2. Pz.Kpfw.I Ausf.B, Befehls-Pz I B and Pz-Jäger I B, in North Africa","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1086","1:72","Panzer in the Desert # 3. Pz.Kpfw.II Ausf.A-C, in North Africa","Military vehicle decals","Catalogue","1","6.40"
"Star Decals","72-A1087","1:72","Panzer in the Desert # 4. Pz.Kpfw.II Ausf.F, in North Africa","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","72-A1088","1:72","Panzer in the Desert # 5. Pz.Kpfw.IV Ausf.D/E/F1, in North Africa","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1089","1:72","Panzer in the Desert # 5. Pz.Kpfw.IV Ausf.D/E/F1, in North Africa","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1090","1:72","Vietnam Guntrucks. Instant Guntrucks - M54 5-ton truck with M113 APC. 'The Lifer' and ''The Colonel'","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","48-B1012","1:48","Soviet T-34-85 Medium Tank. German Beute tanks, Polish, Jugoslav and Czech Red Army tanks","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","48-B1013","1:48","Soviet T-34-85 Red Army. Soviet Soviet T-34-85 tanks 1944-45","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","48-B1014","1:48","Soviet T-34 m/1943. Soviet Soviet T-34/m 1943 tanks 1943-44","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","48-B1015","1:48","KV-1 m/1940 Heavy Tank. Soviet, German and RONA markings","Military vehicle decals","Catalogue","3","6.40"
"Echelon FD","AXT351039","1:35","4. Panzer Division Pz.Kpfw.IV Ausf.E, Ausf.G & Ausf.H (Pt 2)","Military vehicle decals","Catalogue","5+","14.80"
"Echelon FD","D356290","1:35","Pz.Sp.Wg. P.204(f)","Military vehicle decals","Catalogue","5+","12.75"
"Star Decals","35-C1325","1:35","Axis Tank Mix # 7.Czechoslovak and Slovak tanks in WW2.Skoda LT vz. 35, Praga LT 38, Pz.Kpfw 38(t), Pz.Kpfw.II Ausf.A-C, Pz.Kpfw.III Ausf.N.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1326","1:35","Axis Tank Mix # 8.Romanian Skoda R-2 LT vz. 35","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1327","1:35","MAZ-537. Soviet Heavy 8x8 transporter MAZ-537 and MAZ-537 G.Military and civilian users (Russian Ministry of Security and Aeroflot).","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1328","1:35","British LVT-2 Buffalo Mk II.LVT-2 and LVT(A)-2. Walcheren landings, Nijmegen and the Rhine crossing.NOTE: Same marking options as on the discontinued Star-Decals set 35-C1082. All markings of this set have been redesigned or corrected and are now as accurate as possible.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1329","1:35","British LVT-4 Buffalo Mk.IV.Walcheren landings and the Netherlands.NOTE: Same marking options as on the discontinued Star-Decals set 35-C1083. All markings of this set have been redesigned or corrected and are now as accurate as possible.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1330","1:35","British LVT-4 Buffalo Mk IV.From Arnheim to the crossing of Rhine and Elbe Rivers. NOTE: Same marking options as on the discontinued Star-Decals set 35-C1084. All markings of this set have been redesigned or corrected and are now as accurate as possible.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1331","1:35","British Armoured Cars # 3.Dingo Scout Car. From BEF to VE-Day.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1332","1:35","Tanks in Burma.British Sherman Mk V, Sherman Mk V AOP, M3 Lee, M7 Priest HMC.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1333","1:35","Pz.Kpfw.VI Tiger I sPzAbt 502 # 1.Initial / Early production Tigers 1942-43.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1334","1:35","Pz.Kpfw.VI Tiger I sPzAbt 502 # 2.Initial / Early / Mid production Tigers 1943-44.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1335","1:35","Pz.Kpfw.VI Tiger I sPzAbt 502 # 3.Early / Mid production Tigers 1944-45.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1336","1:35","Crimea-Krim.Kuban bridgehead and Novorossiysk.Sturmgeschutz/StuG.III Ausf.E and Ausf.G from Sturmgeschutz/StuG-Abt. 191 / 197 / 249 / 279.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1338","1:35","Tanks & AFVs in Cuba # 2.T-34-85, IS-2M, T-54A, T-55, T-62A, ZSU-57-2, BRDM-2 (9P122).","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1337","1:35","Tanks & AFVs in Cuba # 1.M4A3E8 Sherman, A34 Comet, Staghound, Greyhound, M3A1 Scout Car, M3A1 Stuart.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1339","1:35","Korean War - M4A3E8 Sherman # 5.89th Tk Bn Easy Eight Shermans in Korea. With and without tiger face.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","72-A1083","1:72","Soviet T-34-85 Red Army.Soviet T-34-85 tanks 1944-45.1944-45. Flattened 1944 turret and Factory 183 Nizhni Tagil turret","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1091","1:72","Re-printed! SA Tanks and AFVs in ItalySouth African Sherman IIA, Sherman Firefly VC, Sherman V AOP, M3A1 Scout Car, Humber Scout Car.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1092","1:72","Re-printed! Allied Tank Destroyers in Italy.M10 TD and M10 Achilles. France, South Africa, New Zealand, US, Britain, Poland.","Military vehicle decals","Catalogue","3","7.99"
"Star Decals","72-A1093","1:72","Re-printed! British Shermans in Italy.Sherman Mk IIA (76mm), Sherman Mk III, Sherman Mk.III DD.","Military vehicle decals","Catalogue","4","7.99"
"Star Decals","72-A1094","1:72","Re-printed! British Royal Artillery in Italy.M7 Priest HMC, Sherman Command Tank, M3A1 Halftrack.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1095","1:72","Pz.Kpfw.VI Tiger I sPzAbt 502 # 1.Initial / Early / Mid production Tigers","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1096","1:72","Pz.Kpfw.VI Tiger I sPzAbt 502 # 2.Early / Mid production Tigers.1943-45.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1099","1:72","Re-printed! British Cromwell Mk.IV / Mk.VI From Normandy to Germany.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1100","1:72","ISAF-Afghanistan # 1.GECON - Peacekeepers from Germany.Wiesel I MK 20, Fuchs APC, Fuchs NBC, Fuchs Sanität vehicle.","Military vehicle decals","Catalogue","3","7.99"
"Star Decals","72-A1101","1:72","ISAF-Afghanistan # 2.Peacekeepers from France.Renault VAB, VAB Sanitaire, Panhard VBL.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1102","1:72","ISAF-Afghanistan # 3.Peacekeepers from Bulgaria, Hungary and Portugal. BRDM-2, BTR-80A, Panhard VBL.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1103","1:72","Tanks & AFVs in Cuba # 1.M4A3E8 Sherman, A34 Comet, Staghound, Greyhound, M3A1 White Scout Car, M3A1 Stuart.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","72-A1104","1:72","Tanks & AFVs in Cuba # 2.T-34/85, IS-2M, T-54A, T-55, T-55A, T-62A, ZSU-57-2, BRDM-2 (9P122). [Soviet]","Military vehicle decals","Catalogue","5+","6.40"
"Echelon FD","AXT351040","1:35","4. Panzer Division Pz.Kpfw.III Ausf.E, Ausf.F, Ausf.G & Ausf.J Covers markings of various 4. Pz.Div. Panzer III versions right up to Operation Barbarosa. White bears for 1st company, Red for 2nd and Yellow for 3rd. Also include names for 3 tanks. A number of 3rd company Ausf.Es had light blue grey base tone.","Military vehicle decals","Catalogue","5+","14.80"
"Echelon FD","AXT721034","1:72","1. SS-Pz.Rgt. Panthers Ardennes 1944/45 Kampfgruppe Peiper","Military vehicle decals","Catalogue","2","9.70"
"Echelon FD","AXT721037","1:72","3. SS-Schw.Pz.Rgt. Pz.Kpfw.VI Tiger Is Kursk 1943 - Operation Citadel","Military vehicle decals","Catalogue","5+","9.70"
"Echelon FD","D356292","1:35","Marder I Sd.kfz.135-1 7.5cm Marderï¼ˆLorraineï¼‰ with 75mm Pak40","Military vehicle decals","Catalogue","4","14.80"
"Echelon FD","D726227","1:72","5. SS-Pz.Div. 'Wiking' Sd.Kfz.251 Generics","Military vehicle decals","Catalogue","2","8.70"
"Print Scale","PSL72451","1:72","Sturmartillerie and Panzerjager Aces 1. Sturmgeschutz/StuG lll Ausf.A of SS-Unterscharführer Michael Wittmann, Sturmgeschütyabteilung /SS-Division LSSAH, July 1941,Eastern Foront (Barbarossa).2. Sturmgeschütz lll Ausf.C/D of SS-Sturmbannfuhrer Wilfried Richter, 3rd SS Sturmgeschütz Battalin, 3.SS-Panzer-Division 'Totenkopf', April 1942, Demjansk Pocket.3. Sturmgeschütz lll Ausf.B of Oberleutnant Richard Hohenhausen, Chef 2./ Sturmgeschütz-Abteilung 184, May 1942, Eastern Front.4. Sturmgeschütz lll Ausf.E of Oberleutnant Johann Spielmann, Zugführer l.Zug./1./ Sturmgeschütz-Abteilung 197, March 1942, Crimea, Ukraine.5. Sturmgeschütz lll Ausf.F (early) of Oberwachtmeister Johannes Kochanowski, Zugführer 2./ Sturmgeschütz-Abteilung 201, October 1942, Eastern Front.6. Sturmgeschütz lll Ausf.E of Wachtmeister Fritz Amling, Zugführer 3. / Sturmgeschütz-Abteilung 202, November-December 1942, Rzhev, Russia.7. Marder lll (Sd. Kfz. 138) Ausf. H Fgst. 38t of SS-Unterscharführer Alfred Reisch, 1.SS- Panzergrenadier Division LSSAH, Febrary 1943, Kharkov, Ukraine.8. Sturmgeschütz lll Ausf.G (early) of SS-Sturmbannführer Ernst August Krag, Kommandeur SS-StuGAbt 2 'Das Reich', March 1943, Kharkov, Ukraine.9. Marder ll (Sd. Kfz. 131) of Unteroffizier Helmut Kohlke from 3. / Pz.Jg.Abt. 561 in Spring 1943, Eastern Front.10. Sturmgeschütz III Ausf.G (early) of Oberwachtmeister Richard Schramm of the 1st batterie/Sturmgeschütz-Abteilung 202, Summer 1943, Sumy area, Ukraine.11. Sturmgeschütz lll Ausf.G (early) of Hauptmann Bodo Spranz, Chef, 1. Batterie, Sturmgeschütz-Abteilung 237, September 1943, Jelnya area.12. Ferdinand (Sd.Kfz.184) of Leutnant Heinrich Teriete, Zugführer, schwere Panzerjäger-Abteilung 653, Julu 1943, Kursk/Orel area.13. Ferdinand of Leutnant Hermann Feldheim, 1./schwere Panzerjäger-Abteilung 654, Julu 1943, Kursk/Orel area.14. Nashorn (Sd.Kfz.164) of Leutnant Albert Ernst, Zugführer 1./ schwere Panzerjäger-Abteilung 519, January 1944, Eastern Front/Vitebsk area.","Military vehicle decals","Catalogue","2","11.99"
"Print Scale","PSL35-005","1:35","M10 Tank Destroyer of the Regiment Blinde de Fusiliers-Marines 1. SIROCO. Serial Number 420 154, 4th Squadron, 3rd Platoon.2. SIMOUN. Serial Number 420 157, 4th Squadron, 3rd Platoon.3. MISTRAL. Serial Number 420 158, 4th Squadron, 3rd Platoon.4. LE MALIN II. Serial Number 95 284(US Serial 40110378), 3rd Squadron, 3st Platoon.5. SOUFFLEUR II. Serial Number 1-001-055, 2nd Squadron, 2nd Platoon.6. FLIBUSTIER. Serial Number 420-094, 3rd Squadron, 2nd Platoon.7.CYCLONE. Serial Number 420-155, 4th Squadron, 3rd Platoon.8. LE TERRIBLE II. Serial Number 93-368, 3rd Squadron, 1st Platoon.","Military vehicle decals","Catalogue","3","15.20"
"Star Decals","35-C1340","1:35","Nicaragua # 1. Guarda Nacional 1925-1979. Staghound, M4A3E8 105mm Sherman, Dodge M37 Truck, CV.33 Ansaldo","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1342","1:35","DDR-NVA # 1. East Germany. T-34-85 Kampfpanzer 1950-60s [Soviet]","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1343","1:35","DDR-NVA # 2. East Germany. T-54 & T-55 Kampfpanzer 1960-70-80s. Generic large numbers, and national insignia [Soviet]","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1344","1:35","DDR-NVA # 3. East Germany. T-72 and Fighting Vehicles 1960-80s. Generic smaller numbers, and national insignia (Soviet]","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1345","1:35","DDR-NVA # 4. East Germany. Grenztruppen and Volkspolizei. GAZ-69, UAZ-469, BTR-40 and generic use [Soviet]","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","35-C1346","1:35","Oil Drum markings # 2. 55 US Gallon / 200 litres drums. Wolf's Head, Valvoline,Castrol, Total, Q8 Oils, BP, Gulf, Elf.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1347","1:35","DANGER! Signs for hazardous loads. Two sizes.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1348","1:35","French fighting vehicles in Africa # 1. Marmon-Herrington Mk III. VIEW","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1349","1:35","French fighting vehicles in Africa # 2. Somua S 35 - 12e Régiment de Chasseurs d'Afrique","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1350","1:35","French fighting vehicles in Africa # 3. Hotchkiss H 39, Renault FT-17, Universal Carrier, Valentine III Mk.V","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1351","1:35","FFI # 1. Captured German Tanks. Pz.Kpfw.IV Ausf.H Late , Sd.Kfz.251 Ausf.D, Panzerwerfer 42, Tiger I , JgPz 38(t) Hetzer","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1352","1:35","FFI # 1. Captured German Tanks. Pz.Kpfw.IV H Late , Sd.Kfz.251 D, Panzerwerfer 42, Tiger I , JgPz 38(t) Hetzer","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","48-B1016","1:48","Sturmgeschutz/StuG.III B 1941-42 # 1. Sturmgeschutz/StuG.Abt. 185, Sturmgeschutz/StuG.Abt. 191, Sturmgeschutz/StuG.Abt. 192, Sturmgeschutz/StuG.Abt. 201","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","48-B1017","1:48","Sturmgeschutz/StuG.III B 1941-42 # 2. Sturmgeschutz/StuG.Abt. 182, Sturmgeschutz/StuG.Abt. 190, Sturmgeschutz/StuG.Abt. 197, Sturmgeschutz/StuG.Abt. 243, Sturmgeschutz/StuG.Abt. 244","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","48-B1018","1:48","Sturmgeschutz/StuG.III Italian Front. Sturmgeschutz/StuG.III F/8, Sturmgeschutz/StuG.III G, StuH 42 G","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1097","1:72","Tiger I - s.Pz.Abt. 503 # 1. 1943. Initial, early and mid production. VIEW","Military vehicle decals","Catalogue","4","7.99"
"Star Decals","72-A1098","1:72","Tiger I - s.Pz.Abt. 503 # 2. 1942-43. Initial, early and mid production","Military vehicle decals","Catalogue","5+","7.99"
"Star Decals","72-A1105","1:72","Nicaragua. Guarda Nacional and Sandinista guerilla. Staghound Mk.I, M4A3E8 105mm Sherman","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1106","1:72","French Fighting Vehicles in Africa # 1.Vichy France and the FFL - Forces Francaises Libres.Somua S 35, Hotchkiss H 39, Renault FT-17, Universal Carrier Mk I.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1107","1:72","French Fighting Vehicles in Africa # 2.FFL - Forces Francaises Libres.Marmon Herrington Mk III with Boys Anti-Tank rifle, Marmon Herrington Mk III with 25mm SA 34 or SAL 37 gun.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","72-A1109","1:72","FFI # 2. Re-captured Beute Panzers. Char Renault B1 bis, Somua S 35 + generic FFI markings","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","72-A1110","1:72","British 9th Armoured Division. Africa, Palestine and Syria. Sherman Mk.II and Sherman Mk.III","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1111","1:72","British Sherman tanks in North Africa. Sherman Mk III","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1108","1:72","FFI # 1. Captured German Tanks. Pz.Kpfw.IV Ausf.H Late , Sd.Kfz.251 D, Panzerwerfer 42, Tiger I , JagdPz 38(t) Hetzer","Military vehicle decals","Catalogue","3","7.70"
"Echelon FD","D356294","1:35","Sturmgeschutz/StuG.III Ausf.F, Ausf.G & StuH 42 of Sturmgeschutz/StuG. Brig. 667 A set of striking unit markings from Sturmgeschutz/StuG.Brigade 667. Emblem artwork is based on actual Sturmgeschutz/StuGs in combat. These markings were seen on their Sturmgeschutz/StuG.Ausf. F & Gs that operated on the Eastern and Western fronts. As the saying goes 'the devil is in the details'. While the markings are straight forward, much effort goes into the detailing of the illustrations. Example: spare wheels, spare tracks, where they are attached on each vehicle, concrete armour, zimmerit patterns, etc.","Military vehicle decals","Catalogue","3","9.70"
"Echelon FD","D356295","1:35","2. SS & 3. SS Sturmgeschutz/StuG.III Ausf.Gs A marking set that covers 2. & 3. SS Sturmgeschutz/StuG.III Gs. Das Reich Sturmgeschutz/StuGs operated at Kursk with one late mark that served on the western front. A number of their Sturmgeschutz/StuGs displayed card symbols in front and back of each vehicle. Each symbol probably represent battery designations. Some had names on hull sides. The Totenkopf vehicle operated some where on the eastern front, featuring an eye-catching personalised marking on the front and cupola side.","Military vehicle decals","Catalogue","5+","9.70"
"Echelon FD","D356297","1:35","M18 Hellcat 76mm GMC (Part 2) A huge marking set that covers a number of M18 units: 602 TD; 705 TD; 827 TD; 894 TD; & 306 ATC. Each set comes with a large suite of placards (including driver's compartment), shipping and 76mm shell end stencils. 8 variations of the .50 cal ammo box stencils. Last but not least, Tank Destroyer patches for the crew.","Military vehicle decals","Catalogue","5+","17.85"
"Echelon FD","D356298","1:35","M18 Hellcat 76mm GMC (Part 3) Hellcats were used by a number of armys around the world after WW2, with some directly involved in armed conflicts. This set attempts to cover the markings that were found on most if not all of the nations' Hellcats. Each set comes with a large suite of placards (including driver's compartment) and 76mm shell end stencils. Plus 8 variations of the .50 cal ammo box stencils.","Military vehicle decals","Catalogue","2","14.80"
"Star Decals","35-C1353","1:35","War in Ukraine #1AZOV-Batalion 2014-2022.BRDM-2, UAZ-469, UAZ-452 'Buhanka' and MT-LB with ZSU-23 gun.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1354","1:35","War in Ukraine # 2. Ukrainian transport vehicles 2014-2022. MAZ-537 tank transporter and UAZ-452 'Buhanka'. VIEW","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1355","1:35","War in Ukraine # 3. Ukrainian AFVs 2022 war. BRDM-2, BMP-1P and BMP-2. VIEW","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1356","1:35","War in Ukraine # 4. Ukrainian T-64 mix in 2022 war. T-64A, T-64B, T-64BV and T-64BM 'Bulat'. Plus generic insignias.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1357","1:35","s.Pz.Abt. 501 1943-44. East Front Tigers Tiger I and Befehls-Tiger I Mid production","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1358","1:35","s.Pz.Abt. 505 1943-44. Tiger I on Eastern front 1944-45. Early and mid production Tiger I and Befehls-Tiger.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1359","1:35","Sturmgeschutz/StuG-Abt #1Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Abt 177, Sturmgeschutz/StuG-Abt 182, Sturmgeschutz/StuG-Abt 185, Sturmgeschutz/StuG-Abt 186,Sturmgeschutz/StuG-Abt 190, Sturmgeschutz/StuG-Abt 191, and Sturmgeschutz/StuG-Abt 197.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1360","1:35","Sturmgeschutz/StuG-Abt #2 Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Abt 192, Sturmgeschutz/StuG-Abt 201, Sturmgeschutz/StuG-Abt 202, Sturmgeschutz/StuG-Abt 244,and Sturmgeschutz/StuG-Abt 245.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1361","1:35","Sturmgeschutz/StuG-Abt #3 Generic insignia and unit markings for the SturmgeschÃ»tz units. Sturmgeschutz/StuG-Abt 203, Sturmgeschutz/StuG-Abt 209, Sturmgeschutz/StuG-Abt 210 and Sturmgeschutz/StuG-Abt 245.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1362","1:35","Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Abt 243, Sturmgeschutz/StuG-Abt 249, Sturmgeschutz/StuG-Abt 259, Sturmgeschutz/StuG-Abt 270 (Skijäger),Sturmgeschutz/StuG-Abt 276, Sturmgeschutz/StuG-Abt 'GD', Sturmgeschutz/StuG-Abt 905, Fallschirm PzJgAbt.1, 'FHH', Lehr schule, Lehr-Batterie 901/Sturmgeschutz/StuG-Brig 901,Lehr-schule 'Burg', Artillerie-Lehr-Regimen, zbV 288.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1363","1:35","Sturmgeschutz/StuG-Abt #5Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Brig 232, Sturmgeschutz/StuG-Brig 236, Sturmgeschutz/StuG-Brig 242, Sturmgeschutz/StuG-Brig 243,Sturmgeschutz/StuG-Brig 303, Sturmgeschutz/StuG-Brig 600, Sturmgeschutz/StuG-Brig 667, Sturmgeschutz/StuG-Brig 904,Sturmgeschutz/StuG-Brig 907.Sturmgeschutz/StuG-Batt. 90, Sturmgeschutz/StuG-Batt. 660, Sturmgeschutz/StuG-Batt. 666,Sturmgeschutz/StuG-Batt. 741, Sturmgeschutz/StuG-Batt. 742.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1364","1:35","Daimler Armoured Car #1British and Belgian service in WW2.1st Royal Dragoons, RAC Gunnery School, 11th Hussarsand 1st Belgian Armoured Car Squadron.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1365","1:35","Daimler Armoured Car #2British cold war service.Palestine, Korean War, Kenya (Mau Mau Rebellion), Suez Crisis 1956, Malaya/Malaysia and Cyprus.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","72-A1112","1:72","War in Ukraine #1AZOV-Batalion 2014-2022.BRDM-2, UAZ-469, UAZ-452 'Buhanka' and MT-LB with ZSU-23 gun","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","72-A1113","1:72","War in Ukraine #2Ukrainian AFVs 2022 war.BRDM-2, BMP-1P and BMP-2.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","72-A1114","1:72","War in Ukraine #3Ukrainian transport vehicles 2014-2022.MAZ-537 tank transporter and UAZ-452 'Buhanka'.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1115","1:72","East Front Tigerss.Pz.Abt. 501 1943-44Tiger I and Befehls-Tiger I Mid production.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","72-A1116","1:72","Sturmgeschutz/StuG-Abt #1Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Abt 177, Sturmgeschutz/StuG-Abt 182, Sturmgeschutz/StuG-Abt 185, Sturmgeschutz/StuG-Abt 186,Sturmgeschutz/StuG-Abt 190, Sturmgeschutz/StuG-Abt 191, and Sturmgeschutz/StuG-Abt 197.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","72-A1117","1:72","Sturmgeschutz/StuG-Abt #2Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Abt 192, Sturmgeschutz/StuG-Abt 201, Sturmgeschutz/StuG-Abt 202, Sturmgeschutz/StuG-Abt 244,and Sturmgeschutz/StuG-Abt 245.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","72-A1118","1:72","Sturmgeschutz/StuG-Abt #3Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Abt 203, Sturmgeschutz/StuG-Abt 209, Sturmgeschutz/StuG-Abt 210 and Sturmgeschutz/StuG-Abt 245.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","72-A1119","1:72","Sturmgeschutz/StuG-Abt #4Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Abt 243, Sturmgeschutz/StuG-Abt 249, Sturmgeschutz/StuG-Abt 259, Sturmgeschutz/StuG-Abt 270 (Skijäger), Sturmgeschutz/StuG-Abt 276, Sturmgeschutz/StuG-Abt 'GD', Sturmgeschutz/StuG-Abt 905, Fallschirm PzJgAbt.1, 'FHH', Lehr schule, Lehr-Batterie 901/Sturmgeschutz/StuG-Brig 901, Lehr-schule 'Burg', Artillerie-Lehr-Regimen, zbV 288.","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","72-A1120","1:72","Sturmgeschutz/StuG-Abt #5Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Brig 232, Sturmgeschutz/StuG-Brig 236, Sturmgeschutz/StuG-Brig 242, Sturmgeschutz/StuG-Brig 243, Sturmgeschutz/StuG-Brig 303, Sturmgeschutz/StuG-Brig 600, Sturmgeschutz/StuG-Brig 667, Sturmgeschutz/StuG-Brig 904, Sturmgeschutz/StuG-Brig 907.Sturmgeschutz/StuG-Batt. 90, Sturmgeschutz/StuG-Batt. 660, Sturmgeschutz/StuG-Batt. 666, Sturmgeschutz/StuG-Batt. 741, Sturmgeschutz/StuG-Batt. 742.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","48-B1019","1:48","Challenger 2 - CR2.Op.Telic - Invasion and occupation of Iraq 2003-2011.RSDG - Royal Scots Dragon Guards, Queens Royal Lancers and Queens Royal Hussars.","Military vehicle decals","Catalogue","5+","7.70"
