Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Warpaint Series","WPS81","No Scale","Junkers Ju-52/3m by Kev Darling","Aircraft books","Catalogue","5+","13.00"
"CMK/Czech Master Kits","CMKSD12","No Scale","Black weathering pigments (Star Dust range)","Weathering products","Catalogue","4","4.50"
"Warpaint Series","WPS95","No Scale","Westland Sea King by Charles Starface","Aircraft books","Catalogue","5+","17.00"
"Badger","51-0095","No Scale","1 ounce jar siphon tube for 20mm adaptor","Airbrushes, accessories and spares","Catalogue","2","2.25"
"Albatros Productions","WSDA162","No Scale","Macchi M.7 by Gregory Alegi","Aircraft books","Catalogue","3","11.75"
"ADH Publishing","ADH016","No Scale","How to Build Tamiya's Aircraft, is the latest addition to this popular series of modelling titles and as such, offers the enthusiast plenty of inspirational builds, hints, tips and techniques to enjoy. Within the book's 84 pages you will find features on the de Havilland Mosquito, McDonnell F-4 Phantom, Focke-Wulf Fw-190, Heinkel He-162, Bristol Beaufighter, Ilyushin IL-2, Vought F4U Corsair and Supermarine Spitfire, features created by expert modellers, keen to show you what is possible from Tamiya's range of excellent kits. 'How To Build Tamiya's Aircraft' The perfect addition to your library and your workbench! (designed to be used with Tamiya kits) [Fw-190A-3 Fw-190A-8 Fw-190A-8R2 Fw-190D-9 Fw-190F-8 Fw-190F-9 / Mk.VI NF Mk.II Mk.IV PR Mk.IV NF Mk.XIII Mk.XVII F4U-1 F4U-1D F4U F4U-1A F4U-1/2 F4U-1D Heinkel He-162A-2 F-4E F-4J Il-2 Mk.VI TF Mk.X Mk.IXc. Mk.VIII Mk.XVIe Mk.I Mk.V Mk.Vb][ADH code ADH058]","Aircraft books (on modelling aircraft)","Catalogue","3","12.95"
"Double Ugly","DU85-0","No Scale","British Phantoms. McDonnell-Douglas FG.1, FGR.2 and F-4J (UK) in Royal Air Force Service 1979 to 1992Sized A4, hardcover, 160 pages, over 350 hitherto unpublished photographs, colour profiles, unit insignia and patches, ENGLISH TEXTThis second book of our two volume publication on the F-4K (FG.1), F-4M (FGR.2) and F-4J(UK) in Royal Air Force service covers the usage of the Phantom in the air defence role at RAF Conningsby, Leuchars, Wattisham and RAF Wildebrath (Royal Air Force Germany). The publication finishes with the disbandment of the Phantom in 1992 and a full aircraft history of each FGR.2 and F-4J(UK). Author: Patrick Martin From the content: Foreword & Readers NotesAcknowledgementsService Use Phantom McDonnell-Douglas FG.1 Royal Air Force 1979 to 1989 McDonnell-Douglas FGR.2 Phantom Air Defence 1979 to 1992 Phantoms over the Falklands  Phantom F-4J(UK) 1984 to 1991 Phantom Air Defence WeaponsPhantom Finish & MarkingsRoyal Air Force Finish and Markings 1979 to 1992Royal Air Force Unit Markings 1979 to 1992Training Units 1978 to 1992Air Defence Units 1979 to 1992British Phantoms Colour ChartRoyal Air Force Phantom Special Schemes Royal Air Force Phantom Notable Markings 1978 to 1992 Phantom Histories, Bases and Units1979 to 1992AppendicesAppendix 1: Individual Aircraft Histories Phantom YF-4M, Production FGR.2, F-4J(UK)Appendix 2: Accident Report XV428 CCAppendix 3: RAF Phantom OperatorsAppendix 4: Camouflage SchemesAppendix 5: Abbreviations [Phantom 005][McDonnell-Douglas FG.1 FGR.2]","Aircraft books","Catalogue","5+","34.99"
"Albatros Productions","WSWW03","No Scale","Building the Wingnut Wings Fokker D.VII [D.VIIF]","Aircraft books","Catalogue","2","26.00"
"Dalrymple & Verdun","DV414185","No Scale","No Place For BeginnersBattle over Malta: June 1940 September 1941Author: Tony O'Toole176 pages.132 black and white and 9 colour photos.30 pages of colour artworks.2 colour maps.Dimensions: 270mm (height) x 198mm (width)","Aircraft books","Catalogue","3","24.95"
"Tamiya","TA74112","No Scale","Fine Pin Vice D-R 0.1-3.2mm","Modelling tools (metal)","Catalogue","0","19.99"
"Warpaint Series","WPS94","No Scale","Supermarine Attacker","Aircraft books","Catalogue","5+","14.00"
"Squadron Signal","SQS5709","No Scale","German Sd.Kfz.251 Ausf.D (Walk Around Series)","Military vehicle books","Catalogue","2","16.99"
"Albatros Productions","WSDA161","No Scale","Caudron R.11 by C A Owens","Aircraft books","Catalogue","3","11.75"
"ADH Publishing","ADH013","No Scale","How to Build Tamiya's 1:32 Vought F4U-1 Corsair Bird Cage by Marcus Nicholls (designed to be used with Tamiya kits)[ADH code ADH044]","Aircraft books (on modelling aircraft)","Catalogue","5+","12.95"
"Naval Fighters","NF97","No Scale","Martin PBM Mariner. By Steve Ginter. The Martin PBM Mariner flying boat with its distinctive gull wing was proposed to the Navy in 1937 as a replacement for the very successful Consolidared PBY. The major differences were: it was to be a true blue water, open ocean flying boat; capable of extremely long range; with enough offensive armaments to function as a sub hunter or patrol bomber; and enough defensive armament to protect itself. It racked up an impressive wartime record as a sub killer in the Atlantic and as a ship killer in the Pacific. The 1,366 production PBMs were built as PBM-1s, PBM-3s, PBM-3R transports, PBM-3Cs, PBM-3Ds, PBM-3Ss, PBM-5s, PBM-5Rs, PBM-5Ss, PBM-5S2s, PBM-5G and PBM-5A amphibians. In addition to development, testing, variants, and detailed aircraft systems, the book tells each squadrons history and covers usage by the U.S. Coast Guard, the Netherlands, Columbia, Argentina, Uruguay, RAF, RAAF, and civilians. The last PBM was retired from Navy service in 1956 and the last Coast Guard PBM-5G was retired in 1958. 256 pages, 755 black and white, 5-color photos and 61 drawings [PBM-3/5 PBM-5/5A]","Aircraft books","Catalogue","4","43.99"
"Tamiya","TA74113","No Scale","Fine Pivot Bit 0.2mm shank 1mm","Modelling tools (metal)","Catalogue","2","6.99"
"Tamiya","TA74114","No Scale","Fine Pivot Bit 0.3mm shank 1mm","Modelling tools (metal)","Catalogue","2","5.99"
"Tamiya","TA74115","No Scale","Fine Pivot Bit 0.4mm shank 1mm","Modelling tools (metal)","Catalogue","0","5.99"
"Tamiya","TA74116","No Scale","Fine Pivot Bit 0.5mm shank 1mm","Modelling tools (metal)","Catalogue","0","5.50"
"Start","LIF22","No Scale","Luftwaffe im Focus Edition No.22Training aircraft: Dewoitine D.520, JG105, 19423Fighters: Bf-109G, Stab III./JG11 and 7./JG11, 1943Heavy fighters: Bf-110C-2, 4./ZG 76, 1940Personal Emblems: In Action with the 'Red Mill'Tails: An Hs 129 'Can Opener' with an impressive ScoreboardColor photos: Crash in the ForestAircraft in Focus: The interesting Aircraft Graveyard on the Lyuban Airfield; II. (Schl)/Lehrgeschwader 2Documents: Invitation to the One-Year Anniversary of 4.(F)/12Background: Lt. Detlev Rohwer and gis 'Götz von Berlichingen'Emblem, I./JG3Equipment: The 'Dobbas I' Transport DeviceScenery: An aircraft of the Eagle Geschwader makes a headstand in Gilze-RijenSeaplanes: An Arado 196 from the 'Prinz Eugen' comes home.","Aircraft books","Catalogue","3","17.80"
"Tamiya","TA87149","No Scale","Sanding Sponge Sheet 1000","Sanding materials","Catalogue","3","3.99"
"Tamiya","TA87150","No Scale","Sanding Sponge Sheet 1500","Sanding materials","Catalogue","0","3.99"
"Trumpeter","TU09835","No Scale","182x42mm turntable* Diameter 182mm/7'* With display mirror* Two rotation speed settings - high & low speed","Bases and cases","Catalogue","0","22.99"
"Trumpeter","TU09925","No Scale","Model Chisel F3","Modelling tools (metal)","Catalogue","4","14.99"
"Trumpeter","TU09926","No Scale","Model Chisel R2","Modelling tools (metal)","Catalogue","1","14.99"
"Trumpeter","TU09927","No Scale","Model Chisel RR2","Modelling tools (metal)","Catalogue","1","10.99"
"Trumpeter","TU09928","No Scale","Model Chisel T2","Modelling tools (metal)","Catalogue","4","14.99"
"Trumpeter","TU09937","No Scale","Disc & Circle Assortment A (0.5mm plasticard)","Modelling tools (plastic)","Catalogue","4","5.99"
"Dalrymple & Verdun","DV414079","No Scale","Handley-Page Hastings including a brief history of the Hermes","Aircraft books","Catalogue","7","19.95"
"Humbrol","HU046","No Scale","Orange Matt","Paint, Enamel 14ml","Catalogue","1","2.69"
"Tamiya","TA74111","No Scale","Handy Craft Saw II","Modelling tools (metal)","Catalogue","2","9.50"
"Tamiya","TA87147","No Scale","Sanding Sponge Sheet 400. This sanding paper features aluminum oxide particles and is backed on 5mm-thick sponge. The sponge gives this product excellent flexibility, and makes it extremely useful to anyone working with plastic models, for example when smoothing off cut joints. It can also be used with wood and even metal. It can be cut into smaller sizes using a modeler's knife, and is OK to use for wet sanding. 4 separate items each feature a different grade of grit size. Dimensions: 114Ã—140mm. Contents: 1 sheet. Reverse features a design including the name of the product, as well as the grit size.","Sanding materials","Catalogue","0","3.99"
"Tamiya","TA87148","No Scale","Sanding Sponge Sheet 600","Sanding materials","Catalogue","0","3.99"
"Warpaint Series","WPS93","No Scale","Messerschmitt Me-262A-1a","Aircraft books","Catalogue","4","14.00"
"Airdoc","ADJP004","No Scale","Lockheed F-104 Starfighter Part 2 - The Lockheed F-104G AWX Interceptor and Lockheed RF-104G","Aircraft books","Catalogue","0","14.60"
"Albatros Productions","WSDA160","No Scale","Nieuport Nighthawk","Aircraft books","Catalogue","4","11.75"
"Squadron Signal","SQS5715","No Scale","APC M113 Armored Personnel Carrier (Walk Around Series)","Military vehicle books","Catalogue","1","16.99"
"Warpaint Series","WPS92","No Scale","Grumman HU-16 Albatross [HU-16A HU-16B HU-16C HU-16D]","Aircraft books","Catalogue","5+","15.50"
"Badger","50-2010","No Scale","6ft Braided Hose","Airbrushes, accessories and spares","Catalogue","3","27.50"
"Tamiya","TA87119","No Scale","Snow","Paint, Diorama texture, 100ml","Catalogue","3","10.50"
"ADH Publishing","ADHFC04","No Scale","Firefly Collection No 4A Sound Like Thunder: Mortain and Falaise, August 194413 pages of full colour artwork depicting over 40 different vehicles including armoured cars, half-tracks, assault guns, Pz.Kpfw.IV, Panther and Tiger tanks- Black and white archive photographs, many never before reproduced- Campaign maps and histories of the units involved- Detailed tables showing vehicle types and allocations, and more[ADH code ADH042]","Military vehicle books (on modelling)","Catalogue","5+","14.99"
"Start","LIF21","No Scale","Luftwaffe im Focus Edition No 21•	 50 pages, 64 photos - thereof 11 in colour, 3 colour profiles, 2 coloured emblems, 1 coloured document, Readerforum •	 Aircraft in Focus: A Great Moritz Emil, but Whose Was It?•	 Portait: Dr. Ernst Kupfer, StG. 2•	 Personal Emblems: Pedro 2 of 9./KG 51•	 Color Photos: KG 40 Impressions of the Atlantic Coast•	 Tails: Lt. Günther Specht, 3./ZG 26•	 Documents: The 3,000th Flight by Wekusta 26•	 Unknown Emblems: 2.(H)/10 Stork in Mountain Boots•	 Fate: Made it! (NAG 4)•	 as well as articles and photos to more topics...","Aircraft books","Catalogue","1","17.80"
"Humbrol","HUAG9155","No Scale","A4 Cutting Mat","Cutting mats","Catalogue","20+","7.99"
"Humbrol","HUAV0201","No Scale","Enamel Wash Black 28ml","Paint, Enamel 28ml","Catalogue","13","6.49"
"Humbrol","HUAV0202","No Scale","Enamel Wash White 28ml","Paint, Enamel 28ml","Catalogue","4","6.49"
"Humbrol","HUAV0204","No Scale","Enamel Wash Dark Grey 28ml","Paint, Enamel 28ml","Catalogue","3","6.49"
"Humbrol","HUAV0205","No Scale","Enamel Wash Dark Brown 28ml","Paint, Enamel 28ml","Catalogue","6","6.49"
"Humbrol","HUAV0207","No Scale","Enamel Wash Sand 28ml","Paint, Enamel 28ml","Catalogue","16","6.49"
"Humbrol","HUAV0208","No Scale","Enamel Wash Dust 28ml","Paint, Enamel 28ml","Catalogue","10","6.49"
"Humbrol","HUAV0209","No Scale","Enamel Wash Oil Stain 28ml","Paint, Enamel 28ml","Catalogue","4","6.49"
"Humbrol","HUAV0210","No Scale","Enamel Wash Rust 28ml","Paint, Enamel 28ml","Catalogue","3","6.49"
"Albion Alloys","PMBW08","No Scale","0.8mm x 305mm brass rods (9 Pieces) (WAS PMBR3M)","Modelling accessories (metal)","Catalogue","13","5.25"
"Albion Alloys","PMBW15","No Scale","1.5mm x 305mm brass rods (7 Pieces) (WAS PMBR5M)","Modelling accessories (metal)","Catalogue","0","5.70"
"Albatros Productions","WSDA057","No Scale","Albatros C.I (Windsock Datafiles)","Aircraft books","Catalogue","4","7.50"
"Warpaint Series","WPS78","No Scale","Folgore-Veltro by Richard J. Caruana Macchi C.202 'Folgore' and Macchi C.205 Veltro","Aircraft books","Catalogue","5+","13.50"
"Humbrol","HU001A15","No Scale","Primer Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","0","6.99"
"Humbrol","HU011A15","No Scale","Silver Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","0","6.99"
"Humbrol","HU015A15","No Scale","Gloss Midnight Blue Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","0","6.99"
"Humbrol","HU016A15","No Scale","Sovereign Gold Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","3","6.99"
"Humbrol","HU018A15","No Scale","Gloss Orange Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","4","6.99"
"Humbrol","HU019A15","No Scale","Gloss Red Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","1","6.99"
"Humbrol","HU021A15","No Scale","Gloss Black Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","11","6.99"
"Humbrol","HU030A15","No Scale","Matt Dark Green Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","0","6.99"
"Humbrol","HU033A15","No Scale","Matt Black Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","0","6.99"
"Humbrol","HU034A15","No Scale","Matt White Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","10","6.99"
"Humbrol","HU035A15","No Scale","Gloss Varnish Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","6","6.99"
"Humbrol","HU035S15","No Scale","Gloss Polyurethane Varnish enamel aerosols/sprays","Paint, Enamel aerosols 150ml","Catalogue","0","6.99"
"Humbrol","HU049A15","No Scale","Matt Varnish Acrylic aerosols/sprays","Paint, Enamel aerosols 150ml","Catalogue","0","6.99"
"Humbrol","HU049S15","No Scale","Matt Varnish enamel aerosols/sprays","Paint, Enamel aerosols 150ml","Catalogue","20+","6.99"
"Humbrol","HU053A15","No Scale","Gun Metal Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","3","6.99"
"Humbrol","HU054A15","No Scale","Brass Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","4","6.99"
"Humbrol","HU056A15","No Scale","Polished Aluminium Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","0","6.99"
"Humbrol","HU063A15","No Scale","Sand Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","3","6.99"
"Humbrol","HU064A15","No Scale","Matt Light Grey Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","6","6.99"
"Humbrol","HU067A15","No Scale","Tank Grey Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","2","6.99"
"Humbrol","HU069A15","No Scale","Gloss Yellow Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","7","6.99"
"Humbrol","HU080A15","No Scale","Gloss Grass Green Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","6","6.99"
"Humbrol","HU085A15","No Scale","Satin Black Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","6","6.99"
"Humbrol","HU086A15","No Scale","Light Olive Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","5","6.99"
"Humbrol","HU090A15","No Scale","Beige Green Matt Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","2","6.99"
"Humbrol","HU093A15","No Scale","Desert Yellow Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","0","6.99"
"Humbrol","HU135A15","No Scale","Satin Varnish Acrylic aerosols/sprays","Paint, Enamel aerosols 150ml","Catalogue","0","6.99"
"Humbrol","HU135S15","No Scale","Satin Varnish enamel aerosols/sprays","Paint, Enamel aerosols 150ml","Catalogue","10+","6.99"
"Humbrol","HU155A15","No Scale","Olive Drab Matt Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","0","6.99"
"Humbrol","HU163A15","No Scale","Dark Green Satin Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","0","6.99"
"Humbrol","HU165A15","No Scale","Mid Sea Grey Satin Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","6","6.99"
"Humbrol","HU191A15","No Scale","Chrome Silver 1 Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","7","6.99"
"Humbrol","HU220A15","No Scale","Italian Ferrari Racing Red Acrylic aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","6","6.99"
"Humbrol","HUAD6995","No Scale","Metalcote Polished Aluminium","Paint, Enamel aerosols 150ml","Catalogue","17","7.99"
"Humbrol","HUAD6996","No Scale","Metalcote Polished Steel","Paint, Enamel aerosols 150ml","Catalogue","20+","7.99"
"Humbrol","HU001","No Scale","Primer ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU002","No Scale","Emerald enamel","Paint, Enamel 14ml","Catalogue","19","2.69"
"Humbrol","HU003","No Scale","Brunswick Green ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU005","No Scale","Dark Grey enamel ;;;","Paint, Enamel 14ml","Catalogue","17","2.69"
"Humbrol","HU007","No Scale","Light Buff ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU009","No Scale","Tan ;;;","Paint, Enamel 14ml","Catalogue","15","2.69"
"Humbrol","HU010","No Scale","Service Brown RAL8017 ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU011","No Scale","Silver Fox ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU012","No Scale","Copper Plate enamel ;;;","Paint, Enamel 14ml","Catalogue","12","2.69"
"Humbrol","HU014","No Scale","French Blue enamel ;;;","Paint, Enamel 14ml","Catalogue","13","2.69"
"Humbrol","HU015","No Scale","Midnight Blue ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU018","No Scale","Orange enamel ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU019","No Scale","Bright Red Gloss RAL3000 ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU020","No Scale","Crimson RAL3004 ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU021","No Scale","Gloss Black ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU022","No Scale","Gloss White ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU024","No Scale","Trainer Yellow ;;;","Paint, Enamel 14ml","Catalogue","14","2.69"
"Humbrol","HU025","No Scale","Blue ;;;","Paint, Enamel 14ml","Catalogue","12","2.69"
"Humbrol","HU026","No Scale","Khaki","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU027","No Scale","Sea Grey RAL7031 ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU028","No Scale","FS36622 Camouflage Grey enamel ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU029","No Scale","Dark Earth ;;;","Paint, Enamel 14ml","Catalogue","10","2.69"
"Humbrol","HU030","No Scale","Dark Green ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU031","No Scale","Slate Grey","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU033","No Scale","Matt Black ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU034","No Scale","Matt White ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU035","No Scale","Gloss Polyurethane Varnish 14ml enamel ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU038","No Scale","Lime enamel ;;;","Paint, Enamel 14ml","Catalogue","12","2.69"
"Humbrol","HU041","No Scale","Ivory","Paint, Enamel 14ml","Catalogue","9","2.69"
"Humbrol","HU047","No Scale","Sea Blue ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU048","No Scale","Mediterranean Blue enamel ;;;","Paint, Enamel 14ml","Catalogue","1","2.69"
"Humbrol","HU049","No Scale","Matt Varnish 14ml enamel ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU052","No Scale","Baltic Blue enamel ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU053","No Scale","Gun Metal ;;;","Paint, Enamel 14ml","Catalogue","11","2.69"
"Humbrol","HU054","No Scale","Brass enamel ;;;","Paint, Enamel 14ml","Catalogue","17","2.69"
"Humbrol","HU056","No Scale","Aluminium ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU060","No Scale","Scarlet ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU061","No Scale","Flesh","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU062","No Scale","Leather RAL8023","Paint, Enamel 14ml","Catalogue","5","2.69"
"Humbrol","HU063","No Scale","Sand enamel ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU064","No Scale","Light Grey","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU065","No Scale","Aircraft Blue matt ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU066","No Scale","Olive Drab","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU067","No Scale","Tank Grey","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU069","No Scale","Yellow enamel ;;;","Paint, Enamel 14ml","Catalogue","17","2.69"
"Humbrol","HU070","No Scale","Brick Red ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU073","No Scale","Wine Red ;;;","Paint, Enamel 14ml","Catalogue","8","2.69"
"Humbrol","HU076","No Scale","Uniform Green enamel ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU077","No Scale","Navy Blue ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU078","No Scale","Cockpit Green ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU080","No Scale","Grass Green ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU082","No Scale","Orange Lining enamel ;;;","Paint, Enamel 14ml","Catalogue","3","2.69"
"Humbrol","HU085","No Scale","Satin Coal Black ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU086","No Scale","Light Olive ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Humbrol","HU093","No Scale","Desert Yellow ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU098","No Scale","Chocolate ;;;","Paint, Enamel 14ml","Catalogue","12","2.69"
"Humbrol","HU099","No Scale","Lemon enamel ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Humbrol","HU101","No Scale","Mid Green enamel ;;;","Paint, Enamel 14ml","Catalogue","0","2.69"
"Warpaint Series","WPS91","No Scale","Mikoyan MiG-21 'Fishbed'","Aircraft books","Catalogue","4","26.00"
"Albion Alloys","PMNSR01","No Scale","0.1mm x 305mm Nickel Silver Rod (10 Pieces)","Modelling accessories (metal)","Catalogue","8","5.25"
"Albion Alloys","PMNSR02","No Scale","0.2mm x 305mm Nickel Silver Rod (6 Pieces)","Modelling accessories (metal)","Catalogue","7","5.25"
"Albion Alloys","PMNSR033","No Scale","0.33mm x 305mm Nickel Silver Rod (6 Pieces)","Modelling accessories (metal)","Catalogue","20+","5.25"
"Albion Alloys","PMBW05","No Scale","0.5mm x 305mm brass rods (10 Pieces) (WAS PMBR2M)","Modelling accessories (metal)","Catalogue","6","5.25"
"Albion Alloys","PMBW10","No Scale","1.0mm x 305mm brass rods (9 Pieces) (WAS PMBR4M)","Modelling accessories (metal)","Catalogue","0","5.25"
"Dalrymple & Verdun","DV414178","No Scale","Supermarine Spitfire Revisited. An enthusiast's guide to modelling the Supermarine Spitfire and Seafire by Trevor Snowden.140 pages of Colour side views and built up models.","Aircraft books","Catalogue","1","24.95"
"ADH Publishing","ADHFC02","No Scale","Firefly Collection No.2 Sturmgeschutz/StuG . Assault Gun Units In The East. Bagration To Berlin. Vol 1. Written and illustrated by Dennis Oliver[ADH code ADH028]","Military vehicle books (on modelling)","Catalogue","0","14.99"
"Tamiya","TA73020","No Scale","Display Case 280 x 130 x 90mm Display case features inner dimensions which are larger than those of Item 73004 Display Case C, which enables the display of 1/20 scale modern F1 car models such as Item 20067 Red Bull RB6. car is not included.","Bases and cases","Catalogue","1","29.99"
"Albatros Productions","WSDA156","No Scale","Early Avro 504 Biplanes","Aircraft books","Catalogue","1","11.50"
"Humbrol","HUAC7433","No Scale","125ml Acrylic Thinners","Modelling accessories (liquids) (surface)","Catalogue","20+","6.99"
"Airfix","AF1008","No Scale","Assorted clear plastic aircraft stands Stands. 6 x small. 4 x medium. 2 x larger.","Bases and cases","Catalogue","10+","11.99"
"Tamiya","TA87130","No Scale","Masking Sticker Sheet (Plain type) 5 pcs","Modelling accessories (flats)","Catalogue","4","6.25"
"Naval Fighters","NF94","No Scale","Vought F7U-1 Cutlass","Aircraft books","Catalogue","3","24.99"
"ADH Publishing","ADHFC01","No Scale","Firefly Collection No.1 Viking Summer 5.SS-Panzer-Division in Poland 1944 by Dennie Oliver. [ADH code ADH027]","Military vehicle books (on modelling)","Catalogue","2","14.99"
"Daco Publications","DCB005","No Scale","Uncovering the.... The Lockheed F-104G / TF-104G Starfighter. (designed to be used with Hasegawa and Italeri kits)","Aircraft books","Catalogue","2","31.60"
"Guideline Publications","GPSAM06","No Scale","Camouflage & Markings No.6. The Air Campaign for the freedom of Libya Febuary to October 2011. Operations Odyssey Dawn and Unified Protector","Aircraft books","Catalogue","5+","17.99"
"Guideline Publications","GPSAMCC8","No Scale","Combat Colours No.8 - An illustrated guide to the colour schemes and markings of the Supermarine Spitfire in WWII volume 1: Merlin-Engined Marks (Mk.I to Mk.XVI)","Aircraft books","Catalogue","5+","15.00"
"Warpaint Series","WPS90","No Scale","Boeing B-17G Flying Fortress","Aircraft books","Catalogue","5+","17.00"
"Shesto","PVC7008","No Scale","Multi-Angle Bench vise/vice","Modelling tools (metal)","Catalogue","4","21.95"
"Albatros Productions","WSDA155","No Scale","Italian Spads at War","Aircraft books","Catalogue","4","11.50"
"Tamiya","TA87129","No Scale","Masking Sticker Sheet 1mm grid type (5 pcs)","Modelling accessories (flats)","Catalogue","1","6.50"
"Revell","RV39694","No Scale","6mm Masking Tape","Paint masking material","Catalogue","5","3.49"
"Revell","RV39695","No Scale","10mm Masking Tape","Paint masking material","Catalogue","10+","3.99"
"IsraDecal Studio","IAFB-21","No Scale","IAF Lockheed-Martin F-16C/D Barak in IAF service","Aircraft books","Catalogue","5+","33.99"
"Warpaint Series","WPS89","No Scale","Avro Lancaster [Mk.I Mk.II Mk.III Mk.I/III]","Aircraft books","Catalogue","5+","16.50"
"Albatros Productions","WSDA154","No Scale","Vickers Bullets","Aircraft books","Catalogue","3","11.00"
"Tamiya","TAMXF086","No Scale","Flat clear ;;; This product is great for applying a matte finish to your model. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"4 + Publications","4PLUS26","No Scale","Messerschmitt Me-262 two seat variants. Includes Me-262B-1A, Me-262B-1A/U1, Me-262B-2 and Avia CS-92. Author Malcolm V. Lowe.","Aircraft books","Catalogue","3","24.30"
