Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Print Scale","PSL72058","1:72","U.S. Navy F-4 Phantom Mig Killers Part 11.F-4B BuNo 152212/NE 102 flown by Lt Batson and Lt Cdr Doremus, VF 21, USS Midway, 17 June 1965. 2.F-4B BuNo 153019/NL 201 flown by Lt Weigand and Lt(jg) Freckleton, VF-111, USS Coral Sea, 6 March 1972.3.F-4B BuNo 151500/NL 216 flown by Lt McGuigan and Lt(jg) Fowler, VF-161, USS Constellation, 13 July 1966. http://www.hyperscale.com/2013/reviews/decals/printscale72058reviewmd_1.htm","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72057","1:72","Die Markierung der Flugbomben.Luftwaffe 1930-1940","Aircraft decals (military)","Catalogue","3","13.99"
"Print Scale","PSL72056","1:72","Westland WS-61 Sea King.Australian Navy, Pakistan, Indian Navy, RAF","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL72055","1:72","Douglas Skyraider A-1H (AD-4), AD-6,","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72054","1:72","Consolidated PBY Catalina The complete set 2. Consolidated PBY-5; PBN-1; OA-10A;","Aircraft decals (military)","Catalogue","1","20.99"
"Print Scale","PSL72053","1:72","McDonnell-Douglas F/A-18C Hornet Part 3 Lancers The complete set 1,","Aircraft decals (military)","Catalogue","2","15.99"
"HGW","HGW721012","1:72","Re-printed! Republic P-47D Thunderbolt 'Bubbletop' riveting set (designed to be used with Tamiya kits)","Aircraft decals (military)","Catalogue","0","9.99"
"HGW","HGW721013","1:72","Republic P-47D Thunderbolt 'Razorback' riveting set (designed to be used with Tamiya kits) Complete pack of positive rivets for P-47D Razorback in 1/72 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible. Suitable(designed to be used with Tamiya kits).","Aircraft decals (military)","Catalogue","0","9.99"
"Kits-World","KW172099","1:72","Catch 22 Mitchells North-American B-25H-1NA 43-4432 6N 'Berlin Express' 410V (N10V) - B-25J-25 43-94512 6V 'Dumbo' N9451Z","Aircraft decals (military)","Catalogue","3","10.20"
"Kits-World","KW172100","1:72","Hannover Street Mitchells North-American B-25J-30NC 151632 'Gorgeous George Ann/ There She Blows' N9494Z (USAAF No 44-30925) - B-25J-20NC 151645 'Marvellous Miriam' N9115Z (USAAF No 44-29366)","Aircraft decals (military)","Catalogue","3","10.20"
"Kits-World","KW172101","1:72","Hannover Street Mitchells North-American B-25J-25 430210 8U 'Big Bad Bonnie' N9455Z (USAAF No 44-30210) - B-25J-20 151724 'Brenda's Boys' N86427(USAAF No 44-29121)","Aircraft decals (military)","Catalogue","2","10.20"
"Kits-World","KW172105","1:72","Catch 22 Mitchells North-American B-25J-25NC 44-30748 6H 'Heavenly Body' (N8195H) - B-25J-25 'VESTAL VIRGIN'44-30801 6K (N3699C)","Aircraft decals (military)","Catalogue","2","10.20"
"Kits-World","KW172106","1:72","Republic P-47D-28-RA Thunderbolt 42-28972 2Z-S 'Miss CAESAR / THE Greenpoint Gladiator' Capt. Stanley L. Koslow 405th FG 9th Air Force - P-47D-28-RA 42-29259 CH-K 'Helen Jo' 365th FS 9th AF","Aircraft decals (military)","Catalogue","4","10.20"
"Kits-World","KW172107","1:72","Republic P-47D Thunderbolt 44-20437 2Z-J 'Phil Darlin' Lt Robert E. Wagner 405th FG 9th Air Force - P-47D-27 42-26947 6B-4 'Buzzin Cuzzin' Lt. Richard P. Sulzbach, 350th FG 346th FS 12AF","Aircraft decals (military)","Catalogue","3","10.20"
"Kits-World","KW172108","1:72","Avro Lancaster B.I/III SE-X KB837 'Devil' 431 Sqn (Iroquois) 6 Grp Croft, England.1944 - Avro Lancaster BI KC-A (-T/-V) PA474 DV 385 'Thumper' MkIII 617 Sqn, Flt Lt Bob Knight, Woodhall Spa, England. 1944","Aircraft decals (military)","Catalogue","1","10.20"
"Kits-World","KW172109","1:72","Boeing B-17G-95-DL Flying Fortress 44-83872 VP-X 'Texas Raiders' 'L' CAF - B-17G–110–VE 44-85829 GD-Y 'Yankee Lady' 'L' YAF","Aircraft decals (military)","Catalogue","5+","10.20"
"Xtradecal","X72185","1:72","UK Air Arm Update Harrier Retirement (17) All the Harriers that took part in the final flypast on 15 December 2010. GR.9 ZG506 77A Gp Capt Gary M.Waterfall Joint Force Harrier Commander; ZG857 EB-Z W/C David Bradshaw OC Ops RAF Wittering; ZD379/27; ZG862/94; ZG502/73; ZG858/90 4Â® Sqn special tail markings; GR.9A ZD467/57A; ZG477/67A with 1(F) Sqn red/white tail markings; ZD433/45A; ZG472/62A; ZD351/18A 800 NAS red fin; ZD347/14A; T12A ZH665/113; ZH659/107; ZH664/112; ZH657/105. Inc instruction booklet and national insignia and stencil data for all Harriers.Was Model Alliance/ Airframe 72218.","Aircraft decals (military)","Catalogue","19","10.99"
"Xtradecal","X72186","1:72","BAe Harrier GR.3 (11) Z971/G 1417 Flt 'Hod Carrier' RAF Belize 1993; XV760/K 3 Sqn with white fin RAF Gutersloh 1989; XV758/V 3 Sqn with red/orange fin RAF Gutersloh 1989; XZ967/D 1417 Flt 'Donatello' RAF Belize 1993; ZD668/3E 20(R) Sqn/233 OCU RAF Laarbruch 1993; XZ972/33 1(F) Sqn Flt/Lt Glover H.M.S. Hermes Operation Corporate 1982; XZ778/16 1(F) Sqn RAF.Tromso Exercise Cold Winter 1979; XV787/V 1453 Flt RAF Port Stanley Falklands 1983; XW916/CW 4 Sqn RAF Gutersloh 1981; XZ133 32/239 233OCU Paris Air Show 1977; XV809/AF 2 Sqn Exercise Match Coat 1984 In NTO Green/Lichen Green.","Aircraft decals (military)","Catalogue","20+","7.99"
"H-Model Decals","HMD72038","1:72","Grumman Hellcat Mk.I, Mk.II in Fleet Air Arm Service","Aircraft decals (military)","Catalogue","0","8.50"
"Karaya","KYD7208","1:72","Antonov An-2 in 'Milka' livery","Aircraft decals (military)","Catalogue","2","5.99"
"Barracuda Studios","BC-72003","1:72","Republic P-47D Thunderbolts Part 3 (3) Razorback. 42-75429 WZ-S 84thFS, 78thFG 1st Lt Frank Oiler `Eileen' OD/Grey RAF Duxford 1944; Bubble 42-20866/Blue 53 65thFS, 57thFG Lt.F.J.Middleton `Schmattzie' Italy 1945; 42-28641 A7-W 395thFS, 368thFG Lt Bill Wayland France 1945. Both overall natural metal.","Aircraft decals (military)","Catalogue","3","10.99"
"Xtradecal","X72101","1:72","North-American P-51B Mustangs 4th Fighter Gp RAF Debden 1942-45 (5) 334th FS. 43-68324 QP-K Capt V.J.France 1944 `Miss Dallas'; 43-6957 QP-M Capt D.M.Malmsten 1944 `Turnip Termite', both OD/Grey; 335th FS 42-106911 WD-A Maj P.McKennon 1944 `Yippee Joe' Natural metal; 43-6579 WD-S Lt C.E.Feidler 1943 `SNAFU'; 336th FS 43-692 VF-D Capt J.Higgins 1944 `Meiner Kleiner' both OD/Grey. National Insignia and Data for three North-American P-51s","Aircraft decals (military)","Catalogue","20+","7.99"
"Begemot","BT72031","1:72","Mil Mi-26 'Halo'","Aircraft decals (military)","Catalogue","5+","14.99"
"Lima November","LN72-503","1:72","de-Havilland-Canada DHC-6 Twin Otter Wideroe 1 and 2 scheme Decals for 2 aircraft. Includes window paint mask","Aircraft decals (military)","Catalogue","0","9.99"
"Lima November","LN72-504","1:72","de-Havilland-Canada DHC-6 Twin Otter Wideroe 3 and 4 scheme Decals for 2 aircraft. Includes window paint mask.","Aircraft decals (military)","Catalogue","0","9.99"
"Xtradecal","X72104","1:72","Mediterranean Twins (7) Bristol Beaufighter Mk.If X7760/Y 46 Sqn North Africa 1942; Bristol Beaufighter Mk.X NV115/D `Pamalamay A Flt 16 Sqn SAAF Italy 1945; Martin Baltimore Mk.IIIA FA353/X 203 Sqn Malta 1943; Douglas Boston Mk.III BZ631/P 13 Sqn `Jacqueline Anne' Italy 1944; Marauder Mk.II FB484/V 12 Sqn `Viking' SAAF Italy 1944-5; Marauder Mk.III HD625/R 39 Sqn Balkans; Vickers Wellington Mk.X HE687 QB-T 424 (Canadian) Sqn `Terror of Axis Nightlife'. (Martin B-26, Douglas A-20)","Aircraft decals (military)","Catalogue","48","7.99"
"Iliad Design","ILD72002","1:72","Oddball Supermarine Spitfire Spitfire Mk.I, AR213, of 57 OTU, early 1942.Spitfire Mk.IXe of Capitaine Gabriel Gauthier, Commandant of GC II/7.Spitfire Mk.VB of 41 Squadron, Hawkinge, Kent, June 1942.Spitfire Mk.Vc, JK764, of 352 (Yugoslav) Sqn., Vis airfield (Croatia), 1944.Spitfire Mk.Vc, AA963 in US camouflage and markings, Feb. 1942.Mk.I/Mk.VC/Mk.IXE/","Aircraft decals (military)","Catalogue","5+","13.99"
"FCM","FCM72039","1:72","Re-printed! Latin American S-2A/F Trackers (4) Brasil P-16 7028 1/1 Gp de Av Embarcada 1976; P-16 7018 2/1 Gp de Av Embarcada 1976; Argentina 2-AS-4 Esc.Aer Antisubmarino 1965; Uruguay A-851 Escuadron Antisubmarino 1965;","Aircraft decals (military)","Catalogue","3","13.50"
"Print Scale","PSL001","1:72","Camouflage mottle Luftwaffe. Southern Spain, October/November 1936","Aircraft decals (military)","Catalogue","5+","7.40"
"Print Scale","PSL002","1:72","Regia Aeronautica camouflage shapes. Mediterranean battlefield, 1940-1943","Aircraft decals (military)","Catalogue","4","7.40"
"Print Scale","PSL003","1:72","Camouflage mottle Regia Aeronautica Sicilia 1941","Aircraft decals (military)","Catalogue","5+","7.99"
"Print Scale","PSL004","1:72","Lozenge pattern A. German naval three color printed fabric","Aircraft decals (military)","Catalogue","5+","9.50"
"Print Scale","PSL005","1:72","Re-printed! German four colour printed fabric. Upper and Lower.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72001","1:72","WWII and Korea Bomb and Rocket Markings for 100lbs, 250 lbs, 500lbs, 1000lbs and 2000lbs","Aircraft decals (military)","Catalogue","3","13.99"
"Print Scale","PSL72002","1:72","Focke-Wulf Fw-190A2-A9 (15) White 7+1 7/JG 2 1942; Black 1 14(Jabo)/JG 5 1943; White 8 1/JG 54; Yellow 4+1 9 JG 2 1943; White 31/JG 54; White 10 9/JG 5; Black Chevron << +! III/JG 26 Josef Priller; Black Chevron<< 1/JG 51; Yellow 7 1/JG 6; Black 13+~ 12/JG 11; Red 21 JG 1; Black 5 14/JG 5; All Luftwaffe in various Camuflage schemes; Red 41 Turkish AF.","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL72003","1:72","Numbers and National Insignia for Condor Legion","Aircraft decals (military)","Catalogue","3","7.99"
"Print Scale","PSL72004","1:72","Antonov An-2 'Colt' (6) 440 VVS DDR 1980 yellow fuselage/blue wings; CCCP 01666 Aeroflot 1980; CCCP 04078 Polar aircraft 1980 overall yellow; RA-54950 Sosnovly aeroclub Sand/blue; RA-32392 Aerofleet of Russia 1990; Yellow 17 VMF USSR on floats overall blue.","Aircraft decals (military)","Catalogue","2","19.99"
"Print Scale","PSL72005","1:72","Jagdgeschwader 52 Group and Staffel badges and fighter code numbers in yellow outlined black, red and black outlined white","Aircraft decals (military)","Catalogue","3","11.99"
"Print Scale","PSL72006","1:72","Nieuport N.17-N.24 Collection 16 different aircraft with interesting markings.","Aircraft decals (military)","Catalogue","3","13.99"
"Print Scale","PSL72008","1:72","Mikoyan MiG-17F Fresco (13) White 02; Blue 1611; Red 04 all Russian; Red 429 Poland; Black 1181 Indonesia; Red 21 Mosambique; Egypt; Red2047 Vietnam; Red409 North Korea; Red C21 Angola; CF906 Sri Lanka; Black 1721 Cambodia; 2570 Algeria","Aircraft decals (military)","Catalogue","2","14.99"
"Print Scale","PSL72009","1:72","Mikoyan MiG-21 Fishbed (15) Blue 40; White outline 44; White outline 17; Red 06; White outline 17; Blue 45; Blue 04; Red 57, all Russia; Syria; C1111 India; Iraq; Egypt; Black 1856 first Chinese built; Red 4326; Red 5071, both North Vietnam;","Aircraft decals (military)","Catalogue","2","14.99"
"Print Scale","PSL72012","1:72","Heinkel He-51A/He-51B (7) 51+B13 3/JG 233 Vienna 1938; Z-85 Dr Heinrich Neumann Spain 1937; 2-9 JG 88 Condore Legion; GA+VK Zagreb 1942; 2-54 Condor Legion 1937; OB+TG 1942; 2+78 3/JG 88 Staffelkapitan Adolf Galan Spain 1938","Aircraft decals (military)","Catalogue","3","14.99"
"Print Scale","PSL72022","1:72","Hawker Hurricane (11) Black 25 Belgian; Z5252 White 01 Russia; LD118 White A Yugoslavia; HC 456 Black 6 Finland; Yellow 1; Z2899; K2352 A-A SEAC; HV538 White B SEAC; KZ886 White A Egypt; Z4434 France.","Aircraft decals (military)","Catalogue","3","15.99"
"LF Models","LFMC7220","1:72","Vought FG-1D Corsair FAS. Goodyear built Vought F4U-1D Il Salvador FAS-220 1960 and FAS-215 El Salvador 1968","Aircraft decals (military)","Catalogue","1","7.60"
"Starfighter Decals","SFD72118","1:72","Boeing P-26A/P-26C Peashooter USAAC Part 2 (6) 20th PG Barksdale Field five alternative schemes; 33-77 Bolling Field DC.","Aircraft decals (military)","Catalogue","4","4.99"
"Aztec","AZD72033","1:72","Northrop RF-5A Spanish Air Army 50th Anniversary","Aircraft decals (military)","Catalogue","3","10.20"
"Freightdog","FSD72008","1:72","Post-War Supermarine Spitfires Part 1 (6) Supermarine Spitfire PR.Mk.IX PL915 C Flight Mediterranean and Middle East Communications Sqn RAF Heliopolis 1946; Supermarine Spitfire Mk.IXc PV119 RG-Q natural metal or PV120 RG-W Dk.Green/Ocena Grey/Med Sea Grey, both 208 Sqn RAF Palestine 1946; RK917 DB Douglas Bader Battle of Britain flypast 1945; ML124 GZ-S 32 Sqn P/O Harry Shaw 32 Sqn Palestine 1947; Supermarine Spitfire Mk.XVIe TB287 8W-K 612(County of Aberdeen) Sqn 1951; Supermarine Spitfire PR.Mk.XIX PM574 81 Sqn Changi 1947 natural metal; PM655 6C-W Photographic Development Unit Benson 1948 overall PRU blue; PS934 WY-R 541 Sqn Benson 1948 overall PRU blue; Supermarine Spitfire Mk.21 LA329 RAG-F 600(County of London) Sqn 1947;","Aircraft decals (military)","Catalogue","5+","11.00"
"Xtradecal","X72105","1:72","Supermarine Spitfire Pr Mk.XIX/ Spitfire PR.19 (12)RM643/Z 541 Sqn 1944 with D-Day stripes; RM645/I 682 Sqn Italy 1945; PS925 6C-X PR Mk.Development Unit 1948; PM660 OI-X 2 Sqn PS934 WY-R 541 Sqn 1950; PS887 ES-B 541 Sqn 1945All overall PRU Blue; PS890 1955; PS852 1951 Both 81 Sqn Singapore PRU Blue/Med Sea Grey; PS852 81 Sqn overall aluminium 1952; PM545/A overall aluminium 34 Sqn India 1946; Turkish Air Force.6553/53 1949 overall PRU Blue;6553/133 Dk Green/Lt Blue 1953; 12 options for the new Airfix kit.","Aircraft decals (military)","Catalogue","0","7.99"
"Xtradecal","X72106","1:72","RAF 74 (Tiger) Sqn 1918 to 1992 (10) Royal_Aircraft_Factory S.E.5A F8990/R France 1918; Gloster Gauntlet Mk.II K7863 RAF Hornchurch 1939; Supermarine Spitfire Mk.I/Mk.1 K9871 JH-O RAF Hornchurch 4/1939; Supermarine Spitfire Mk.I/Mk.1 K9871 ZP-O 8/1940; Supermarine Spitfire Mk.II P8388 ZP-W `Black Vanities' 1941; Hawker Hurricane Mk.IIB BE698/C Iran 1942; Supermarine Spitfire Mk.VC Tropical version EP814/L Cyprus/Egypt 1943; Supermarine Spitfire Mk.IXe PV144 4D-A Belgium 1944; Supermarine Spitfire Mk.XVIe TB675 4D-V Germany 1945; Hawker Hunter F.4 WV269/H Exercise Vigilant 1957 white tail; McDonnell-Douglas FGR.2 Phantom and Phantom McDonnell F-4J Phantom (UK) All serials for TIGER SQN with large or small Tiger head. 74 Sqn/74 sqn/74Sqn/74sqn/74 Squadron/74squadron","Aircraft decals (military)","Catalogue","20+","7.99"
"Kora","KORD7257","1:72","Fokker Over Finland. Fokker D.XXI's with Mercury engines and on Skis in Finnish Service .","Aircraft decals (military)","Catalogue","2","6.70"
"Kora","KORD7273","1:72","FFVS J-22A Famous Swedish Fighter Part 1 (FFVS J-22A/J-22B)","Aircraft decals (military)","Catalogue","1","6.70"
"Kora","KORD7274","1:72","FFVS J-22B Famous Swedish Fighter Part 1 (FFVS J-22A/J-22B)","Aircraft decals (military)","Catalogue","2","6.70"
"Kora","KORD7276","1:72","Siebel Si-204A Luftwaffe part 1","Aircraft decals (military)","Catalogue","1","5.70"
"Berna Decals","BER72028","1:72","Dassault-Mirage F.1M (1) 14-31 Escuadron 142 Ala de Caza 14 Spain. Kleine Brogel 2009 Nato Tiger Meet","Aircraft decals (military)","Catalogue","4","8.10"
"Techmod","TM72144","1:72","Potez 63-11 (7) French Air Force 287/13 GR 11/14; 641 GAO 515; C856/4 2 Escadrille all 1940; C721; 6 GR1/36; J816/12 2 Escadrille all Vichy markings with red/yellow stripes in tail and engines 1942; White 6 Regia Aeronautica 1943. Inc canopy mask","Aircraft decals (military)","Catalogue","2","9.99"
"Techmod","TM72145","1:72","Potez 63-11 (8) AX691, AX680 and AX673 all French Fighter Flight in RAF markings, Palestine/Egypt 1941; No 71 or No 101 Rumanian Air Force 1942; Luftwaffe RC+2F; KH+TH; KH+TF Aviation Research Institute 1944. Inc canopy mask","Aircraft decals (military)","Catalogue","2","7.20"
"Xtradecal","X72107","1:72","Mediterranean Twins Part 2 (6) Martin Baltimore Mk.V FW332/R `Redwing' 13 Sqn Italy 1944; FW451/T `Estanheoe' 13(Hellenic) Sqn Balkans Air Force Italy 1944; Marauder Mk.II FB442/D 12 Sqn SAAF; Mk.III HD256/B `Bliksem' 21 Sqn SAAF; Vickers Wellington Mk.X HZ514 KW-Q `Fiery Queen' 425(Canadian) Sqn Tunisia 1942; Vickers Wellington Mk.XI MP595/N `Nifty Nymph' 26 Sqn SAAF Takoradi 1944","Aircraft decals (military)","Catalogue","0","7.99"
"LF Models","LFMC7226","1:72","Polikarpov I-15bis/Polikarpov I-153 Chaika Part 2","Aircraft decals (military)","Catalogue","2","7.60"
"LF Models","LFMC7224","1:72","Fiat G.55 ANR Part 1","Aircraft decals (military)","Catalogue","2","7.60"
"Kora","KORD7279","1:72","Gloster Gladiator Mk.II on skis Decals Finland. Swedish Voluntary Wing F19 part 3","Aircraft decals (military)","Catalogue","1","6.70"
"Kora","KORD7282","1:72","Hawker Hart and Gloster Gladiator Mk.II on skis Decals Finland. Swedish Voluntary Wing F19 part 2","Aircraft decals (military)","Catalogue","2","6.70"
"Xtradecal","X72108","1:72","Fleet Air Arm/FAA 815 RNAS 1942-2009 (11) Fairey Swordfish Mk.I L7648/X NAS Heliopolis; HS180 S6-B NAS Dekhelia, both Egypt 1942; Fairey Albacore Mk.I X8977 S5-Q NAS Dekhelia, Egypt 1942; Fairey Fulmar X8566/X NAS Mersa Matruh, Egypt 1943; Grumman Avenger AS.4 XB296 366/J H.M.S. Eagle 1954; Fairey Gannet AS.4 XA425 296/R H.M.S. Ark Royal 1957; Westland Wessex HAS.I XM844/302 1960s; Westland Lynx (4) Westland Wessex HAS.2 XZ230/301 HQ Flt Yeovilton 1982; Westland Wessex HAS.2 XZ233/334 HMA Southampton Falklands 1983; HAS.3 XZ232 MC/360 H.M.S. Manchester Falklands 2009; HMA.8 XZ731 375/SM H.M.S. Somerset Lt Jamie Haggo RN.","Aircraft decals (military)","Catalogue","20+","7.99"
"Xtradecal","X72109","1:72","North-American F-100C Super Sabre (6) 54-1800 333rd FDS/4th FDW Seymour-Johnson AFB 1958 special Gunnery Meet markings; 53-1950 454th FBS/323rd FBW Bunker Hill (now Grissom) AFB 1957; 54-1752 452nd FDS/322nd FDW Foster AFB 1956; 54-1873 452nd FDA/322nd FDW New Mexico ANG; 54-19123 461st TFS/36th TFW Hahn AFB 1958; 54-2031/VS 120th TFS/35th TFW Phan Rang AFB Vietnam SEA camouflage scheme.","Aircraft decals (military)","Catalogue","20+","7.99"
"Lifelike","LL72015","1:72","Boeing B-17G Flying Fortress part 2. 8th Air Force","Aircraft decals (military)","Catalogue","3","10.50"
"Xtradecal","X72110","1:72","Supermarine Spitfire Mk.IXc (9) BS353 AE-G Norman Keene; EN358 AE-B Ian Keltie later Wg.Cdr.Jonnie Johnson. Both 402 (RCAF) Sqn RAF Digby 1943; EN446 QJ-I 92 Sqn Italy 1943; MH358 YT-JAS Sqn.Ldr James Storer CO 1943; MH737 FF-Y 122 Sqn Flt.Lt. V.J.Sumpter RAF Detling 1943; MJ883 VZ-B 412 (RCAF) Sqn George Buzz Buerling 30 kills 1944; MJ532 UF-G 43 Sqn Italy 1944; MK126 5J-G 126 Sqn RAF Harrowbeer 1942; MH819 NN-M 310 (Czech) Sqn RAF Appledram June 1944 with full D-Day stripes.","Aircraft decals (military)","Catalogue","20+","7.99"
"AML","AMLD72035","1:72","Focke-Wulf Fw-190A Luftwaffe Aces Pt 1 (5) A-1 Yellow 1 Staffelcapitan 6/JG 26 Oblt Walter Schneider France 1941; A-2 White 7 Staffelcapitan 7/JG 2 Oblt Egon Mayer 1942; A-3 Yellow 1 6/JG 2 Oblt Erich Rudorffer 1942; A-5 Black 1 Hptm Dietrich Wickop Gruppencommander II/JG 1 1943; Yellow 2 Staffelkapitan 9/JG 2 Oblt Josef Wurmheller","Aircraft decals (military)","Catalogue","0","5.80"
"Lifelike","LL72014","1:72","Boeing B-17F/B-17G Flying Fortress Part 1 8th Air Force","Aircraft decals (military)","Catalogue","1","10.50"
"Xtradecal","X72111","1:72","RAF National Insignia/Roundels 1920 - 1939","Aircraft decals (military)","Catalogue","50+","6.99"
"FCM","FCM72040","1:72","Grumman F-14A Tomcat 'Sundowners'","Aircraft decals (military)","Catalogue","5+","13.50"
"Eagle Cal","EAG72124","1:72","Focke-Wulf Fw-190D (5) Rudel's Focke-Wulf Fw-190D-9; Black 4 II./JG 301; White 1 1./JG 26; Focke-Wulf Fw-190D-11 White 57 1./JG 101; White 53 VFS of G.d.J. All Germany 1945","Aircraft decals (military)","Catalogue","2","10.99"
"Eagle Cal","EAG72125","1:72","Focke-Wulf Fw-190D (4) Soviet captured Focke-Wulf Fw-190D-9; White 16 II./JG 301; Black 4 III./JG 2; White 15; All Germany 1945","Aircraft decals (military)","Catalogue","3","10.99"
"Eagle Cal","EAG72126","1:72","Focke-Wulf Fw-190D-9 (4) Brown 4 7./JG 26; White 13 1./JG 26; White 52 1./JG 101, All Germany 1945. D-13 Black << Unit unknown, Czechoslovakia 1945","Aircraft decals (military)","Catalogue","3","10.99"
"Eagle Cal","EAG72127","1:72","Messerschmitt Me-262A-1a.(2) White << JV 44 General Adolf Galland; Black << Green 1 Stab III./JG 7 Major Rudi Sinner red/blue Reich defence bands.","Aircraft decals (military)","Catalogue","5+","10.99"
"Xtradecal","X72112","1:72","Re-printed. US National Insignia. Stars and Bars with optional red bar. 1942 to Current. 6 sizes. 15 inches , 20 inches , 25 inches , 30 inches , 40 inches , 45 inches .For larger sizes see X72125","Aircraft decals (military)","Catalogue","50+","4.99"
"Bombshell","BS72004","1:72","North-American B-25J Mitchell (4) 321st BG 43-27751/50 `Margaret Mary Rustin'; 43-27680/07 `Stuff'; Italy 1945; 489th BS 340th BG 4327638/9D `Briefing Time'; 43-27653/9C `Ruthie' Corsica 1945;","Aircraft decals (military)","Catalogue","1","15.99"
"AML","AMLD72015","1:72","Yakovlev Yak-2; Yakovlev Yak-4; Yakovlev Yak-6 with etched parts","Aircraft decals (military)","Catalogue","4","5.80"
"AML","AMLD72014","1:72","Yakovlev Yak-1 and Yak-7 early versions with etched parts","Aircraft decals (military)","Catalogue","2","5.80"
"Xtradecal","X72113","1:72","Re-printed!! Hawker Hurricane Mk.IIc (18) BE500 LK-A 87 Sqn 1942; BE581 JX-E 1 Sqn Flt.Lt K. M. Kuttlewascher ; BD936 ZY-S 247 Sqn Exeter 1942. Overall black; BE581 JX-E 1 Sqn. HL864 LK-? 87 Sqn 1942; HL865 LK-R 87 Sqn Green/Ocean Grey top, black undersurfaces; BD867 QO-Y 3 Sqn Martlesham Heath 1941; BN964 JX-S 1 Sqn 1942; HL603 JX-I 1 Sqn 1942. All Day Fighter camouflage BE543 AK-U 213 Sqn P/O Bert Houle Western Desert 1942; HL887 AK-W 213 Sqn 1942; HV817 FT-C 43 Sqn Algeria 1942; HL851 GO-P 94 Sqn `The MacRobert Fighter-Sir Iain' Egypt 1942; HL973 RZ-G 241 Sqn 1943; BP588 RS-X 33 Sqn S/Ldr S.C.Norris CO 1942. All North Africa camouflage Dk Earth/Mid Stone/Azure Blue. LB935/L 34Sqn or 4 Sqn Indian AF; KZ371/R 1 Sqn Indian AF. Both Day Fighter camouflage with SEAC roundels. LD349 MU-N 60 Sqn Burma 1945 Dk Green/Dk Earth/Med Sea Grey.","Aircraft decals (military)","Catalogue","20+","8.99"
"Starfighter Decals","SFD72126","1:72","Boeing P-26A/P-26C Peashooters in gold Part 4 (2) 33-1 PR 1; 33-2 PR 2. Both blue fuselage/yellow wings with gold fuselage bands based at Wheeler Field HI","Aircraft decals (military)","Catalogue","3","4.99"
"LF Models","LFMC7229","1:72","Messerschmitt Bf-109E in Romanian Service Part II","Aircraft decals (military)","Catalogue","0","7.60"
"Xtradecal","X72115","1:72","Gloster Meteor F.TT F.8 Day-glo Orange Stripes This day-glo orange striping is typical of that used by the RAF and with adjustment can be used on many aircraft types.[Mk.8]","Aircraft decals (military)","Catalogue","20+","7.99"
"Xtradecal","X72116","1:72","North-American F-100D Super Sabre/North-American F-100F Super Sabre Pt 1 (9) 56-3000 Triple Zilch 20th TFW RAF Lakenheath 1957; 56-3405 307th TFS Bien Hoa AB Vietnam 1965; D 55-2950 or F 56-3730 The Spirit 50th TFW Hahn AFB; D 56-3319 48th TFS RAF Lakenheath 1960s, all overall natural metal; 55-3685 184th TFS Arkansas ANG Fort Smith 1976; 55-3685 148th TFS RAF Lakenheath 1969; 42138 11-YM EC.4-11 Jura French Air Force Djibouti 1976. SEA camouflage; G-744 Esk 730 R.Danish Air Force 1973 Overall green;","Aircraft decals (military)","Catalogue","20+","8.99"
"Xtradecal","X72114","1:72","Gloster Meteor F.8 (12) WH480/M 41 Sqn RAF Biggin Hill 1952; WK738/M 66 Sqn RAF Linton-on-Ouse 1953; WH445/S 615 Sqn CO S/L Sowery RAuxAF RAF Biggin Hill 1953; WK786/W 72 Sqn CO S/L Clive Mason RAF North Weald 1952; WF741/K 500 Sqn CO S/L de Villiers RAuxAF 1953, all overall high speed silver. WK976/A 19 Sqn RAF Church Fenton 1956; VZ464/M 63 Sqn RAF Waterbeach 1955; WL161/J 604 Sqn RAuxAF RAF North Weald 1957; WL181 The College of Air Warfare RAF Strubby 1960 with large dayglo red areas; WF654/R 64 Sqn RAF Tangmere 1955; VZ494/L RAF Addlington 1956, all DG/DSG/HSS. WE876 1574 Flight, RAF Tengah 1960s Target Tug use X72115 for dayglo orange stripes .","Aircraft decals (military)","Catalogue","0","7.99"
"Begemot","BT72038","1:72","Kamov Ka-27 Helix family. Fantastic decal with markings for 62 different Ka-27, Ka-28 and Ka-29 in service with Russia, Soviet Navy, Ukraine, Indian Navy, Yugoslavia, China, Heliswiss Switzerland, Sth Korea etc., with stencil data and in a wide variety of camouflage schemes.","Aircraft decals (military)","Catalogue","4","10.70"
