Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard","ED53073","1:350","IJN Yamato railings new tool (designed to be used with Tamiya TA78025 kits)","Ship detailing sets (etched)","Catalogue","1","18.80"
"Academy","AC14109","1:350","Bismark/Bismarck (WAS AC1453)","Ship kits, full hull (injection)","Catalogue","0","49.99"
"Hobby Boss","HB83528","1:350","Soviet Navy Alfa Class SSN","Ship kits, full hull (injection)","Catalogue","1","16.99"
"Tamiya","TA12645","1:350","IJN Yamato Deck Sheet (designed to be used with Tamiya kits)","Ship detailing sets (etched)","Catalogue","5+","25.99"
"Eduard","ED53078","1:350","USS Arizona 1941 railings (designed to be used with Hobby Boss kits)","Ship detailing sets (etched)","Catalogue","3","17.50"
"Trumpeter","TU05328","1:350","H.M.S. Dreadnought 1907","Ship kits, full hull (injection)","Catalogue","1","54.99"
"Trumpeter","TU04544","1:350","H.M.S. Kent F78 Duke Class Type 23 Frigate","Ship kits, full hull (injection)","Catalogue","0","39.99"
"Mk.1 Design","MD-35025","1:350","RN Roma Italian battleship DX PACK (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","3","149.99"
"Mk.1 Design","MS-35036","1:350","USS Oliver Hazard Perry FFG-7 DETAIL-UP ETCHED PART (NEW) (designed to be used with Academy kits)","Ship detailing sets (etched and resin)","Catalogue","2","24.99"
"Mk.1 Design","MS-35037","1:350","IJN RADAR SET (NEW)","Ship detailing sets (etched)","Catalogue","2","7.00"
"Master","SM350-068","1:350","H.M.S. Warspite armament - 15in (8pcs), 6in (8pcs), 4in (8pcs) barrels (designed to be used with Academy kits)","Ship detailing sets (metal)","Catalogue","5+","17.30"
"Master","SM350-069","1:350","USS Lexington/USS Saratoga (before 1942) armament - 8in Mk9 (8pcs), 5in/25 (12pcs) barrels (designed to be used with Trumpeter kits)","Ship detailing sets (metal)","Catalogue","5+","11.99"
"Mk.1 Design","MS-35033","1:350","IJN Mogami 1941 Detail-up part (designed to be used with Tamiya kits)","Ship detailing sets (etched)","Catalogue","1","64.99"
"Mk.1 Design","MS-35034","1:350","Royal Navy Radar Set","Ship detailing sets (etched)","Catalogue","0","8.99"
"Mk.1 Design","MS-35035","1:350","USS Iwo Jima LHD-7 DETAIL-UP PART (designed to be used with Gallery Models (MRC) and Trumpeter kits)","Ship detailing sets (etched)","Catalogue","0","89.99"
"Hobby Boss","HB83526","1:350","Soviet Navy Yasen class SSN","Ship kits, full hull (injection)","Catalogue","1","20.99"
"Master","SM350-011","1:350"," IJN 25mm (0.984in) barrels (20pcs) This gun was standard close-range AA weapon used in almost every IJN warship of WWII.","Ship detailing sets (metal)","Catalogue","5+","9.55"
"Master","SM350-031","1:350","IJN Takao (1942) armament - 20cm (10pcs), 12,7cm (8pcs) barrels (with recoil cylinders) (designed to be used with Aoshima kits)","Ship detailing sets (metal)","Catalogue","3","18.60"
"Master","SM350-032","1:350"," IJN 20cm/50 (8') 3rd Year Type No. 2 barrels - without blastbags (10pcs). Used in all IJN heavy cruisers after 1940","Ship detailing sets (metal)","Catalogue","3","12.90"
"Eduard","ED99054","1:350","IJN ladders","Ship detailing sets (etched)","Catalogue","3","10.70"
"Mk.1 Design","MD-00003","1:350","WOODEN DECK SHEET C (1.0mm Recommended for 1/350)","Ship detailing sets (wood)","Catalogue","2","24.99"
"Mk.1 Design","MD-35001","1:350","IJN Mikasa Battleship Wooden Deck (designed to be used with Hasegawa kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","42.99"
"Mk.1 Design","MD-35002","1:350","IJN Yamato Wooden Deck (designed to be used with Tamiya kits)","Ship detailing sets (wood)","Catalogue","2","45.99"
"Mk.1 Design","MD-35003","1:350","Bismark/Bismarck German Battleship Wooden Deck (designed to be used with Revell kits)","Ship detailing sets (wood)","Catalogue","0","48.99"
"Mk.1 Design","MD-35004","1:350","H.M.S. Hood Wooden Deck (designed to be used with Trumpeter kits)","Ship detailing sets (wood)","Catalogue","1","43.99"
"Mk.1 Design","MD-35005","1:350","Admiral Graf Spee Wooden Deck (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","42.99"
"Mk.1 Design","MD-35006","1:350","Admiral Graf Spee Wooden Deck (designed to be used with Academy kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","38.99"
"Mk.1 Design","MD-35007","1:350","IJN Musashi Wooden Deck (designed to be used with Tamiya kits)","Ship detailing sets (wood)","Catalogue","3","43.99"
"Mk.1 Design","MD-35008","1:350","H.M.S. REPULSE Wooden Deck (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","0","41.99"
"Mk.1 Design","MD-35009","1:350","PRINZ EUGEN Wooden Deck f (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","1","41.99"
"Mk.1 Design","MD-35010","1:350","Bismark/Bismarck German Battleship Wooden D (designed to be used with Tamiya kits)","Ship detailing sets (wood)","Catalogue","0","41.99"
"Mk.1 Design","MD-35011","1:350","Tirpitz German Battleship WOODEN DECK (designed to be used with Tamiya kits)","Ship detailing sets (wood)","Catalogue","0","41.99"
"Mk.1 Design","MD-35012","1:350","Admiral Hipper German Cruiser 1941 Wooden Deck (designed to be used with Trumpeter kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","41.99"
"Mk.1 Design","MD-35013","1:350","Bismark/Bismarck German Battleship WOODEN DECK (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","5+","45.99"
"Mk.1 Design","MD-35014","1:350","Tirpitz German Battleship WOODEN DECK (designed to be used with Revell kits)","Ship detailing sets (wood)","Catalogue","0","44.99"
"Mk.1 Design","MD-35015","1:350","Battleship Scharnhorst WOODEN DECK (designed to be used with Dragon kits)","Ship detailing sets (etched brass and wood)","Catalogue","3","43.99"
"Mk.1 Design","MD-35017","1:350","Tirpitz German Battleship WOODEN DECK (designed to be used with Academy kits)","Ship detailing sets (etched brass and wood)","Catalogue","2","37.99"
"Mk.1 Design","MD-35018","1:350","KING GEORGE V WOODEN DECK (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","0","39.99"
"Mk.1 Design","MD-35019","1:350","PRINCE OF WALES WOODEN DECK (designed to be used with Tamiya kits)","Ship detailing sets (etched brass and wood)","Catalogue","0","39.99"
"Mk.1 Design","MD-35022","1:350","H.M.S. Warspite Value PACK (designed to be used with Academy kits)","Ship detailing sets (wood)","Catalogue","0","72.99"
"Mk.1 Design","MS-35001","1:350","IJN CATAPULT SET","Ship detailing sets (etched)","Catalogue","0","8.99"
"Mk.1 Design","MS-35002","1:350","IJN STAIR SET","Ship detailing sets (etched)","Catalogue","0","5.99"
"Mk.1 Design","MS-35003","1:350","IJN ships gangway set","Ship detailing sets (etched)","Catalogue","2","5.99"
"Mk.1 Design","MS-35005","1:350","IJN WATER TIGHT DOOR SET","Ship detailing sets (etched)","Catalogue","2","5.50"
"Mk.1 Design","MS-35006","1:350","IJN CRANE SET","Ship detailing sets (etched)","Catalogue","1","5.99"
"Mk.1 Design","MS-35007","1:350","IJN RAILING SET","Ship detailing sets (etched)","Catalogue","1","8.99"
"Mk.1 Design","MS-35013","1:350","GERMAN RAILING SET","Ship detailing sets (etched)","Catalogue","0","8.99"
"Mk.1 Design","MS-35014","1:350","Admiral Graf Spee DETAIL-UP ETCHED PART (designed to be used with Academy kits)","Ship detailing sets (etched)","Catalogue","1","34.99"
"Mk.1 Design","MS-35015","1:350","Admiral Graf Spee METAL BARREL","Ship detailing sets (etched)","Catalogue","1","18.99"
"Mk.1 Design","MS-35016","1:350","GERMAN WATER TIGHT DOOR SET","Ship detailing sets (etched)","Catalogue","1","6.99"
"Mk.1 Design","MS-35017","1:350","GERMAN GANGWAY SET","Ship detailing sets (etched)","Catalogue","0","8.99"
"Mk.1 Design","MS-35018","1:350","GERMAN CATAPULT SET","Ship detailing sets (etched)","Catalogue","0","6.99"
"Mk.1 Design","MS-35019","1:350","GERMAN STAIR SET","Ship detailing sets (etched)","Catalogue","2","6.99"
"Mk.1 Design","MS-35020","1:350","GERMAN DAVIT SET","Ship detailing sets (etched)","Catalogue","1","7.99"
"Mk.1 Design","MS-35021","1:350","LHD-1 USS Wasp DETAIL-UP ETCHED PART (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","1","89.99"
"Mk.1 Design","MS-35022","1:350","Battleship Scharnhorst DETAIL-UP ETCHED PART (designed to be used with Dragon kits)","Ship detailing sets (etched)","Catalogue","3","69.99"
"Mk.1 Design","MS-35023","1:350","LIFE RING SET","Ship detailing sets (etched)","Catalogue","0","10.99"
"Mk.1 Design","MS-35024","1:350","ROYAL NAVY RAILING SET","Ship detailing sets (etched)","Catalogue","1","8.99"
"Mk.1 Design","MS-35025","1:350","ROYAL NAVY WATER TIGHT DOOR SET","Ship detailing sets (etched)","Catalogue","0","6.99"
"Mk.1 Design","MS-35026","1:350","ROYAL NAVY CABLE REEL SET","Ship detailing sets (etched and metal)","Catalogue","0","14.99"
"Mk.1 Design","MS-35027","1:350","ROYAL NAVY STAIR SET","Ship detailing sets (etched)","Catalogue","0","6.99"
"Mk.1 Design","MS-35028","1:350","USN DESTROYER SQUADRON EMBLEM SET","Ship detailing sets (etched)","Catalogue","2","9.99"
"Mk.1 Design","MS-35029","1:350","USS PERRY CLASS LONG HULL VERSION DETAIL-UP ETCHED PART (designed to be used with Academy kits)","Ship detailing sets (etched and resin)","Catalogue","2","27.99"
"Mk.1 Design","MS-35030","1:350","ROYAL NAVY DAVIT SET","Ship detailing sets (etched)","Catalogue","0","7.99"
"Mk.1 Design","MS-35031","1:350","ROYAL NAVY GANGWAY SET","Ship detailing sets (etched)","Catalogue","2","7.99"
"Mk.1 Design","MS-35032","1:350","GERMAN CABLE REEL SET","Ship detailing sets (etched)","Catalogue","1","8.99"
"Hobby Boss","HB83527","1:350","DKM Type 212 Attack Submarine","Ship kits, full hull (injection)","Catalogue","2","12.50"
"Master","SM350-012","1:350","British 14in (356mm) Mark VII barrels (10 pcs). Used in King George V, Prince of Wales, Duke of York, Anson and Howe (King George V battleship class).","Ship detailing sets (metal)","Catalogue","5+","17.20"
"Master","SM350-013","1:350","British 5,25in (133mm) QF Mark I barrels (16 pcs). Used in King George V battleship class, Dido classes & Vanguard battleship.","Ship detailing sets (metal)","Catalogue","4","12.90"
"Master","SM350-014","1:350","Bofors 40 mm/56 (1.5in) barrels (20 pcs) It was AA heavy MG used in almost every major US, UK and other warship of WW II.","Ship detailing sets (metal)","Catalogue","5+","8.99"
"Master","SM350-015","1:350","British 2-pdr - 40mm/39 (1.575in) Mark VIII (POM-POM) barrels (20 pcs). It was AA heavy MG used in almost all major UK (and other) warship of WWII.","Ship detailing sets (metal)","Catalogue","5+","5.60"
"Master","SM350-016","1:350","USN 16in/45 (40,6 cm) Mark 6 barrels - without blastbags (9 pcs). Used in USS North Carolina (Washington) and USS South Dakota (USS Indiana, USS Massachusetts, USS Alabama) USN battleship classes.","Ship detailing sets (metal)","Catalogue","4","15.50"
"Master","SM350-017","1:350","USN 5in/38 (12.7 cm) Mark 12 barrels - without blastbags (20 pcs). Used in almost every U.S. (and other) warship of WWII (and post-war).","Ship detailing sets (metal)","Catalogue","5+","12.40"
"Master","SM350-018","1:350","British 4in/45 (10.2 cm) QF HA Marks XVI barrels (14 pcs). Used in almost every UK (and other) warship of WWII. It was used in Hood, Rodney, H.M.S. Warspite and other British battleships, County class heavy cruisers, other cruiser and destroyer classes (e.g. Polish destroyer Blyskawica).","Ship detailing sets (metal)","Catalogue","5+","7.40"
"Master","SM350-019","1:350","Russia/USSR 130 mm/70 (5.1in) AK-130 barrles (4 pcs). Used in Sovremenny, Slava and Soviet Kirov Classes.","Ship detailing sets (metal)","Catalogue","3","6.70"
"Master","SM350-020","1:350","USN 5in/54 (12.7 cm) Mark 45 barrels (2 pcs). Used in California (CGN-36), Virginia (CGN-38), Ticonderoga (CG-47), USS Arleigh Burke (DDG-51), Spruance (DD-963) and Kidd (DDG-993) classes.","Ship detailing sets (metal)","Catalogue","5+","4.99"
"Master","SM350-024","1:350","Varyag Soviet Cruiser (1899) masts and yards set. Fit to Zvezda model of Variag (designed to be used wih Zvezda kits)","Ship detailing sets (metal)","Catalogue","5+","17.30"
"Master","SM350-025","1:350","USN 8in/55 (20.3 cm) Mark 12 barrels (9 pcs). Used in late New Orleans class USN cruisers (Tuscaloosa, San Francisco, Quincy, Vincennes) and Wichita, Baltimore, Oregon City and other Classes.","Ship detailing sets (metal)","Catalogue","4","11.25"
"Master","SM350-026","1:350","USN 1.1'/75 (28 mm) barrels (20 pcs). Used in U.S. Ships 1930s to 1940s before being replaced by the 20 mm Oerlikon and 40 mm Bofors AA weapons","Ship detailing sets (metal)","Catalogue","5+","7.85"
"Master","SM350-028","1:350","IJN Nagato armament - 40cm (8pcs), 14cm (18 pcs) barrels (designed to be used with Hasegawa kits)","Ship detailing sets (metal)","Catalogue","5+","19.99"
"Master","SM350-029","1:350","IJN Akagi Aircraft Carrier armament - 20cm (6pcs), 12cm (12pcs) barrels (designed to be used with Hasegawa kits)","Ship detailing sets (metal)","Catalogue","3","11.99"
"Master","SM350-030","1:350","IJN Mogami (1942) armament - 20cm (6pcs), 12,7cm (8pcs) barrels (designed to be used with Tamiya kits)","Ship detailing sets (metal)","Catalogue","5+","11.99"
"Master","SM350-033","1:350"," IJN 12cm/45 (4.7') 10th Year Type barrels (12pcs). Originally used in most IJN cruisers before replaced in 1930s by the 12.7 cm/40 Type 89 guns","Ship detailing sets (metal)","Catalogue","2","8.10"
"Master","SM350-034","1:350","USS Oliver Hazard Perry class frigate - aerials & OTO-Melara 76mm/62 gun (designed to be used with Academy kits)","Ship detailing sets (metal)","Catalogue","5+","10.60"
"Master","SM350-035","1:350","OTO-Melara 76 mm/62 (3') gun barrels (2pcs). One of the most popular modern naval guns ever produced:USN: Oliver Hazard Perry classItaly: Animoso and AudaceRoyal Netherlands Navy: M-class frigatesDanish: Standard Flex 300Singapore: 62 m attack craftCanada: Tribal classAnd many more (Used by fifty nations)Set includes turned brass gun barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part. Insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","5+","4.99"
"Master","SM350-045","1:350","German 37mm/83 SK C/30 barrels (20pcs). Used in almost all German warships between 1930 and 1943","Ship detailing sets (metal)","Catalogue","5+","6.20"
"Master","SM350-046","1:350","German 37mm/69 M42 barrels (20pcs). Used in many German warships after 1944","Ship detailing sets (metal)","Catalogue","5+","6.20"
"Master","SM350-047","1:350","German 20mm/65 C/30 barrels (early type) (20pcs) - almost all German warships. Used in almost all German warships","Ship detailing sets (metal)","Catalogue","5+","6.20"
"Master","SM350-048","1:350","German 20mm/65 C/38 barrels (late type) (20pcs) Used in almost all German warships (antiaircraft weapon).","Ship detailing sets (metal)","Catalogue","4","6.20"
"Master","SM350-049","1:350","USS Arizona armament - 14in (12pcs), 5in/51 (10pcs), 5in/25 (8pcs) barrels (designed to be used with Trumpeter kits)","Ship detailing sets (metal)","Catalogue","4","18.60"
"Master","SM350-050","1:350","Oerlikon 20mm USN type - complete three dimensional gun, turned and etched elements (20pcs). Used in almost every U.S. (and other) warship of WWII (and post-war)Using this set you can build complete three dimensional model of this gun.The set includes turned brass barrels, turned stands and photoetched plate with other parts.","Ship detailing sets (metal)","Catalogue","2","19.99"
"Master","SM350-051","1:350","USN 5in/25 (12.7 mm) barrels (14pcs) - Used in many USN battleship and cruiser classes in 1920s to 1940s","Ship detailing sets (metal)","Catalogue","5+","7.50"
"Master","SM350-052","1:350","IJN Mikuma armament - 15,5cm (15pcs), 12,7cm (8pcs) barrels (designed to be used with Tamiya kits)","Ship detailing sets (metal)","Catalogue","5+","11.99"
"Master","SM350-053","1:350","IJN Nagara armament - 14cm/50 (7pcs) barrels (designed to be used with Aoshima kits)","Ship detailing sets (metal)","Catalogue","5+","6.99"
"Master","SM350-054","1:350","IJN Akizuki armament - 10cm/65 (8pcs) barrels (designed to be used with Monochrome models kits)","Ship detailing sets (metal)","Catalogue","4","6.99"
"Master","SM350-055","1:350","IJN Yahagi/Agano armament - 15cm (6pcs), 8cm (4pcs) barrels. (designed to fit Hasegawa kits) Fit to Hasegawa model of IJN Yahagi or IJN Agano","Ship detailing sets (metal)","Catalogue","2","7.50"
"Master","SM350-056","1:350","USN 3in/50 (7.62 cm) barrels (12pcs). Guns were used in many USN warships from 1915 to 1945: Arkansas (B-33), New York (B-34), Omaha (CL-4), Buckley (DE-51), Cannon (DE-99), Edsall (DE-129) and USS Gato Class (SS-212) classes. You can use these guns e.g. in Trumpeter model USS England (DE-635) and many more plastic and resin models in 1:350 scaleThe set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","4","7.50"
"Master","SM350-021","1:350","Russia/USSR 100 mm/70 (3.9in) AK-100 barrels (2pcs) Used in Soviet Kirov (Admiral Ushakov), Udaloy, Bditelny and Neusrashimy classes","Ship detailing sets (metal)","Catalogue","5+","4.99"
"Master","SM350-022","1:350","IJN Mikasa Battleship armament - 30,5cm (4pcs), 15,2cm (14pcs) barrels (designed to be used with the Hasegawa kits)","Ship detailing sets (metal)","Catalogue","5+","15.99"
"Master","SM350-023","1:350","Soviet cruiser Varyag (1899) armament - 152mm (12pcs), 75mm (12pcs), 47mm (8pcs) (designed to be used with Zvezda kits)","Ship detailing sets (metal)","Catalogue","4","17.30"
"Mikro-Mir","MM350-03","1:350","K-21 WWII Soviet submarine","Ship kits, full hull (injection)","Catalogue","3","17.30"
"Trumpeter","TU05324","1:350","H.M.S. Queen Elizabeth battleship 1943. Not 1941 as previously advertised.","Ship kits, full hull (injection)","Catalogue","1","84.99"
"Trumpeter","TU05617","1:350","PLA Navy aircraft carrier Shi Lang (ex Varyag) with etched partd","Ship kits, full and waterline hull (injection)","Catalogue","1","149.99"
"Eduard","ED99030","1:350","Railings 45´ 3 bars long","Ship detailing sets (etched)","Catalogue","5+","16.30"
"Tamiya","TA12642","1:350","Handrail SET A.Set includes 8 different kinds of photo-etched handrail posts, through which metal wires (0.1mmdia.) arepassed to depict deck handrails. Set can also be used for TA78025 IJN Yamato as well as other 1/350scale WWII Japanese Navy ship models.Set ContentsPhoto-Etched Handrail x 1pc. 0.1mm Diameter Metal Wire x 1pc (designed to be used with Tamiya kits)","Ship detailing sets (etched)","Catalogue","2","15.99"
"Tamiya","TA12643","1:350","Metal 46CM Barrel & Shell.Set includes 9 metal gun barrels for the IJN Yamato's distinctive triple 46cm gun turrets. Each barrel has a hollowmuzzle and can be easily installed in place of the kit-standard plastic components. Also included are aluminumprojectiles (20pcs.) to depict Type 91 Armor Piercing shells.Set Contents46cm Gun Barrel x 9pcs. Armor Piercing Shells x 20pcs. (designed to be used with Tamiya kits)","Ship detailing sets (metal)","Catalogue","2","15.99"
"Tamiya","TA78025","1:350","IJN Yamato All new tooling.•Mast components are made from ABS plastic for greater durability.•Photo-etched parts for ladders, radars, and cranes included.•Comes with metal propeller shafts.","Ship kits, full hull (injection)","Catalogue","1","265.00"
"Tamiya","TA78026","1:350","IJN Utility Boat Set.17m Motor Launch x 2 15m Motor Launch x 2 12m Motor Launch x 411m Motor Launch x 2 8m Motor Launch x 2 7.5m Motor Launch x 49m Cutter x 4 7m Cutter x 2 8m Sampan x 26m Sampan x 2 13m Landing Craft x 2Comes with parts to depict oars and 3 different types of boat davits.Photo-etched parts to depict boat mounts are included.Guide stickers to aid with boat mount placement are also included","ship kit","Catalogue","1","19.99"
"Hobby Boss","HB83522","1:350","Surcouf French Submarine","Ship kits, full hull (injection)","Catalogue","1","21.50"
"Eduard","ED99057","1:350","WWII German ship doors and windows","Ship detailing sets (etched)","Catalogue","3","13.30"
"Master","SM350-063","1:350","USS Independence class of littoral combat ships (LCS-2, LCS-4) - aerials, masts & Mk.110 (Bofors) 57mm/70 gun barrel (designed to be used with Tamiya kits)","Ship detailing sets (metal)","Catalogue","3","12.90"
"Master","SM350-065","1:350","Italian AA gun barrels 37mm/54 (1.5in) 20pcs for almost all Italian warships (RN Roma, 'Pola' Italian Heavy Cruiser (1941), Breda etc) It is addition to RN Roma Italian battleship barrels set for modellers who want to add also AA barrels (designed to be used with Hobby Boss and Trumpeter kits)","Ship detailing sets (metal)","Catalogue","5+","6.20"
"Master","SM350-066","1:350","Italian AA gun barrels 20mm/65 (0.8in) (20pcs) Italian AA gun barrels 37mm/54 (1.5in) 20pcs for almost all Italian warships (RN Roma, 'Pola' Italian Heavy Cruiser (1941), Breda etc) It is addition to RN Roma Italian battleship barrels set for modellers who want to add also AA barrels (designed to be used with Hobby Boss and Trumpeter kits)","Ship detailing sets (metal)","Catalogue","3","6.20"
"Master","SM350-067","1:350","H.M.S. Dreadnought armament - 12in (10pcs), 12pdr (26pcs) barrels (designed to be used with Zvezda kits)","Ship detailing sets (metal)","Catalogue","5+","17.30"
"Academy","AC14105","1:350","H.M.S. Warspite Queen Elizabeth Class Battleship","Ship kits, full hull (injection)","Catalogue","2","59.99"
"Eduard","ED99024","1:350","Railings 45´ 3 bars short","Ship detailing sets (etched)","Catalogue","4","16.30"
"Trumpeter","TU05318","1:350","RN Roma Italian battleship","Ship kits, full and waterline hull (injection)","Catalogue","1","113.99"
"Trumpeter","TU05323","1:350","German Z-43 Zerstorer 1944","Ship kits (injection)","Catalogue","1","36.99"
"AFV Club","AF73511","1:350","USS Gato Class Clas Submarine 1943","Ship kits, full hull (injection)","Catalogue","0","32.99"
"AFV Club","AF73512","1:350","Guppy IB Class USN Submarine","Ship kits, full hull (injection)","Catalogue","1","32.99"
"AFV Club","AF73513","1:350","Guppy II U.S. Navy Submarine","Ship kits, full hull (injection)","Catalogue","1","32.99"
"Eduard","ED53048","1:350","Prinz Eugen 1945 German Cruiser (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","3","23.60"
"Eduard","ED53060","1:350","Prinz Eugen 1945 railings (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","3","23.60"
"Master","SM350-060","1:350","Zerstorer Z-25 1944 - 150mm (4pcs), 37mm C/30 (8pcs), 37mm M42 (4pcs), 20mm (18pcs) barrels (designed to be used with Trumpeter kits)","Ship detailing sets (metal)","Catalogue","5+","13.70"
"Master","SM350-061","1:350","Z-39 Zerstorer (1945) - 150mm (4pcs), 37mm C/30 (4pcs), 37mm M42 (10pcs), 20mm (12pcs) barrels (designed to be used with Dragon kits)","Ship detailing sets (metal)","Catalogue","5+","12.90"
"Master","SM350-062","1:350","IJN Fuso (1944) armament - 36cm (12pcs), 15cm (14pcs) barrels (designed to be used with Fujimi kits) The set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","3","18.60"
"ICM","ICMS003","1:350","'Kronprinz' Battleship served with Kaiser German Navy of WWI period. She belonged to the 'König' class ships. 'Kronprinz' was commissioned 8.11.1914 and entered the 3rd Squadron of Open See Fleet (Hochseeflotte).","Ship kits, full hull (injection)","Catalogue","5+","39.40"
"Eduard","ED53050","1:350","Admiral Graf Spee (designed to be used with Academy kits)","Ship detailing sets (etched)","Catalogue","2","20.40"
"Master","SM350-005","1:350"," IJN 46cm/45 (18.1in)Type 94 barrels (9pcs). Used in IJN Yamato, MusashiIJN IJN battleships.The set includes turned aluminium barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining blastbag and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","3","15.50"
"Master","SM350-006","1:350"," IJN 15.5cm/60 (6.1in) 3rd Year Type barrels (12pcs). Used in IJN Yamato, IJN Musashi, Oyodo, and other IJN warships.The set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","2","12.25"
"Master","SM350-007","1:350"," IJN 12.7cm/40 (5in) Type 89 barrels - without blastbags (12pcs). Used in most IJN battleship, cruiser, and aircraft carrier classes.The set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining breech mechanism and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","5+","7.20"
"Master","SM350-008","1:350"," IJN 12.7cm/40 (5in) Type 89 barrels - with blastbags (12pcs). Used in most IJN battleship, cruiser, and aircraft carrier classes.The set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining blastbag and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","5+","6.10"
"Master","SM350-009","1:350"," IJN 36cm/45 (14in) Vickers and 41st Year Types barrels (8pcs). Used in Kongo (Hiei, Haruna, Kirishima), FUSO IJN (Yamashiro), Ise (Hyuga) IJN battleships.The set includes turned aluminium barrels.It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining blastbag and insert the metal barrel using Cyanoacrylate adhesives. Used in Kongo (Hiei, Haruna, Kirishima), FUSO IJN (Yamashiro), Ise (Hyuga) IJN battleships.","Ship detailing sets (metal)","Catalogue","4","13.70"
"Master","SM350-010","1:350"," IJN 15cm (6in) barrels (16pcs). Used in Kongo (Hiei, Haruna, Kirishima) and IJN Fuso (Yamashiro) IJN battleships.The set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","5+","11.25"
"Master","SM350-038","1:350","Vickers 0.50in/62 (12.7 mm) Mark III machine gun barrels (20pcs). Standard British AA weapon prior to the Oerlikon. Used on almost all British warships during World War II, many in quad mountsThe set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","5+","7.20"
"Master","SM350-039","1:350","Richelieu 1943 armament - 380mm(8pcs), 152mm(9pcs), 100mm(12pcs) barrels. (designed to be used with the Trumpeter kits) The set includes turned aluminum and brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","5+","19.99"
"Master","SM350-040","1:350","'Pola' Italian Heavy Cruiser (1941) armament - 203mm (8pcs), 100mm (12pcs) barrels. (designed to be used with Hobby Boss kits) The set includes turned brass barrels. It is very simple to use in Your model, and makes it extremely realistic. Simply cut off the original plastic barrel and drill a hole in the remaining part and insert the metal barrel using Cyanoacrylate adhesives.","Ship detailing sets (metal)","Catalogue","4","13.70"
"Trumpeter","TU05321","1:350","Zerstorer Z-25 1944","Ship kits, full hull (injection)","Catalogue","2","36.99"
"Tamiya","TA78024","1:350","IJN Tone Japanese Heavy Cruiser includes photo-etched parts","Ship kits, full hull (injection)","Catalogue","2","145.00"
"Hobby Boss","HB83509","1:350","H.M.S. Astute Submarine","Ship kits, full hull (injection)","Catalogue","0","15.99"
"Master","SM350-057","1:350","Battleship Scharnhorst armament without blastbags - 280mm (9pcs), 150mm (12pcs), 105mm (14pcs) barrels (designed to be used with Dragon kits)","Ship detailing sets (metal)","Catalogue","5+","17.20"
