Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Xtradecal","X44007","1:144","RAF Update 2013-2015 (13) Some very attractive and colourful Anniversary schemes.Eurofighter EF-2000A Typhoon FGR.4 ZJ925/DXI XI(F) Sqn 100th Anniversary. Wg. Cdr C. Layden with black fin RAF Coningsby;Typhoon FGR.4 ZJ946 EB-A 41(R) TES Sqn Flt Lt D. Forbes RAF Coningsby standard scheme;Typhoon FGR.4 ZK315 41(R) Sqn 100th Anniversary Wg.Cdr S.A.Berry RAF ConingsbyTyphoon FGR.4 ZK344/H II(AC) Sqn Wg. Cdr R.G. Elliott RAF Lossiemouth standard scheme;Typhoon FGR.4 ZK342 6 Sqn with desert camouflage on fin and spine Wg.Cdr.Mike Baulkwill RAF Lossiemouth 2014; Typhoon FGR.4 ZK343/BX 29 Sqn black fin with Squadron logo Flt.Lt. Noel Rees RAF Coningsby 2014; Typhoon FGR.4 ZK348/FN 1Sqn Wg.Cdr.Mark R.Flewin RAF Lossiemouth;Typhoon FGR.4 ZK308 TP-V 29 Sqn D-Day stripes;Typhoon FGR.4 ZK349 GN-A 29(F) Squadron Flt Lt B. Westoby-Brooks RAF Coningsby in markings carried by Hurricane of 249 Sqn flown by Flt Lt E.J.B.Nicholson VC, the only VC in the Battle of Britain.Typhoon FGR.4 ZK353 /BQ 29(F) Sqn 100th Anniversary. Flt Lt Jonny Dowen with ruby red fin, RAF Coningsby;Tornado GR.4 ZA412 617 Sqn 70th Anniversary Wg.Cdr.D.S.Arthurton/Fg.Off R.D.Hartley RAF LossiemouthTornado GR.4 ZA461 XV(R) Sqn 100th Anniversary. Wg. Cdr Jon Nixon/Sqn Ldr Conan Mullineux with red fin RAF Lossiemouth;Tornado GR.4 ZA456 9 Sqn 100th Anniversary. Wg. Com I.J. Sharrocks/Flt Lt A.H.Lock black fin RAF MarhamPlease note this decal is 1:144 scale and NOT 1:48 scale as reviewed in Scale Aviation Modeller. [Eurofighter EF-2000A Typhoon]","Aircraft decals (military)","Catalogue","50+","7.99"
"Kits-World","KW144018","1:144","Martin B-26C-45-MO Marauder 42-107841 'Little Pink Panties' TA-6, 391BG 573BS France Jan 1945 B-26B-15-MA Marauder 41 31608 'Our Baby' AN-Q, 386BG 553BS Great Dunmow 1944 - B-26C-15-MO Marauder 41-34946 'The Yankee Guerrilla' YA-L, 386BG 555BS Boxted, August 1943 - B-26B-45-MA Marauder 42-95812 'Rationed Passion' P2-D, 391BG 572BS Matching, Essex 1944","Aircraft decals (military)","Catalogue","3","7.99"
"Kits-World","KW144019","1:144","Boeing B-17F/B-17G Flying Fortress. [B-17F/G] 41-24485 DF-A 'Sally B'/ 'Memphis Belle' - B-17F 41-24292 DF-U 'Baby Ruth'","Aircraft decals (military)","Catalogue","5+","7.99"
"Kits-World","KW144022","1:144","North-American B-25J Mitchell 43-28012 '1 For the Gipper' 100BS 42BG 13AF; B-25J 43-28149 The Ink Squirts 98 Seabees; B-25J 42-9710 'Pacific Prowler Vintage Flying Museum Fort Worth Texas USA","Aircraft decals (military)","Catalogue","3","7.99"
"Kits-World","KW144023","1:144","Catch 22 Mitchells North-American B-25H-1NA 43-4432 6N 'Berlin Express' 410V (N10V) - B-25J-25 43-94512 6V 'Dumbo' N9451Z Catch 22 Mitchells B-25J-25NC 44-30748 6H 'Heavenly Body' (N8195H) - B-25J-25 'Vestal Virgin' 44-30801 6K (N3699C)","Aircraft decals (military)","Catalogue","1","7.99"
"Syhart Decal","SY144077","1:144","Panavia TORNADO IDS 45+88 '100000h Tornado JaBoG 33' B'chel 1999","Aircraft decals (military)","Catalogue","3","6.99"
"Kits-World","KW144046","1:144","Avro Lancaster B Mk.VII, NX611, LE-C/H DX-C/F Lincolnshire Aviation Heritage Centre,East Kirby England, 2014.Avro Lancaster B Mk.X, KB726 VR-A, 419 (Moose) Sqn, RCAF Canadian Warplane Hertiage Museum, 2014.Avro Lancaster B Mk.I, PA474 KC-A BBMF DV385 Thumper III England 2014.","Aircraft decals (military)","Catalogue","3","7.99"
"Kits-World","KW144047","1:144","Republic P-47D Thunderbolt 'Razorback' 42-76275 - 'Squirt II' 405th FG. Pilot: Lt R. Parker P-47D Thunderbolt 'Razorback' 42-8096 - 'Miss Mutt' 348th FG. Pilot: Lt Col. Robert R. Rowland P-47D. 'Razorback' 'Stalag Luft III' 'Button Nose' 42-26298 LM-A(bar) 56th Fighter Group Lt Albert Knafelz - P-47D 'Razorback' 'Triss' 42-7937 LM-Q 56th Fighter Group,62nd Fighter Squadron Flown by Lt A.R. Carcione Halesworth February 1944.","Aircraft decals (military)","Catalogue","3","7.99"
"Kits-World","KW144049","1:144","Avro Lancaster B.I/III Johnny Walker 'Still Going Strong' WS-J W4954 9 Sqn Bardney 1944 - Avro Lancaster B.I/III 'Getting Younger Every Day' WS-Y LM220 9 Sqn Bardney 1944 - Avro Lancaster BI SE-X KB837 'Devil' 431 Sqn (Iroquois) 6 Grp Croft, England.1944. [B.I/III]","Aircraft decals (military)","Catalogue","2","7.99"
"Kits-World","KW144050","1:144","North-American P-51D Mustang 44-73623 'My Achin, (Ass) Maj. Harry C. Crim, CO 531st FS/21st FG Iwo Jima, 1945.P-51K 44-11622 G4-C 'Nooky Booky IV' Maj. Leonard K 'Kit' Carson, Ayrshire, IA, 362nd Fighter Squadron.F-6D Shady lady 1/48 scale 109th TRS, 67th TRG, Pilot Lt. Slonneger, Crew Chief S/Stg Dalek Serial number:44-14699 (P51-D converted for Tactical-photo reconnaissance).F-6C Oh Johnie 1/144 scale 109th TRS, 67th TRG, Pilot Lt. Childers, Crew Chief Cpl. du Fosse: 43-25081, (P51-C converted for Tactical-photo reconnaissance).","Aircraft decals (military)","Catalogue","3","7.99"
"Syhart Decal","SY144083","1:144","General-Dynamics F-16AM Falcon FA-123 'Solo Display 2015 - Blizzard' Belgian AF","Aircraft decals (military)","Catalogue","2","8.99"
"Syhart Decal","SY144084","1:144","Dassault-Dornier Alpha Jet AT26 'Solo Display 2001-2003' Belgian AF","Aircraft decals (military)","Catalogue","4","5.99"
"Mark I Decals","DMK14445","1:144","Soviet Air Force stars, modern (size 600, 700, 800, 900, 1000, 1100, 1200 mm), 2 sets scale size: 4.2;4.7;5.6;6.3;6.9;7.6;8.4 mm","Aircraft decals (military)","Catalogue","4","2.70"
"Mark I Decals","DMK14449","1:144","Israeli Air Force Insignia (size 500, 600, 700, 800, 900, 1000, 1200 mm), 2 sets scale diameter: 3,5; 4.2; 4.7; 5.6; 6.3; 6.9; 8.4 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14450","1:144","RAF WWII 8 inches Dull Red letters, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14451","1:144","Swiss Air Force insignia (size 500, 700, 900, 1000, 1200 mm), 2 sets scale diameter: 3,5;4.7;6.3;6.9;8.4 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14452","1:144","Luftwaffe insigna, modern (size 400, 500, 600, 750, 1000 mm), 2 sets scale size: 2.8; 3.5; 4.2; 5.2; 6.9 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14453","1:144","Ukrainian Air Force insignia (size 600, 700, 800, 1000 mm), 2 sets scale diameter: 4.2; 4.9; 5.6; 6.9 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Print Scale","PSL14414","1:144","Messerschmitt Bf-109E 1. Bf-109E-12/JG 101, 1939.2. Bf-109E-16/J 189, 1940.3. Bf-109E-16/JG 52, 1940.4. Bf-109E-3 3/J 88, 1939.5. Bf-109E-3 9/JG 26, 1940.6. Bf-109E-3 2/JG 26, 1940.7. Bf-109E-3 2/JG 26, 1940.8. Bf-109E-4 1/JG 2, 1940.9. Bf-109E-4 2/JG 77, 1940.10. Bf-109E-3 9/JG 26, 1940.11. Bf-109E-4/B ZG 1, 1941.12. Bf-109E-4of the Romanian forces, Soviet front in 1942.13. Bf-109E-7/B, 2/SG 1, 1942. 14. Bf-109E-7/B, ll/SG 1, 1942-1943.15. Bf-109E-7/B, 7/ZG 26,1941.16. Bf-109E-7, l/JG 2, 1941.","Aircraft decals (military)","Catalogue","3","10.60"
"Print Scale","PSL14415","1:144","Messerschmitt Bf-109D1. Bf-109D, J88, Spain, 1938. Hauptmann Gotthard Handrick. Top: RLM 62. Bottom: RLM 65.2. Bf-109D, J88, Spain, september 1938. Hauptmann Walter Grabmann. Top: RLM 62. Bottom: RLM 65.3. Bf-109D, 3/J88, Spain, november 1938. Hauptmann Werner Molder. Top: RLM 62.Bottom: RLM 65.4. Bf-109D, 8/J88, Spain, September 1938. Oberleutnant Rudolf Goy. Top: RLM 77. Bottom: RLM 65.5. Bf-109D, JG 132 Richthofen, Germany, 1938. Top: camouflage RLM 70/71. Bottom: RLM 65.6. Bf-109D, II/JG 234, Dusseldorf, end of 1938. Top: camouflage RLM 70/71. Bottom: RLM 65.7. Bf-109D, 10N/JG 2, Strausberg, Germany, September 1939. Top: camouflage RLM 70/71. Bottom: RLM 65.8. Bf-109D, 3/JG 21, Gutenfeld, Germany, September 1939. Top: camouflage RLM 70/71. Bottom: RLM 65.9. Bf-109D, 1/JG 131, Germany, March 1939. Leutnant Hermann Reifferscheildt. Top: RLM 70. Bottom: RLM 65.10. Bf-109D, Germany, spring 1939. Top: camouflage RLM 70/71. Bottom: RLM 65.11. Bf-109D, 1/JG 131,Germany, sammer 1939. Top: RLM 70. Bottom: RLM 65.12. Bf-109D, 1/ZG 2, Poland, autumn 1939. Top: RLM 70. Bottom: RLM 65. 13. Bf-109D, 2/JG 176, Gablingen, Germany, autumn 1939. Top: camouflage RLM 70/71. Bottom: RLM 65.14. Bf-109D, 2.J/88, Legion Condor, the plane commander J/88. Hauptmann Gothard Hendrik (5 victories). Carried such coloring from June, 18th, till September, 10th, 1938. Top: RLM 77. Bottom: RLM 65.15. Bf-109D, Flight school, Agram, Zagreb, Croatia, March, 1942. Top: camouflage RLM 80/82. Bottom: RLM 65.","Aircraft decals (military)","Catalogue","3","10.60"
"Kits-World","KW144044","1:144","Boeing B-17 Mk.III 'Kittie' (FA699, 2-K) 220 Met Sqn Reykjavik RAF Coastal Command, late 1944.B-17 Mk.III 'Keflavic Cutie' (FA712, AD-C) 251 Met Sqn, Reykjavik RAF Coastal Command, late 1944.B-17 Mk.III 'Give it to Uncle' 214 RCM Unit 100 Group. [B-17G]","Aircraft decals (military)","Catalogue","3","7.99"
"Kits-World","KW144045","1:144","Boeing B-17 Mk.III BU-E KJ177/G 'Take It Easy' 214 Sqn, RAF Bomber Command, Downham Market, January 1944.B-17 Mk.III 'Borganes Bess' 146; (FA696, AD-B) 251 Met Sqn, Reykjavik RAF Coastal Command, late 1944. [B-17G]B-17 Mk.III 'Hekla Hettie' (FA699, AD-H) 251 Met Sqn, Reykjavik RAF Coastal Command, late 1944.","Aircraft decals (military)","Catalogue","4","7.99"
"Kits-World","KW144048","1:144","Douglas C-47A/DC-3 Dakota - N47SJ, 'Betsy's Biscuit Bomber' 43-48608, Estrella Warbird Museum, California, USA.Douglas Dakota C-47/DC3 Sky King 42-32832 (C/N 9058) 53rd Troop Carrier Squadron (3A), Mt. Pleasant Texas.Douglas Dakota C-47 Skytrain KN628, Field Marshall Montgomery, RAF No.24 Sqn, July 1945.USA.","Aircraft decals (military)","Catalogue","3","7.99"
"Starfighter Decals","SFD44204","1:144","Legacy Hornets. For Revell kit RV4001 McDonnell-Douglas F/A-18C Hornet. Markings for 4 aircraft. Markings include:VFA-105 AC401 CVW-3 2005VFA-113 NK301 and NK304 CVW-14 2001VFA-87 AJ401 CVW-8 20053 page color placement guide.","Aircraft decals (military)","Catalogue","5+","7.99"
"Print Scale","PSL14412","1:144","Mikoyan MiG-29 'Fulcrum' 1. MIG-29 (9-12) part: 1-I AE, 120 8th IAP, 23-I WA, ZabVO number: 01 (p/n 2960515803), 1998, Domna Airfield.2. MIG-29 (9-13) part: 2 Squadron 'Moscow ', 115th GvIAP number: 44 SOVIET AIR FORCE base near the city of Termez, near the Afghan border, Uzbekistan 1990.3. MIG-29ub (9-51) part 2: AE, I-120th GvIAP, 14 Army Air Force and air defence number: 75 (c/n. 50903026969), 1999, Domna Airfield.4. MiG-29 k Part: not available number: 311 First deck flying machine. 29 anchors with the star on the left side on landings-September 1, 1990.5. MiG-29 (9-13) 290-series Number: 51 MiG-29 (9-13) 290 Series, vol. 1990. BN 51, Soviet Air Force, Boris Gleb. In February 2000, the aircraft, together with the other side (the MiG-29 BN 47 and 23, and the MiG-29UB b.n.70) was transferred to the training regiment in Borisoglebsk (2 AE 120 IAP, a / d Domna), is at the time of a structural subdivision of Armavir Military Aviation Institute. As a result, once the reform of military educational institutions in 2002 established a single Summer Institute - Krasnodar VAI named Hero of the Soviet Union, AK Serov, which consisted of Armavir and Balashov Military Aviation Institute and Sts Training Center, 2001-2002 years. board 51 among others 'Borisoglebsk' 29's was transferred to Yerevan, where he continued his further service. The aircraft is depicted as of August 2001.6. MIG-29 (9-13) part: not available number: 44 AA Ukraine, Gostomel airport, August 1992,7. MIG-29 (9-13) part 40: wing number: 35 Vasilkov.8. MIG-29ub part: 3 FS, 2 TW number: 61 Crimea, Kirov airbase, 1995.9. MIG-29 'Kis' part: Orlik 2, PKW number: 4120 Estonia, 2008 g. PKW.10. MIG-29 of the 31Sk Wing: 31/1 Sqn number: 6930 Airbase Fajrford. RIAT-98, 1998 .11. MIG-29ub Part 1: Polku Lotnictwa Mysliwskiego 'Warszawa' Room: 15 base of Minsk-Mazowiecki. A similar camouflage are: 42.12. MIG-29 Parts:? Sqn, IrAF number: 29060 Habbaniyah Airbase, 1990-1991 .13. MIG-29ub Part: no data Room: 304 (ex 53) Aircraft was demonstrated at Farnborough air shows in 1988 and 1989, in Le Bourget.14. MIG-29 (9-13) number: 1915. MIG-29 (9-13) part: 61-th IAP number: Kokajdy Afb, 45, 1998.","Aircraft decals (military)","Catalogue","2","10.60"
"Print Scale","PSL14413","1:144","Sukhoi Su-27 'Flanker' / 144-013 /1. Su-27 Flanker-B Part: no data Room: 10 AIR combat Center and flight qualifications, Lipetsk. 1992.2. Su-27P part: 689-th GvIAP number: 04 Chkalovsk, the end of 2002, the Plane is built by Sukhoi in Komsomolsk-on-Amur. The Eagles suffered in March, 2001.3. Su-27: 582-th part of the IAP, 239-I, 4-IAD I WA FORCE GMT No. 24 Airfield Chojna, Poland, 1992 g. shortly before the withdrawal of the Soviet troops in 1992, the tri-color Camo, under the sign 'non-aircraft cockpit 'and seven red stars.4. The Su-27 (late series): 54-th part of Kerch GvIAP, 148 ND Apct AA number: 02 Savasleyka Base, Russia, 1998.5. Su-27P of the 8th IAP 177: number: 35 Afb Lodeynoye pole, Leningrad oblast, 2005, the first series Aircraft. Left the capital repairs in 2004 year.6. The Su-27 (late series) part: aerobatic group 'Soviet Knights', 234-th GvCPAT 'Proskurovskij' number: 04 Early slightly faded colour.7. The Su-27SKM number: 305 Early weakly faded colour.8. The Su-27 (later episodes) number: 06 Sevastopol-Crimea, 1992 .9. Su-27sk part: 2-6 Division I-AA, IAP PLAAF 1st Room: 609 (16039) Suixi AB, Guangzhou, China.10. Su-30mk2 part: FAV number: 0460 Winter, 2006.","Aircraft decals (military)","Catalogue","3","10.60"
"Mark I Decals","DMK14437","1:144","USAAC/USAAF Insignia, 1940-42, 2 sets","Aircraft decals (military)","Catalogue","0","2.70"
"Mark I Decals","DMK14438","1:144","USAF 3 inches 6 inches 12 inches 24 inches White serial numbers, 2 sets","Aircraft decals (military)","Catalogue","1","2.70"
"Mark I Decals","DMK14439","1:144","Hamilton Standard propeller manufacturer logo's, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14440","1:144","Czech Air Force Low-vis Insignia, 2 sets","Aircraft decals (military)","Catalogue","3","2.70"
"Mark I Decals","DMK14442","1:144","Luftwaffe Crosses (Balkenkreuz) late type Grey (size 800, 850, 900, 950, 1000, 1100 mm), 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14443","1:144","Royal Navy lettering B&W, 2 sets","Aircraft decals (military)","Catalogue","3","2.70"
"Mark I Decals","DMK14444","1:144","CzAF numerals Black, Pt.1, 2 sets","Aircraft decals (military)","Catalogue","1","2.70"
"Aviattic","ATT14401","1:144","5 colour 'night lozenge' full pattern width for upper and lower surfaces","Aircraft decals (military)","Catalogue","2","14.40"
"Aviattic","ATT14402","1:144","5 colour night lozenge joined for upper and lower surfaces","Aircraft decals (military)","Catalogue","2","14.40"
"Print Scale","PSL14411","1:144","Fairchild A-10A Thunderbolt II","Aircraft decals (military)","Catalogue","2","11.80"
"Mark I Decals","DMK14432","1:144","Italian Air Force WWII B&W Insignia (diameter: 600;700;850;1000;1100;1200 mm), 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14433","1:144","Spanish Nationalist Insignia (diameter: 700;800;1000;1200;1400 mm), 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14434","1:144","Royal Hungarian Air Force Insignia 1942-45 (size: 800, 900, 1000, 1100, 1200 mm), 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14435","1:144","East German Air Force Insignia (size: 500, 580 mm), 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14436","1:144","Polish Air Force Insignia (size: 450, 550, 700 mm), 2 sets/Users/nigelhannant/Library/Containers/com.apple.mail/Data/Library/Mail Downloads/060BB8EB-99E1-4D25-8888-E8837293AB54/DMK14435 East German Air Force insignia_preview.jpg","Aircraft decals (military)","Catalogue","5+","2.70"
"Kits-World","KW144032","1:144","Consolidated B-24D Liberator 343 BS 98 BG - CO 41-11825 'Grumpy'' - B-24D 343 BS 98 BG - CO 41-11840 'The Witch' - B-24D 343 BS 98 BG - CO 41-11913/42-40364 'Snow White and the Seven Dwarfs' - versions I & II","Aircraft decals (military)","Catalogue","4","7.99"
"Kits-World","KW144033","1:144","Avro Lancaster B.I/III 'Phantom of the Ruhr' BQ-B EE139 100 Sqn Waltham 1944 - Avro Lancaster B.I/III 'Mickey The Moocher' OF-N'O' EE176 97 Sqn Bourn 1944 - Avro Lancaster BI KC-A (-T/-V) PA474 DV 385 'Thumper' Mk.III Flt Lt Bob Knight 617 Sqn Woodhall Spa, England. 1944","Aircraft decals (military)","Catalogue","3","7.99"
"Kits-World","KW144034","1:144","Avro Lancaster B.I/III Johnny Walker 'Still Going Strong' WS-J W4954 9 Sqn Bardney 1944 - Avro Lancaster B.I/III 'Getting Younger Every Day' WS-Y LM220 9 Sqn Bardney 1944 - Avro Lancaster BI SE-X KB837 'Devil' 431 Sqn (Iroquois) 6 Grp Croft, England.1944","Aircraft decals (military)","Catalogue","3","7.99"
"Print Scale","PSL14409","1:144","Antonov An-2 'Colt'1. An-2 VVS DDR. A beginning 1980. Coloring not standard. 2. An-2 Aeroflot USSR. Standard painting of the 1980.3. An-2 Management polar Aircraft. Non- standard Colouring, end 1980.4. An-4 in colouring VMF USSR5. An-2 of Aeroflot in the colour scheme of the 1960's. 6. An-2 (board No.802), standard markings of USSR Air Force, operated for the Soviet Army group in East Germany.7. An-2 SP-FAP in original marking, Poland.8. An-2 of Aeroflot in the colour scheme of the 1960's.","Aircraft decals (military)","Catalogue","3","11.80"
"Syhart Decal","SY144073","1:144","Last Flight BA103 Cambrai-Epinoy (Part 2) Dassault-Mirage 2000C 103-YN","Aircraft decals (military)","Catalogue","3","8.99"
"Syhart Decal","SY144913","1:144","Bombardiers d'eau 'Sécurité Civile Française' (Part 2)Canadair/Bombardier CL-215Tracker Firecat / Turbo TirecatFokker F-27 Firefighter","Aircraft decals (military)","Catalogue","2","10.99"
"Print Scale","PSL14407","1:144","Martin B-26 Marauder1. B-26C-20-MO s/n 41-35018 B/N 32 'Spooks' flown by Lt. Chester M. Angell of the 37th BS, 17th BG.2. B-26C-11-MO 41-34891 B/N 06 'Some? Punk-Kin!!' flown by Capt Wilfred E. Corey of the 437th BS, 319th BG.3. B-26G-5-MA 42-96214 43-34381 K9-D 'Willie the Wolf' crewed by Lt. Arthur 'Art' Kramer of the 494th BS, 344th BG.4. B-26G-1-MA 43-34213 4T-C 'The Old Goat' flown by Capt John C. Furnas of the 585th BS, 394th BG.5. B-26B-20-MA 41-31714 KS-K 'Keller's Killer' flown by Col. Keller of the 557th BS, 387th BG.6. B-26B-15-MA 41-31590 B/N 79 'Repulsive Rabbit' flown by Capt. W.C.Wood 'Bill' of the 440th BS, 319th BG.7. B-26G-25-MA, 1 Escadrille, GBM I/22 'Maroc', Armeé de l'Air, 8X/02 (44-68171) St.Dizier, France, May 1945.8. B-26C-45-MO, GBM I/19 'Gascogne', Armeé de l'Air, No. 67 (42-107823) Lyon, France, 1945.9. B-26C-45-MO, GBM 2/52 'Franche-Comte', Armeé de l'Air No. 05 (42-107569) Lyon, France, 1945.10. B-26G-25-MA, GBM 2/63 'Senegal', Armeé de l'Air No. 31 (44-68207) Mengen, Germany, 1945.11. B-26C-15-MO 41-34914 B/N 18 'Willie Jr' flown by Capt John W. Young of the 437th BS, 319th BG.12. B-26C-45-MO 42-107791 B/N 18 'Alabama Express' flown by Lt. Palmer of the 437th BS, 319th BG.13. B-26C-11-MO 41-34895 B/N 75 'Twin Engin Queenie' of the 440th BS, 319th BG.14. B-26C-15-MO 41-34934 B/N 39 'Lady Luck' flown by Lt Blakee of the 438th BS, 319th BG.15. B-26B-20-MA 41-31695 FW-G 'QQQQ' flown by Capt. Early of the 556th BS, 387th BG.16. B-26G-15-MO 43-34284 No.32 'Green Eyed Glodine' named and flown by Lt. Robert A. Perrine of the 442nd BS, 320th BG.17. B-26B-50-MA 42-95894 K9-P 'Georgia's On My Mind' (AKA 'Old Dog Pee') of the 494th BS, 344th BG.","Aircraft decals (military)","Catalogue","5+","17.30"
"Print Scale","PSL14408","1:144","Boeing B-29A SuperfortressBoeing B-29 Superfortress / 144-008 /1. B-29-50-MO 44-86349 John's other Wife 33rd BS/22nd BG Kadena, Okinawa 1950.2. B-29-40-MO 44-86261 Mule Train 33rd BS/22nd BG Kadena, Okinawa 1950.3. B-29-35-MO 44-61669 Mission Inn 2nd BS/22nd BG Kadena, Okinawa 1950.4. RB-29A-55-BN 44-61929 Honeybucket Honshos 91st SRS/55th SRW Yokota, Japan 1952.5. B-29A-70-BN 44-62224 The Wanderer 326th BS/92nd BG Yokota, Japan 1951.6. B-29-45-MO 44-86284 Downs Clowns 343rd BS/98th BG Yokota, Japan 1951.7. B-29A-40-BN 44-61676 Sad Sac 343rd BS/98th BG Yokota, Japan 1951.8. B-29A-70-BN 44-62253 Reluctant Drag'on 345th BS/98th BG Yokota, Japan 1952.","Aircraft decals (military)","Catalogue","2","17.30"
"HAD Models","HUN144020","1:144","Boeing C-17 (Magyar)","Aircraft decals (military)","Catalogue","1","4.30"
"Kits-World","KW144030","1:144","Consolidated B-24D Liberator 343 BS 98 BG - CO 41-23781/42-40268 'Dopey'/'Arkansas Traveller' - versions I & II – Consolidated B-24D Liberator 343 BS 98 BG 42-40082 'Prince Charming' - Consolidated B-24D Liberator 343 BS 98 BG - CO 41-11921 'Doc'","Aircraft decals (military)","Catalogue","2","7.99"
"Kits-World","KW144031","1:144","Consolidated B-24D Liberator 343 BS 98 BG - CO 41-23795 'Sneezy' – Consolidated B-24D Liberator 343 BS 98 BG - CO 41-11776 'Bashful/Jersey Jackass' – Consolidated B-24D Liberator 343 BS 98 BG - CO 42-40256 'Happy' – Consolidated B-24D Liberator 343 BS 98 BG - CO 41-11761 'Sleepy'/'The Squaw'","Aircraft decals (military)","Catalogue","2","7.99"
"Print Scale","PSL14405","1:144","Republic P-47D Thunderbolt.1. Republic Thunderbolt P-47D-25-RA, flown by Col David Schilling, 62nd FS, 8th AF, Boxted, England, 1944. Camouflage Dark Sea Gray/Dark Green is put on over natural metal (upper surfaces). Red nose band and yellow rudder. Black/White invasion stripes around wings and rear fuselage.2. Republic Thunderbolt P-47D-30-RA, 512th FS, 406th FG, 9th AF, Belgium, February, 1945. Natural metall overall with red spinner and front fuselage area. Red/yellow/red bands around fuselage and blue/red/yellow around fin/rudder. Anti-dazzle panel in Olive Drab.3. Republic Thunderbolt P-47D-28-RE, 'Unadilla Killa', 355th FS, 354th FG, 9AF, France, 1945. Natural metall overall with Olive Drab anti-dazzle panel. Medium Blue/White nose decoration.4. Republic Thunderbolt P-47D-27-RE, 315th FS, 324th FG, 12th AF, Italy, 1945. Natural metall overall with Olive Drab anti-dazzle panel.5. Republic Thunderbolt P-47D-30-RE, 'Torrid Tessie', 346th FS, 350th FG, 12th AF, Italy, 1944. Natural metall overall and Olive Drab anti-dazzle panel. Black checks on natural metall rudder.6. Republic Thunderbolt P-47D, 86th FS, 79th FG, Italy, early 1945. Natural metall overall with Olive Drab fuselage top decking. Red bottom section of cowling. National markings on fuselage sides, above port and under starboard wings.7. Republic Thunderbolt P-47D, 'Ole-Miss Lib', flown by Lt. Thomas W Smith Jr, 63th FS, 56th FG, 8th AF, early 1945. Two-ton blue camouflage on top of natural metall except for leading edges of wings and elevators. Red front of cowling. Top part of rudder in mid-blue.8. Republic Thunderbolt P-47D-30-RE, GC II/5 'Lafaette', based at Corsica, 1944. Natural metall overall with Olive Drab anti-dazzle panel and Red front of cowling and spinner. National marking in six position.9. Republic Thunderbolt P-47D, Soviet Air Force. Olive Drab/Neutral Grey scheme. Standard Red/White stars on fuselage sides only.","Aircraft decals (military)","Catalogue","2","10.60"
"Print Scale","PSL14406","1:144","Curtiss P-40 Kittyhawk.1. P-40N-5-CU, 502 FS, Nepir, 1942.2. P-40E, 9th FS, 49st FG, USAAF. 1st lieutenant John Landers, The beginning 1942.3. P-40N, 80th FS.Nagahulu, India, 1944.4. P-40L-15-CU. 99th FS, 79th FG, USAAF. Kaprdichino, Italy, January, 1943.5. P-40N-5-CU, 8th FS, 49th FG, USAAF. The pilot - captain Richard G. Vodra. New Guinea, May 1943.6. P-40M, 14/15th Sqn. RNZAF. Flaing-officer Dzhefri Fisken. Henderson Fiksen, Guadalcanal. Solomon Islands, July 1943.7. P-40F, 65th FS, 57th FG, USAAF. The North Africa, the beginning 1943.8. P-40N, 25th FS, 51st FG, 14th AF, USAF.9. &#1056;-40&#1050;, 7th FS, Air ForcesBlack Sea fleet, Airdrome Sokologornoe,April-May 1944&#1075;.10. P-40N, 2nd GvIAP, Northern Fleet. Second half of 1943.11. P-40K, 191st IAP, Air Forces RKKA, The Leningrad Front, winter 1942-1943&#1075;.12. P-40K, 7th IAP, Air Forces of the Black Sea fleet.The plane of the commander of a regiment, major Denisov K.D.13. P-40C, it is found in northern taiga. Possibly served in air defense of Murmansk.15. P-40C, 147th IAP, Northern Fleet, Murmashi. April, 8th, 1942 Hero of Soviet Union Lieutenant A.S. Hlobystov rammed German Bf-110.16. P-40E, 196th IAP, Leningrad Front, Kapitolovo, winter 1942-1943. 17. &#1056;-40E 154th IAP. The pilot - commander of a squadron, &#1089;aptain Zelenov N.A.Autumn 1942&#1075;.","Aircraft decals (military)","Catalogue","5+","10.60"
