Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ResKit","RSU48-0027","1:48","McDonnell-Douglas F-18 Hornet exhaust nozzles (designed to be used with Hobby Boss kits)[ F/A-18A F/A-18C F/A-18D]","Aircraft exhausts (resin)","Catalogue","4","15.40"
"ResKit","RSU48-0028","1:48","McDonnell-Douglas F-18 Hornet exhaust nozzles (designed to be used with Kinetic Model kits) [F/A-18A+/B/ F/A-18C F/A-18D F/A-18A/B/C/D F/A-18A/D]","Aircraft exhausts (resin)","Catalogue","4","15.40"
"ResKit","RSU48-0029","1:48","Boeing F/A-18E F/A-18F Super Hornet Type 1 exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","3","15.40"
"ResKit","RSU48-0030","1:48","Boeing F/A-18E F/A-18F Super Hornet Type 2 exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","4","15.40"
"ResKit","RSU48-0032","1:48","Boeing F/A-18E F/A-18F Super Hornet Type 2 exhaust nozzles (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","4","15.40"
"ResKit","RSU48-0033","1:48","General-Dynamics F-111F exhaust nozzles (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","4","24.80"
"ResKit","RSU48-0034","1:48","Saab JAS-39A/C JAS-39B/D Gripen exhaust nozzle (designed to be used with Kitty Hawk Model kits)","Aircraft exhausts (resin)","Catalogue","3","11.40"
"ResKit","RSU48-0039","1:48","Saab J-35 Draken exhaust nozzle (designed to be used with Eduard kits and Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","4","12.80"
"ResKit","RSU48-0040","1:48","ROKAF T-50B exhaust nozzle (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","3","12.80"
"ResKit","RSU48-0041","1:48","Saab JA-37 'Viggen' exhaust nozzle (designed to be used with Special Hobby and Tarangus kits)[SH-37/SF-37 AJSH/SH-37 ]","Aircraft exhausts (resin)","Catalogue","3","21.80"
"ResKit","RSU72-0030","1:72","McDonnell-Douglas F/A-18E exhaust nozzles (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","5+","11.70"
"ResKit","RSU72-0031","1:72","Boeing F/A-18E F/A-18F Super Hornet Type 1 exhaust nozzless (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","5+","11.70"
"ResKit","RSU72-0032","1:72","Boeing F/A-18E F/A-18F Super Hornet Type 2 exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","2","11.70"
"ResKit","RSU72-0036","1:72","Tupolev Tu-128 exhaust nozzles (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","3","13.90"
"ResKit","RSU72-0038","1:72","Dassault-Mirage F.1 exhaust nozzle (designed to be used with Special Hobby kits)","Aircraft exhausts (resin)","Catalogue","3","10.50"
"ResKit","RSU72-0039","1:72","Saab J-35 Draken exhaust nozzle (designed to be used with Hasegawa and Revell kits)[J-35J J-35O RF-35 J-35F J-35OEE JAS-39D JAS-39C]","Aircraft exhausts (resin)","Catalogue","2","9.80"
"ResKit","RSU72-0040","1:72","Sukhoi Su-27UB/Su-27SM/Su-33 exhaust nozzles (designed to be used with Zvezda kits)","Aircraft exhausts (resin)","Catalogue","3","10.50"
"ResKit","RSU72-0041","1:72","Saab JA-37 'Viggen' exhaust nozzle (designed to be used with Tarangus and Special Hobby kits)","Aircraft exhausts (resin)","Catalogue","2","15.70"
"ResKit","RS32-0005","1:32","Northrop F-5 (F-5N/F-5E/F-5F), KF-5F Tiger II wheels set (designed to be used with Hasegawa, Kangnam, Kitty Hawk Model and Revell kits)","Aircraft wheels (resin)","Catalogue","1","11.90"
"ResKit","RS32-0105","1:32","Vought F4U-1 Corsair / Grumman F6F Hellcat Land based wheels set (designed to be used with Revell, Tamiya and Trumpeter kits)[F4U-4)","Aircraft wheels (resin)","Catalogue","2","9.70"
"ResKit","RS32-0106","1:32","Vought F4U-1/F4U-4A Corsair / Grumman F6F-3/F6F-5 Hellcat Naval based wheels set (designed to be used with Revell, Tamiya and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","9.70"
"ResKit","RS32-0185","1:32","Lockheed-Martin F-35A/F-35C Lightning II wheels set (designed to be used with Academy and Italeri kits)","Aircraft wheels (resin)","Catalogue","3","11.90"
"ResKit","RS48-0134","1:48","FAB-500 M-62 bomb (2 pcs) (Sukhoi Su-17, Su-22, Su-24, Su-25, Su-30, Su-34) (designed to be used with Hobby Boss, Kitty Hawk Model, Kopro (ex KP) and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","9.00"
"ResKit","RS48-0135","1:48","FAB-500 M bomb (2 pcs) (Sukhoi Su-17, Su-22, Su-24, Su-25, Su-30, Su-34) (designed to be used with Hobby Boss, Kitty Hawk Model, Kopro (ex KP) and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","9.00"
"ResKit","RS48-0137","1:48","ZAB-100-105 bomb (8 pcs) (Sukhoi Su-7/Su-17/Su-22/Su-24/Su-25/Su-34, Kikoyan MiG-21, MiG-27) (designed to be used with Eduard kits, Hobby Boss, Kopro (ex KP), Kitty Hawk Model and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","7.50"
"ResKit","RS48-0140","1:48","RBK-500 ShOAB-0.5 Cluster bomb (2 pcs) (Sukhoi Su-7/Su-17/Su-22/Su-24/Su-25/Su-34, Kikoyan MiG-21, MiG-27) (designed to be used with Eduard kits, Hobby Boss, Kopro (ex KP), Kitty Hawk Model and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","9.00"
"ResKit","RS48-0143","1:48","R-33 missile (4 pcs) (Mikoyan MiG-31) (designed to be used with Avant Garde kits) , Hobby Boss","Aircraft detailing sets (resin)","Catalogue","2","10.60"
"ResKit","RS48-0145","1:48","AGM-142 missile (2 pcs) (McDonnell F-4, F-15, Lockheed-Martin F-16, General-Dynamics F-111) (designed to be used with Hasegawa, Hobby Boss, Great Wall Hobby, Tamiya, Academy, Kinetic, Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","13.20"
"ResKit","RS48-0146","1:48","AGM-142 Popeye Have Nap missile (2 pcs) (F-4, McDonnell F-15, Lockheed-Martin F-16, General-Dynamics F-111) Hasegawa, Hobby Boss, (designed to be used with Great Wall Hobby kits) , Tamiya, Academy, Kinetic, Revell","Aircraft detailing sets (resin)","Catalogue","3","13.80"
"ResKit","RS48-0147","1:48","Shafrir-1 missile (4 pcs) (Dassault-Mirage 3C, Dassault-Mirage 3CJ, SNCASO SO.4050 Vautour II) Hobby Boss, Eduard kits, Academy","Aircraft detailing sets (resin)","Catalogue","4","7.60"
"ResKit","RS48-0148","1:48","Shafrir-2 missile (4 pcs) (Dassault-Mirage IIIC, Mirage IIICJ, Super Mystere) Hobby Boss, Eduard kits, Academy","Aircraft detailing sets (resin)","Catalogue","2","7.80"
"ResKit","RS48-0153","1:48","BDZ-57KrV Racks (6 pcs) (Mi-8/Mi-24) (designed to be used with Revell kits) , Top Gun, Russian Project","Aircraft detailing sets (resin)","Catalogue","5+","8.80"
"ResKit","RS48-0156","1:48","OFAB-100-120 bomb (8 pcs) (Su-7/17/22/24/25/34, MiG-21, MiG-27 Yak-38, Jak-130) Trumpeter, KP, Kitty Hawk, Hobby Boss, Eduard","Aircraft detailing sets (resin)","Catalogue","5+","7.50"
"ResKit","RS48-0159","1:48","Twin store carrier with BDZ-USK (2 pcs) Sukhoi Su-27, Su-30, Su-33 Academy, Hobby Boss, Kitty Hawk, Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","3","10.80"
"ResKit","RS48-0160","1:48","BDZ-USK Racks (6 pcs) (Sukhoi Su-24/Su-27/Su-30/Su-33/Su-34/Su-35) (designed to be used with Academy, Hobby Boss, Kitty Hawk, Kinetic Model, Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","8.20"
"ResKit","RS48-0163","1:48","Sepecat Jaguar wheels set (designed to be used with Airfix, Esci, Heller and Kitty HawkModel kits)[T.2/T.4 GR.1/GR.3]","Aircraft wheels (resin)","Catalogue","1","8.40"
"ResKit","RS48-0175","1:48","BRU-55 Smart bomb Racks for F-18 (2 pcs) Hasegawa, Hobby Boss, (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","7.20"
"ResKit","RS48-0176","1:48","BRU-57 Smart bomb Racks for Lockheed-Martin F-16 (2 pcs) (designed to be used with Academy, Esci, Hasegawa, Italeri, Kinetic Model, Revell and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.70"
"ResKit","RS48-0185","1:48","Lockheed-Martin F-35A/Lockheed-Martin F-35B) wheels set (designed to be used with Kitty Hawk, Meng Model and Revell kits)","Aircraft wheels (resin)","Catalogue","4","8.20"
"ResKit","RS48-0186","1:48","Lockheed-Martin F-35C wheels set (designed to be used with Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","2","9.00"
"ResKit","RS72-0134","1:72","FAB-500 M-62 bomb (2 pcs) (Sukhoi Su-17, Su-22, Su-24, Su-25, Su-34) (designed to be used with Modelsvit, Trumpeter and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.70"
"ResKit","RS72-0135","1:72","AB 500 M bomb (2 pcs) (Sukhoi Su-17, Su-22, Su-24, Su-25, Su-34) (designed to be used with Modelsvit, Trumpeter and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","3","5.70"
"ResKit","RS72-0137","1:72","ZAB-100-105 bomb (8 pcs) (Sukhoi Su-7/Su-17/Su-22/Su-24/Su-25/Su-34, Mikoyan MiG-21, MiG-27) (designed to be used with Bilek, Eduard kits, Italeri, Modelsvit, Trumpeter and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.60"
"ResKit","RS72-0140","1:72","RBK-500 ShOAB-0.5 Cluster bomb (2 pcs) (Sukhoi Su-17, Su-22, Su-24, Su-25, Su-34 (designed to be used with Modelsvit, Trumpeter and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.70"
"ResKit","RS72-0142","1:72","RBK-250-275 AO-1 Cluster bomb (4 pcs) (Sukhoi Su-7, Su-17, Su-22, Su-24, Su-25, Su-34, Mikoyan MiG-21, MiG-27 (designed to be used with Bilek, Eduard kits, Italeri, Modelsvit, Trumpeter and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","2","6.00"
"ResKit","RS72-0143","1:72","R-33 missile (4 pcs) (Mikoyan MiG-31) (designed to be used with Condor, ICM, Trumpeter and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","3","7.40"
"ResKit","RS72-0145","1:72","AGM-142 missile (2 pcs) (McDonnell F-4, F-15 Eagle, Lockheed-Martin F-16, General-Dynamics F-111) (designed to the used with Academy, Great Wall Hobby, Hasegawa, Italeri, Kinetic and Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","9.00"
"ResKit","RS72-0146","1:72","AGM-142 Popeye Have Nap missile (2 pcs) (McDonnell F-4, F-15 Eagle, Lockheed-Martin F-16, General-Dynamics F-111 (designed to the used with Academy, Great Wall Hobby, Hasegawa, Italeri, Kinetic and Revell kits)","Aircraft detailing sets (resin)","Catalogue","3","9.60"
"ResKit","RS72-0147","1:72","Shafrir-1 missile (4) pcs (Dassault-Mirage IIIC, Mirage IIICJ, SNCASO SO.4050 Vautour II) (designed to be used with AML, Azur and Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.80"
"ResKit","RS72-0148","1:72","Shafrir-2 missile (4) pcs (Dassault-Mirage IIIC, Mirage IIICJ, Super Mystere) (designed to be used with AML, Azur and Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","4","6.20"
"ResKit","RS72-0153","1:72","BDZ-57KrV Racks (6 pcs) (Mil Mi-8/Mi-24) (designed be used with Bilek, Eduard kits, Hobby Boss, Italeri, Revell and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","5+","6.40"
"ResKit","RS72-0154","1:72","SAB-100 MN bomb (8 pcs) Sukhoi Su-7, Su-17, Su-24, Su-25, Su-27, Su-30, Su-34, Mikoyan MiG-21, MiG-27, Yakovlev Yak-38, Jak-130 (designed to be used with A-Model, Bilek, Eduard kits, Italeri, Modelsvit, Trumpeter and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","4","5.60"
"ResKit","RS72-0155","1:72","RS72-0155 SAB-250-200 bomb (4 pcs) Sukhoi Su-7, Su-17, Su-24, Su-25, Su-27, Su-30, Su-34, MiG-21, Mikoyan MiG-27, Yakovlev Yak-38, Jak-130 (designed to be used with A-Model, Bilek, Eduard kits, Italeri, Modelsvit, Trumpeter and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","4","6.00"
"ResKit","RS72-0156","1:72","OFAB-100-120 bomb (8 pcs) (Sukhoi Su-7/Su-17/Su-22/Su-24/Su-25/Su-34, Mikoyan MiG-21, MiG-27 MiG-27, Yak-38, Jak-130) (designed to be used with A-Model, Bilek, Eduard kits, Italeri, Modelsvit, Trumpeter and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","2","5.60"
"ResKit","RS72-0159","1:72","Twin store carrier with BDZ-USK (2pcs) (Sukhoi Su-27/Su-30/Su-33) (designed to be used with Hasegawa, ICM, Revell, Trumpeter and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","3","7.60"
"ResKit","RS72-0160","1:72","BDZ-USK Racks (6 pcs) (Sukhoi Su-24/Su-27/Su-30/Su-33/Su-34/Su-35) (designed to be used with Hasegawa, ICM, Revell, Trumpeter and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","2","6.60"
"ResKit","RS72-0161","1:72","R-23R missile 2 pcs Mikoyan MiG-23 (designed to be used with Academy, Bilek, Italeri, Kovozavody Prostejov, R.V.Aircraft and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.00"
"ResKit","RS72-0162","1:72","R-23Ð¢ missile 2 pcs Mikoyan MiG-23 (designed to be used with Academy, Bilek, Italeri, Kovozavody Prostejov, R.V.Aircraft and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","4","7.20"
"ResKit","RS72-0163","1:72","Sepecat Jaguar wheels set (designed to be used with Hasegawa, Hobby Boss, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","6.20"
"ResKit","RS72-0175","1:72","BRU-55 Smart bomb Racks for F-18 (2 pcs)(designed to be used with Academy, Fujimi, Hasegawa, Hobby Boss, Italeri and Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","6.20"
"ResKit","RS72-0176","1:72","BRU-57 Smart bomb Racks for Lockheed-Martin F-16 (2 pcs) (designed to be used with Academy, Fujimi, Hasegawa, Italeri, Kinetic Model, Revell and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","6.40"
"ResKit","RS72-0185","1:72","Lockheed-Martin F-35A/F-35B Lightning wheels set (designed to be used with Academy, Fujimi, Hasegawa, Italeri and PM Model kits)","Aircraft wheels (resin)","Catalogue","4","5.20"
"ResKit","RS72-0186","1:72","Lockheed-Martin F-35C Lightning wheels set (designed to be used with Kitty Hawk Model and Orange Model kits)","Aircraft wheels (resin)","Catalogue","3","6.80"
"ResKit","RSU32-0004","1:32","Dassault-Mirage IIIE exhaust nozzle (designed to be used with Italeri kits)","Aircraft exhausts (resin)","Catalogue","3","19.50"
"ResKit","RSU48-0011","1:48","Rotor for Sikorsky CH-53E, MH-53, HH-53 (Pave Low III, CH-53GA, CH-53GS/G, Sea Stallion) (6 blades - 2 engines) (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","24.30"
"ResKit","RSU48-0021","1:48","Rotor for Sikorsky CH-53E Super Stallion, MH-53E Sea dragon (7 blades - 3 engines) (designed be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","4","27.20"
"ResKit","RSU48-0024","1:48","General-Dynamics F-111A/F-111B/F-111C/F-111D/F-111E (EF-111) exhaust nozzles (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","5+","24.80"
"ResKit","RSU48-0025","1:48","General-Dynamics F-111A/F-111B/F-111C/F-111D/F-111E (EF-111) exhaust nozzles (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","5+","24.80"
"ResKit","RSU48-0026","1:48","General-Dynamics F-111F exhaust nozzles (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","5+","24.80"
"ResKit","RSU48-0035","1:48","Refuelling tube Sikorsky CH-53E Super Stallion, MH-53E Sea Dragon (designed be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","5+","6.80"
"ResKit","RSU48-0037","1:48","Tail rotor Sikorsky CH-53E Super Stallion, MH-53E Sea Dragon (designed be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","16.40"
"ResKit","RSU48-0038","1:48","Dassault-Mirage F.1 exhaust nozzles (designed to be used with Kitty Hawk Model kits)","Aircraft exhausts (resin)","Catalogue","5+","12.60"
"ResKit","RSU72-0019","1:72","Rotor for Sikorsky CH-53E, MH-53E, HH-53E (Pave Low III, GA,GS,G, Sea Stallion) (6 blades - 2 engines) (designed to be used with Airfix, Bilek, Fujimi and Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","16.90"
"ResKit","RSU72-0024","1:72","Rotor for Sikorsky CH-53E Super Stallion, MH-53E Sea Dragon (7 blades - 3 engines) (designed to be used with Italeri and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","19.20"
"ResKit","RSU72-0028","1:72","General-Dynamics F-111A/F-111B/F-111C/F-111D/F-111E (EF-111) exhaust nozzles (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft exhausts (resin)","Catalogue","0","18.20"
"ResKit","RSU72-0029","1:72","General-Dynamics F-111F exhaust nozzles (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft exhausts (resin)","Catalogue","4","18.20"
"ResKit","RSU72-0035","1:72","Refueling tube for Sikorsky CH-53E/MH-53E (designed to be used with Italeri and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.20"
"ResKit","RSU72-0037","1:72","Tail rotor for Sikorsky CH-53E Super Stallion / MH-53E Sea Dragon (designed to be used with Italeri and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.20"
"ResKit","RS72-0087","1:72","North-American B-25B/B-25C/B-25J Mitchell wheels set (designed to be used with Airfix, AZ Model, FROG, Hasegawa, Heller and Italeri kits)","Aircraft wheels (resin)","Catalogue","4","6.90"
"ResKit","RS32-0002","1:32","Fairchild A-10A/A-10B 'Thunderbolt' wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","0","12.80"
"ResKit","RS32-0006","1:32","Grumman F-14A/F-14B 'Tomcat' wheels set (designed to be used with Revell, Tamiya and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","12.30"
"ResKit","RS32-0007","1:32","Grumman F-14D 'Tomcat' wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","12.30"
"ResKit","RS32-0076","1:32","Republic F-105 Thunderchief (F-105A, F-105B, F-105C, F-105D) wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","12.80"
"ResKit","RS32-0158","1:32","MBD2-67U 2 pcs Multiple Bomb Racks (Mikoyan MiG-21, MiG-23, MiG-27(Ðœ), Sukhoi Su-25) (designed to be used with Trumpeter kits)[MiG-21F-13 MiG-21MF MiG-21UM MiG-23MF MiG-23ML MiG-23MLD Su-25K Su-25UB]","Aircraft detailing sets (resin)","Catalogue","5+","12.90"
"ResKit","RS48-0150","1:48","Dassault-Mirage IV wheels set (designed to be used with Heller kits)","Aircraft wheels (resin)","Catalogue","3","15.60"
"ResKit","RS48-0151","1:48","Focke-Wulf Fw-190/Ta-152 (Late version) Type 1 wheels set (designed to be used with Airfix, , Dragon, Eduard kits, Fujimi, Hasegawa, Hobby Boss, Italeri, Monogram, Revell, Tamiya and Trimaster kits)","Aircraft wheels (resin)","Catalogue","5+","7.50"
"ResKit","RS48-0152","1:48","Focke-Wulf Fw-190/Ta-152 (Late version) Type 2 wheels set (designed to be used with Airfix, , Dragon, Eduard kits, Fujimi, Hasegawa, Hobby Boss, Italeri, Monogram, Revell, Tamiya and Trimaster kits)","Aircraft wheels (resin)","Catalogue","3","7.50"
"ResKit","RS48-0158","1:48","MBD2-67U (2 pcs) Multiple Bomb Racks (Mikoyan MiG-21, MiG-23, MiG-27(Ðœ), Su-25, Yak-38) (designed to be used with Eduard kits, Hobby Boss, Kopro, (ex KP), Kovozavody Prostejov, Smer,and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","9.80"
"ResKit","RS48-0168","1:48","Cessna A-37A/A-37B Dragonfly wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","6.20"
"ResKit","RS48-0181","1:48","Sukhoi Su-7 wheels set (designed to be used with Eduard , Kopro (ex KP), Kovozavody Prostejov, OEZ and Smer kits)[Su-7BKL Su-7BMk]","Aircraft wheels (resin)","Catalogue","0","7.20"
"ResKit","RS48-0182","1:48","Sorbtsiya L005-S for Sukhoi Su-27/Su-30/Su-33 (designed to be used with Academy, Eduard kits, Hobby Boss and Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","4","8.00"
"ResKit","RS72-0149","1:72","Tupolev Tu-128 wheels set (designed to be used with A-Model and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","12.50"
"ResKit","RS72-0150","1:72","Dassault-Mirage IV wheels set (designed to be used with A & A Models and Heller kits)","Aircraft wheels (resin)","Catalogue","0","12.50"
"ResKit","RS72-0151","1:72","Focke-Wulf Fw-190/Ta-152 (Late version) Type 1 wheels set (designed be used with Academy, Airfix, AZ model, Bilek, Eduard kits, Hasegawa, Hobby Boss, Italeri, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","1","6.50"
"ResKit","RS72-0152","1:72","Focke-Wulf Fw-190/Ta-152 (Late version) Type 2 wheels set AZ model, Academy, Airfix, Bilek, Eduard kits, Hasegawa, Italeri, Hobby Boss, Revell, Tamiya kits)","Aircraft wheels (resin)","Catalogue","2","6.50"
"ResKit","RS72-0168","1:72","Cessna A-37A/A-37B Dragonfly wheels set (designed to be used with Academy and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","1","4.60"
"ResKit","RS72-0181","1:72","Sukhoi Su-7 wheels set (designed to be used with Modelsvit kits) [Su-7BM Su-7BMK Su-7U Su-7B Su-22I]","Aircraft wheels (resin)","Catalogue","4","5.60"
"ResKit","RS72-0182","1:72","Sorbtsiya L005-S for Sukhoi Su-27/Su-30/Su-33 (designed to be used with Hasegawa, ICM, Revell, Trumpeter and Zvezda, kits)","Aircraft detailing sets (resin)","Catalogue","3","5.10"
"ResKit","RSU48-0010","1:48","Browning M50 (4 PCS)","Aircraft guns (resin)","Catalogue","4","8.00"
"ResKit","RSU48-0015","1:48","Dassault-Mirage IIIE exhaust nozzles (designed to be used with Kinetic Model kits)","Aircraft exhausts (resin)","Catalogue","5+","12.60"
"ResKit","RSU48-0017","1:48","Dassault-Mirage 2000 exhaust nozzles (designed to be used with Italeri kits)","Aircraft exhausts (resin)","Catalogue","3","11.90"
"ResKit","RSU48-0018","1:48","Sukhoi Su-7 exhaust nozzles (designed to be used with ÐšÐ , Eduard kits, MisterCraft and Smer, kits)","Aircraft exhausts (resin)","Catalogue","4","13.20"
"ResKit","RSU48-0022","1:48","Mitsubishi F-1/T-2 exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","3","17.20"
"ResKit","RSU48-0023","1:48","Sepecat Jaguar exhaust nozzles (designed to be used with Kitty Hawk Model kits)","Aircraft exhausts (resin)","Catalogue","5+","17.20"
"ResKit","RSU72-0014","1:72","Sukhoi Su-27 exhaust nozzles (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","5+","10.50"
"ResKit","RSU72-0018","1:72","Browning M50 (x 4 PCS)","Aircraft guns (resin)","Catalogue","3","5.00"
"ResKit","RSU72-0021","1:72","Dassault-Mirage 2000 exhaust nozzles (designed to be used with Italeri and Revell kits)","Aircraft exhausts (resin)","Catalogue","3","10.50"
"ResKit","RSU72-0022","1:72","Dassault-Mirage IIIE exhaust nozzles (designed to be used with Modelsvit kits)","Aircraft exhausts (resin)","Catalogue","2","10.50"
"ResKit","RSU72-0025","1:72","Sepecat Jaguar A/E exhaust nozzles (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","5+","10.50"
"ResKit","RSU72-0026","1:72","Sepecat Jaguar exhaust nozzles (designed to be used with Hasegawa, Italeri and Revell kits)","Aircraft exhausts (resin)","Catalogue","5+","10.50"
"ResKit","RS48-0096","1:48","Sukhoi Su-32 / Su-34 wheels set (designed to be used with Hobby Boss and Kitty Hawk Model kits) ladder IS included","Aircraft wheels (resin)","Catalogue","3","14.00"
"ResKit","RS48-0121","1:48","Mikoyan MiG-21F/MiG-21F13/MiG-21U/MiG-21US) wheels (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","5.90"
"ResKit","RS48-0122","1:48","Mikoyan MiG-21PF/MiG-21PFSMiG-21PFM/MiG-21FL/MiG-21M/MiG-21MF/MiG-21MFN/MiG-21SM MiG-21R) wheels set (designed to be used with Academy, Eduard kits, Kopro (ex KP), Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","5.90"
"ResKit","RS48-0123","1:48","Mikoyan MiG-21 (Bis/MT/SMT/21-93) wheels set (designed to be used with Academy, Eduard kits, Kopro (ex KP), Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","5.90"
"ResKit","RS48-0124","1:48","North-American T-2C Buckeye wheels set (designed to be used with Special Hobby kits)","Aircraft wheels (resin)","Catalogue","5+","6.00"
"ResKit","RS48-0125","1:48","McDonnell-Douglas F/A-18 Hornet wheels set (designed to be used with Hasegawa, Hobby Boss, Kinetic and Revell kits)[F/A-18AF/A-18B F/A-18C F/A-18D F/A-18A+/B/ Hornet/CF-188]","Aircraft wheels (resin)","Catalogue","4","7.50"
"ResKit","RS48-0126","1:48","Boeing F/A-18E/F/A-F Super Hornet wheels set (designed to be used with Academy Hasegawa, Hobby Boss, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","2","7.50"
"ResKit","RS48-0127","1:48","Blackburn/Hawker-Siddeley Buccaneer S.2 wheels set (designed to be used with Airfix kits)[S.2B S.2/S.2C/D/S.50]","Aircraft wheels (resin)","Catalogue","5+","7.50"
"ResKit","RS48-0128","1:48","Blackburn/Hawker-Siddeley Buccaneer S.1 wheels set (designed to be used with Airfix kits)[S.2B S.2/S.2C/D/S.50]","Aircraft wheels (resin)","Catalogue","5+","7.50"
"ResKit","RS48-0129","1:48","Douglas A-4 Skyhawk early version wheels set (designed to be used with Esci, Fujimi, Hasegawa, Hobbycraft, Hobby Boss, Italeri, and Monogram kits) [TA-4F TA-4H TA-4J A-4M/N A-4E A-4F A-4E/F A-4KU (AF-1) A-4B (A4D-2) A-4F A-4SU A-4E/A-4F A-4LA-4C A-4E/H A-4N A-4SU A-4N OA-4M]","Aircraft wheels (resin)","Catalogue","0","5.90"
"ResKit","RS48-0130","1:48","Douglas A-4 Skyhawk late version wheels set (designed to be used with Esci, Fujimi, Hasegawa, Hobbycraft, Hobby Boss, Italeri, and Monogram kits)[TA-4F TA-4H TA-4J A-4M/N A-4E A-4F A-4E/F A-4KU (AF-1) A-4B (A4D-2) A-4F A-4SU A-4E/A-4F A-4LA-4C A-4E/H A-4N A-4SU A-4N OA-4M]","Aircraft wheels (resin)","Catalogue","5+","5.90"
