Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Airwaves (etched)","AEC72054","1:72","Re-released! Curtiss P-40 Tomahawk (designed to be used with Academy kits) [3586-18]","Aircraft detailing sets (etched)","Catalogue","10+","5.20"
"Attack Kits","ATK72900","1:72","Pz.Kpfw.II Ausf.C Africa","Military vehicle kits (injection)","Catalogue","4","17.60"
"Czech Master Resin","CMR72-240","1:72","Curtiss A-12 Shrike 'Radial Engine' includes amended colour scheme options and a newly-designed decals","Aircraft kits (resin)","Catalogue","3","32.60"
"Armory","ARM72302","1:72","APA-5D Soviet Airfield Starter Vehicle for ICM Ural-4320 (designed to be used with ICM kits)","Military vehicle conversions (resin)","Catalogue","5","36.40"
"AML","AMLC9027","1:72","303 Squadron RAF, Supermarine Spitfire Mk.IIb, flown a Czech pilot Sgt.J.Balejka","Aircraft decals (military)","Catalogue","0","4.40"
"AML","AMLM73030","1:72","Junkers Ju-87B-1 'Stuka' camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.30"
"AML","AMLM73031","1:72","Junkers Ju-87B-2 'Stuka' camouflage pattern paint masks (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM73032","1:72","Bristol Blenheim Mk.I 'B' camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"HGW","HGW722011","1:72","Single Lines - Rivets 0.60mm 376cm Set consists of free lines of positive rivets in 1/72 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","3.99"
"NH Detail","NHA72-029","1:72","Yakovlev Yak-27K-8 Detail Set (designed to be used with A-Model kits)(AMU72263)","Aircraft detailing sets (etched)","Catalogue","2","14.40"
"Valom","VAL72070","1:72","Fokker F.VIIb/3m (KLM)","Aircraft kits (injection)","Catalogue","2","38.99"
"Xtradecal","X72233","1:72","RAF Anniversary Updates 2014/2015/2016 (7)Eurofighter Typhoon GR.4 ZK315 41(R) Squadron 100th Anniversary, Wg/Cdr S.A.Berry 2015 RAF Coningsby;.Boeing Chinook HC.4 ZA683 27 Sqn 100th Anniversary Maj G.J.Malcolm RAF Odiham 2015;Tornado GR.4A ZA405 12 Sqn 100th Anniversary Flt/Lt S.A.Jenkins/ Wg/Co Nikki Thomas RAF Lossiemouth 2015.ZA548 31 Sqn 100th Anniversary Wg/Co J.Freeborough/Flt/Lt Lamb RAF Marham 2015;ZD788 40 Years of Tornados Gp Capt H.Smyth/Wg/Co R.A.Connor RAF Marham 2014;BAe Hawk T.1 XX188 or XX256 208 Sqn 100th Anniversary Wg.Co C.Kidd/Sqn.Ldr Arlett RAF Valley 2016.Plus Stencil Data for 2 Tornados.","Aircraft decals (military)","Catalogue","0","9.99"
"Yahu Models","YMA7254","1:72","Dornier Do-17Z-10 Night Fighter Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7273","1:72","Bristol Bulldog IIA Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix and HR Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Yahu Models","YMA7275","1:72","Junkers Ju-87B-1 'Stuka' Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Aims","AIMS72D028","1:72","Dornier Do-17Z-1/Do-17-2/Do-17-3/Do-17-6","Aircraft decals (military)","Catalogue","5+","8.50"
"Roden","ROD734","1:72","British Armoured Car (Pattern 1920 modified with sand tyres)","Military vehicle kits (injection)","Catalogue","0","16.99"
"CMK/Czech Master Kits","CMF72305","1:72","French pilot and two mechanics for 1/72 Special Hobby Dassault-Mirage F.1C model (designed to be used with Special Hobby kits) This set with a pilot and two ground crew members has been prepared specially for the new Dassault-Mirage F.1 model","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMK7339","1:72","Bristol Blenheim Mk.I A highly detailed resin set that contains new resin cockpit floor parts, side consoles, pilot seats, control column and other tiny parts. Accompanied by a PE-fret with an instrument panel, handwheels and seatbelts . (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","0","15.70"
"CMK/Czech Master Kits","CMQ72258","1:72","Bristol Blenheim Mk.IF – 1/72 Correction set (ventral gun pack) (designed to be used with Airfix kits) This detailed resin set brings modellers accurately shaped ventral gun pack carrying four machine guns. The gun barrels have been 3D computer designed and ooze with detail.","Aircraft detailing sets (resin)","Catalogue","4","4.70"
"SBS Model","SBSD7210D","1:72","Dornier Do-17Z in Finnish service","Aircraft decals (military)","Catalogue","1","7.99"
"SBS Model","SBSK7007","1:72","Danish SAI KZ-II Træner full kit","Aircraft kits (resin)","Catalogue","1","27.99"
"Valom","VAL72066","1:72","Handley-Page Hampden Mk.II","Aircraft kits (injection)","Catalogue","2","37.70"
"Eduard","ED73036","1:72","seatbelts RAF early STEEL","Aircraft detailing sets (etched)","Catalogue","5+","9.20"
"Eduard","ED73037","1:72","seatbelts Luftwaffe WWII bombers STEEL","Aircraft detailing sets (etched)","Catalogue","5+","9.20"
"Eduard","ED73559","1:72","Dassault-Mirage F.1CG (designed to be used with Revell and Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","3","13.30"
"Eduard","EDCX450","1:72","Dassault-Mirage F.1CG canopy frame paint mask (designed  to be used with Revell and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.20"
"Eduard","EDSS557","1:72","Focke-Wulf Fw-190A-8/R2 Weekend (designed to be used with Eduard kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number.","Aircraft detailing sets (etched)","Catalogue","5+","5.99"
"Eduard","EDSS559","1:72","Dassault-Mirage F.1CG interior (designed to be used with Special Hobby kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number.","Aircraft detailing sets (etched)","Catalogue","5+","9.20"
"Great Little Ships","GLSA72025","1:72","Splinter Padding - pack of 24 Splinter Padding sections as fitted around corvette bridges andaround gun installations and other areas on many other smaller vessels. These units are cast with detail on BOTH sides for your economy and to aid scale thickness when using in areas where padding sections might be added both inboard and outboard of pipe railed areas (designed to be used with Airfix Vosper Motor Torpedo Boat/MTB and Revell H.M.S. Snowberry (The Flower Class Corvettekits)","Ship detailing sets (resin)","Catalogue","7","11.20"
"Xtradecal","X72244","1:72","Bristol Beaufighter Mk.VI/TF.Mk.X Thimble Nose (6)Beaufighter Mk.VIF No 308 Dominican Air Force 1948;Beaufighter TF.Mk.X RD351 QM-F 254 Sqn Coastal Command RAF North Coates 1944; RD427 EO-O 404 (RCAF) Sqn Coastal Command RAF Dallachy 1945 standard nose;RD515/Q 22 Sqn RAF Burma 1944;RD776 OB-B 45 Sqn RAF Tengah Operation Firedog 1949 overall silver;RD816 QB-D 45 Sqn RAF Tengah Operation Firedog 1949 camouflaged;","Aircraft decals (military)","Catalogue","10+","7.99"
"Xtradecal","X72245","1:72","Tupolev SB-2 (10)Russia 13th SBAP 1941 Green/Lt Grey;41st SPAB In Finland 1939 Overall grey;Chinese Nationalist Air Force 1939; Finnish Air Force 2/LeLv 6 1942 SB-13 White/blue;SB-14 Olive green/blue;Spanish Republican Air Force 1936-37 No 2Spanish Nationalist Air Force 1939Avia B.71 Luftwaffe KG200 Rangsdorf SE+DP 1940;Czechoslovak Army III Sqn 6 L.P. 10K 1938;Slovak Air Force, Vzdusne zbrane V3 1943;","Aircraft decals (military)","Catalogue","20+","7.99"
"Xtradecal","X72248","1:72","Heinkel He-111H-5/He-111y/He-111H-6 (10) H-5 or 6 1B+OH Wekusta 5 Spitzbergen 1941;1G+KL 3/KG27 Poltawa 1942;H-5y A1+AH 1st Staffel Russia 1942/3;H-6 1H+IK 2/KG26 Bardufuss, Norway, Fw Otto Beau ship victories on rudder;1H+GP 6/KG26 Italy 1943, white engines, rudder and fuselage band;1H+BB Stab 1/KG26 Bardufoss Norway 1942 Maj Werner Klumper;G1+DC Steb II/KG55 France 1942 Lt Thross;5J+ER 7/KG4 Nth Africa 19426N+DG Stab V/KG 100 Kalamaki 1942;A1+FN 5/KG 53 Lt Erich Horn 1942;Heinkel He-111H-6","Aircraft decals (military)","Catalogue","20+","7.99"
"First To Fight Kits","FTF036","1:72","Polish Bofors 40mm Anti-Aircraft Gun","Military vehicle kits (injection)","Catalogue","10+","9.20"
"IBG Models","IBG72033","1:72","Stridsvagn M/38 Swedish light tank","Military vehicle kits (injection)","Catalogue","7","9.99"
"IBG Models","IBG72036","1:72","Stridsvagn M/40 L Swedish light tank","Military vehicle kits (injection)","Catalogue","6","9.99"
"Kora","KORCS7257","1:72","Gotha Go-242B-1 Ski (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","14.80"
"Kora","KORCS7263","1:72","Siebel FH-104 Ski (designed to be used with Hasegawa and ICM kits)","Aircraft conversions (resin)","Catalogue","1","14.80"
"Kora","KORCS7265","1:72","Focke-Wulf Fw-190A-2 Ski (designed to be used with Az Model and Admiral kits)","Aircraft conversions (resin)","Catalogue","2","14.80"
"Kora","KORCSD7268","1:72","Junkers Ju-87D-1 'Stuka' Ski - Conversion set & decal (designed to be used with Airfix, Fujimi, Heller, Hobby 2000, Italeri, Matchbox and Revell kits)[Ju-87D-1 Ju-87D-3N/D-7]","Aircraft conversions (resin)","Catalogue","2","20.60"
"Kora","KORCSD7271","1:72","Messerschmitt Bf-109E Ski - Conversion set & decal (designed to be used with Academy, Hasegawa and RPM kits)","Aircraft conversions (resin)","Catalogue","0","14.80"
"Kora","KORCSD7272","1:72","Messerschmitt Bf-109F-2 Ski - Conversion set & decal (designed to be used with AZ Models, Fine Molds and Italeri kits)","Aircraft conversions (resin)","Catalogue","1","14.80"
"Eduard Brassin","ED672113","1:72","4 x German bombs SC-250","Aircraft detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED672114","1:72","AN/AAQ-28(V) Litening pod","Aircraft detailing sets (resin)","Catalogue","3","5.30"
"Peewit","PEE72063","1:72","Ryan L-17A/B Navion canopy frame paint mask (designed to be used with Valom kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.99"
"Peewit","PEE72064","1:72","Piper L-18C canopy frame paint mask (designed to be used with Kovozavody Prostejov kits)[Piper PA-18C]","Aircraft paint masks (self adhesive)","Catalogue","2","2.99"
"Peewit","PEE72066","1:72","Dassault-Mirage F.1B canopy frame paint mask (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.99"
"Peewit","PEE72067","1:72","Aero L-29 'Delfin' canopy frame paint mask (designed to be used with Avant Garde kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.99"
"Syhart Decal","SY72088","1:72","McDonnell F-4F Phantom II 37+11 'Phly-out Hopsten AB' December 2005 The Rheine-Hopsten airbase in Westfalia (Westfalen), was created from 1938, and during World War II, it was the base of JG 27. Rebuild from 1959 as NATO airbase, homebase of the Fighter/bomber squadron JBG-36 'Westfalen' from 1961, the badge is designed with a 'White horse', on sky blue shield. Firstly equiped with F-84F Thunderstreak, followed by F-104G Starfighter on 1965, it was finally converted on F-4F Phantom II from 1975. On 1990, the JBG-36 is converted to fighter squadron, recalled JG 72 'Westfalen'. On September 2001, an openday is organised on Hopsten for the 40 years of JG 72, the squadron was retired on 2002. Once retired, the JG 72 was converted to F-4F training center, and the phantoms stayed on Hopsten until 2005. It's finally for the departure of Phantoms, and for the final closure of Hopsten AB that the F-4F Phantom registered 37+11 received a black paint, with grey horses on sides, and broken squadron badge on bottom. All Phantoms based on Hopsten were transfered to JG 71 'Richtoffen' on Wittmundhaven. The F-4F Phantom 37+11 received a 'tag' on right intake : JG 71 'R'heine The lasts Luftwaffe actives phantoms was retired by JG 71 'Richtoffen' on Wittmundhaven AB on 29th june 2013, Two last phantoms used for by flight test center was retired one month later by WTD-61 on Manching AB. They received colorful schemes too.(Syhart decals 144/48/72-078). This decals set contain all markings to complete this aircraft. Here is a new edition (screen-print) of Syhart Decal reference 48/72-007 (released on 2005), the decals design has been modified. Exemple : the bottom badge splited to ease the decals application (missiles & gear bays, doorsï¿½), as far as masks permitting the choice to complete the sides horses by decals or by paint. - The set 1/72 consists of :  - 2 decals sheets  - 1 A4 colored page of instructions (front / back)  - 1 set of masks to ease painting. - The set 1/48 consists of :  - 2 decals sheets  - 1 A4 colored page of instructions (front / back)  - 1 set of masks to ease painting.","Aircraft decals (military)","Catalogue","2","8.99"
"Syhart Decal","SY72090","1:72","Dassault-Mirage F-1C 12-YA 'Tigermeet 1994' EC 1/12 Cambresis. This Dassault-Mirage F-1C of EC 1/12 received this beautiful tiger scheme in 1994 for the Nato Tigermeet on his base of Cambrai AB. It was the last Dassault-Mirage F-1C of this unit bucause the Dassault-Mirage 2000C came to remplace them on the same year. Today this aircraft is conserved in this scheme on Rochefort AB for the crew school.","Aircraft decals (military)","Catalogue","2","10.99"
"Syhart Decal","SY72091","1:72","Dassault-Mirage F-1C 12-YH 'Tigermeet 1991' EC 1/12 Cambresis","Aircraft decals (military)","Catalogue","1","10.99"
"Montex","MXMM72271","1:72","Heinkel He-111P-2 (designed to be used with Airfix kits) A08016 1 canopy masks (outside canopy frame mask) + insignia and markings masks","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM72272","1:72","Armstrong-Whitworth Whitley Mk.V (designed to be used with Airfix kits) 	 A06014	 1 canopy masks (outside canopy frame mask) + insignia and markings masks","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXSM72257","1:72","Supermarine Swift FR.5 (designed to be used with Airfix kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","0","2.40"
"Montex","MXSM72258","1:72","Mikoyan MiG-29A	 (designed to be used with Trumpeter kits) 	 (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72259","1:72","McDonnell F-101 Voodoo (outside canopy frame mask) (designed to be used with Valom kits)[RF-101A RF-101C RF-101G/H F-101A]","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72260","1:72","Sepecat Jaguar E (designed to be used with Hobby Boss kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"Montex","MXSM72261","1:72","BAC 167 Strikemaster Mk.80A/88 (designed to be used with Sword kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72262","1:72","Sukhoi Su-24	 (designed to be used with Trumpeter kits) 	 (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72263","1:72","Lavochkin La-5FN 	 (outside canopy frame mask) (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72264","1:72","Northrop N-3PB (designed to be used with Special Hobby kits) (outside canopy frame mask) (Nomad)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72265","1:72","Mikoyan MiG-15UTI	 (designed to be used with Eduard kits) 	 (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72266","1:72","CAC CA-3/5 Wirraway (designed to be used with Special Hobby kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72267","1:72","Grumman F4F-4 Wildcat (outside canopy frame mask) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72268","1:72","Bristol Beaufighter Mk.X (designed to be used with Airfix kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM72269","1:72","Ryan L-17A/B Navion (designed to be used with Valom kits) (outside canopy frame mask) [North-American)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72270","1:72","Nakajima B5N2 'Kate' (designed to be used with Airfix kits) (outside canopy frame mask) (B5N1)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72271","1:72","Heinkel He-111P-2 (designed to be used with Airfix kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM72272","1:72","Armstrong-Whitworth Whitley Mk.V (designed to be used with Airfix kits) 	 (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","1","3.99"
"Montex","MXSM72273","1:72","Avro Shackleton MR.2 (designed to be used with Airfix kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Montex","MXSM72274","1:72","Junkers Ju-87B-1 'Stuka' (designed to be used with Airfix kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM72275","1:72","Dassaut Mirage F.1C (designed to be used with Special Hobby kits) (outside canopy frame mask) [F.1CE/CH F.1CG]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72276","1:72","Breguet 1050 Alize (designed to be used with Frrom-Azur kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Eduard Brassin","ED672078","1:72","McDonnell F-4J wheels with weighted tyre effect (designed to be used with Academy kits)","Aircraft wheels (resin)","Catalogue","5+","5.30"
"Eduard","EDCX010","1:72","Messerschmitt Bf-109E-4 canopy frame paint mask (designed  to be used with Tamiya kits) (made from yellow Japanese produced Kabuki tape)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.70"
"Dream Model","DM0811","1:72","Decal for Sukhoi Su-24MK in Iran","Aircraft decals (military)","Catalogue","0","11.25"
"Scale Aircraft Conversions","SAC72125","1:72","Sukhoi Su-24MR Fencer Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","15.99"
"Scale Aircraft Conversions","SAC72126","1:72","BAe Hawk T.1 Landing Gear (designed to be used with Airfix, 2015 release kits)","Aircraft detailing sets (metal)","Catalogue","1","11.99"
"Scale Aircraft Conversions","SAC72127","1:72","Avro Shackleton MR.2 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"AIM - Transport Wings","TWC72018","1:72","Avro Shackleton MR.3 Phase 3 (Viper) conversion.For more information onthis product, please click the link to go to the Aircraft In Miniature web page.","Aircraft conversions (mixed-media)","Catalogue","5+","10.80"
"Mach 2","MACH7255","1:72","Convair CV-440 Decals North Central","Aircraft kits (injection)","Catalogue","1","45.99"
"Print Scale","PSL72208","1:72","Kawanishi N1K1-J Shiden & N1K2-J Shiden kai 'George'","Aircraft decals (military)","Catalogue","2","14.99"
"Print Scale","PSL72210","1:72","Messerschmitt Bf-110 'Zerstorer' Aces part 1","Aircraft decals (military)","Catalogue","2","14.99"
"Print Scale","PSL72211","1:72","Iranian Grumman F-14A Tomcat","Aircraft decals (military)","Catalogue","3","19.99"
"Print Scale","PSL72212","1:72","Nakajima B6N1/B6N2 Tenzan 'Jill'","Aircraft decals (military)","Catalogue","5+","15.99"
"Print Scale","PSL72213","1:72","Fokker E.I/E.II/E.III Eindecker Aces","Aircraft decals (military)","Catalogue","1","15.99"
"RES-IM","RESIM7228","1:72","Sukhoi Su-25 wheel set (designed to be used with Aeroteam, Art Model, Cooperativa, Hobbycraft, Italeri, Kangnam Models, Kopro (ex KP), Kovozavody Prostejov, Maquette, Revell, Sanger, Smer, Tsukuda, Unda and Zvezda) [Sukhoi Su-25UB Frogfoot/Su-25UTG/Su-39 (Su-25TM)/Su-25K/Su-25UBK/Su-25UTG/Su-25SM ]","Aircraft wheels (resin)","Catalogue","4","6.40"
"Metallic Details","MDMD7205","1:72","Czech hedgehog","Diorama accessories (etched)","Catalogue","5+","2.70"
"UM-MT","UMMT310","1:72","Soviet BT-7 light tank model 1935","Military vehicle kits (injection)","Catalogue","3","9.50"
"AML","AMLD72016","1:72","Bristol Blenheims over Finland (6) Mk.I (5) BL-111; BL-117; BL-189 2 versions; BL-189. Mk.IV BL-201. All in variations of dark green/black camouflage schemes with yellow fuselage bands and wing tips","Aircraft decals (military)","Catalogue","0","5.80"
"Yahu Models","YMA7282","1:72","Lavochkin LaGG-3 & La-5 early Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with AML and Roden kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.50"
"Italeri","IT1381","1:72","Dassault-Mirage 2000C","Aircraft kits (injection)","Catalogue","5+","15.99"
"Italeri","IT1382","1:72","Northrop F-5F Twin Seater","Aircraft kits (injection)","Catalogue","0","16.99"
"Italeri","IT6120","1:72","U.S. Infantry (WWII)","Figures (injection)","Catalogue","5+","11.50"
"Zvezda","ZVE5044","1:72","Soviet Self propelled Gun S-100","Military vehicle kits (injection)","Catalogue","2","14.99"
"Zvezda","ZVE8042","1:72","French Voltigeurs Elite Infantry 1805-1813","Figures (injection)","Catalogue","10+","14.99"
"Owl","OWLDS7211","1:72","Junkers Ju-88C-6 with WGr 21 rocket","Aircraft decals (military)","Catalogue","1","3.60"
"Mach 2","MACHGP007","1:72","Dassault-Mystere Falcon 200 Decals French Aeronavale (re-release of MACH0472)","Aircraft kits (injection)","Catalogue","5+","26.99"
"Mach 2","MACHGP068","1:72","Dassault-Mystere Falcon 20 Decals Belgian Air Force","Aircraft kits (injection)","Catalogue","3","26.99"
"Mach 2","MACHGP069","1:72","Dassault-Mystere Falcon 20 Decals Air France","Aircraft kits (injection)","Catalogue","4","26.99"
"Mach 2","MACHGP070","1:72","Dassault-Mystere HU-25 Falcon Decals U.S. Coast Guards","Aircraft kits (injection)","Catalogue","1","26.99"
"Mach 2","MACHGP071","1:72","Dassault-Mystere Falcon 20 Decals Spanish Air Force","Aircraft kits (injection)","Catalogue","3","26.99"
"Mach 2","MACHGP072","1:72","Dassault-Mystere Falcon 20 Decals U.S. Cargo Ameristar (cargo door version)","Aircraft kits (injection)","Catalogue","3","26.99"
"Mach 2","MACHGP073","1:72","Dassault-Mystere Falcon 20 Decals Portugal Air Force","Aircraft kits (injection)","Catalogue","3","26.99"
"Mach 2","MACHGP074","1:72","Dassault-Mystere Falcon 20 Decals Norway Air Force","Aircraft kits (injection)","Catalogue","2","26.99"
"Mach 2","MACHGP075","1:72","Dassault-Mystere Falcon 20 Decals Pan American Airways","Aircraft kits (injection)","Catalogue","1","26.99"
"Mach 2","MACHGP076","1:72","Dassault-Mystere Falcon 20 Decals Australia Air Force","Aircraft kits (injection)","Catalogue","5+","26.99"
"Mach 2","MACHGP077","1:72","Dassault-Mystere Falcon 20 Decals Armeé de L'air French Air Force","Aircraft kits (injection)","Catalogue","3","26.99"
"Mach 2","MACHGP078","1:72","Dassault-Mystere Falcon 20 Decals Canada Air Force","Aircraft kits (injection)","Catalogue","0","26.99"
"A-Model","AMU72326","1:72","Dornier Do-J Wal Polar Aviation flying boat","Aircraft kits (injection)","Catalogue","2","61.50"
"Master","MR72-047","1:72","Mikoyan MiG-21U, MiG-21US, MiG-29UM (Mongol) - Pitot Tube","Aircraft detailing sets (brass)","Catalogue","0","6.20"
"Aires","AIRE7341","1:72","Focke-Wulf Fw-190A control surfaces	 (designed to be used with Eduard kits) [Fw-190A-8 Fw-190A-5 Fw-190A-8/R2]","Aircraft detailing sets (resin)","Catalogue","4","4.80"
"Flightpath UK","FHP72003A","1:72","Control Tower Fittings (designed to be used with Airfix kits) (etched)","Diorama accessories (etched)","Catalogue","3","13.80"
"Flightpath UK","FHP72225","1:72","Fordson 'N' Airfield Tractor - The Fordson N made up 90% of all tractor production during WWII. Agricultural use aside, they were used by HM Forces, and were also widely used in the USA. In RAF service they were used for hauling bomb trains, for aircraft handling, and other general towing duties. Many were shipped abroad, for use on RAF establishments, and they were also used by the Royal Navy, both on airfields, and in dockyards. Includes driver figure.","Military vehicle kits (metal)","Catalogue","3","10.80"
"LF Models","LFMD7208","1:72","Junkers Ju-52/3m weighted wheels (designed to be used with Airfix, Heller, Italeri, Kovozavody Prostejov and Revell kits)","Aircraft wheels (resin)","Catalogue","1","5.50"
"Aerobonus (by Aires)","QAB720022","1:72","WWII RAF Motorcycle Driver (designed to be used with Airfix RAF Bomber Re-supply Set kits)","Figures (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB72514","1:72","Boeing B-17 Flying Fortress propellers w/tool	 propeller	 (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","1","8.99"
"Quickboost (by Aires)","QB72515","1:72","Polikarpov I-153 Chaika gunsights","Aircraft detailing sets (resin)","Catalogue","5+","3.60"
"Quickboost (by Aires)","QB72516","1:72","Heinkel He-111P-2 exhaust (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","5+","4.99"
"Eagle Cal","EAG72018","1:72","Henschel Hs-129B-2 (4) Yellow 3 Pz.Ja.St/JG 51; White K 10.(Pz)/SG9 Both Eastern Front; Ref F 14(pz)/SG9 Hungary; White 327 Rumanian Air Force;","Aircraft decals (military)","Catalogue","2","10.99"
"Mars","MAR72095","1:72","Swedish Dragoons (Set 2) Thirty Years' War","Figures (injection)","Catalogue","9","9.70"
"Mars","MAR72096","1:72","12 mounted Imperial Dragoons Thirty Years' War","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72097","1:72","Turkish Eyalet infantry","Figures (injection)","Catalogue","7","9.70"
"Marabu Design","MUDM72017","1:72","Curtiss P-40E Warhawk (designed to be used with AZ Model and Legato (newer rangekits)","Aircraft detailing sets (etched)","Catalogue","3","11.50"
"Ace","ACE72559","1:72","Typ 770K (W-150) Cabriolet F","Military vehicle kits (injection)","Catalogue","8","13.99"
"A-Model","AMU72129","1:72","Kamov Ka-226 'Cepera'","Aircraft kits (injection)","Catalogue","2","13.50"
"Avis","BX72021","1:72","de Havilland DH.60C-II floatplane with decals for Finland & Canada","Aircraft kits (injection)","Catalogue","0","16.80"
"Iliad Design","ILD72016","1:72","Berlin Airlift Douglas C-47A 'Fassberg Flyer' 'European Air Transport Service' BOAC Speedbird G-AGIZ","Aircraft decals (military)","Catalogue","5+","13.99"
"Unimodel","UNIM228","1:72","105mm howitzer motor Carriage M7B2","Military vehicle kits (injection)","Catalogue","3","18.40"
"Unimodel","UNIM471","1:72","Self-propelled Gun Soviet SU-100 in Egypt Service","Military vehicle kits (injection)","Catalogue","3","14.80"
"Mach 2","MACH7243","1:72","Douglas D-558-1 Skystreak","Aircraft kits (injection)","Catalogue","5+","18.99"
"LF Models","LFMM7251","1:72","Focke-Wulf Fw-189A-1 camouflage pattern paint masks (designed to be used with Airfix, Italeri and MPM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"Academy","AC12529","1:72","McDonnell F-4J Phantom U.S. Navy VF-84 Jolly Rogers","Aircraft kits (injection)","Catalogue","1","30.99"
"CMK/Czech Master Kits","CMF72304","1:72","German WWII personnel for 1/72 Special Armour Meillerwagen V2 transporter A set with three finely rendered figures of Meillerwagen V2 transporter servicing personnel. This set has been tailored to fit the Special Armour kit (designed to be used with Special Armour kits)","Figures (resin)","Catalogue","0","9.70"
"CMK/Czech Master Kits","CMK7338","1:72","Bristol Blenheim Mk.I Bomb Bay set (designed to be used with Airfix kits) A detailed resin bomb bay designed to enliven the new Airfix kit. Besides the bomb bay, also the bomb racks and bomb bay doors come with the set.","Aircraft detailing sets (resin)","Catalogue","2","12.40"
