Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Montex","MXK32251","1:32","Supermarine Spitfire Mk.I (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK32253","1:32","Dewoitine D.520 (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with AZUR kits)","Aircraft paint masks (self adhesive)","Catalogue","1","11.50"
"Montex","MXK32254","1:32","Curtiss P-40B Tomahawk (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","12.20"
"Montex","MXK32255","1:32","Curtiss P-40M (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.20"
"Montex","MXK32257","1:32","Republic P-47D Thunderbolt RAZORBACK (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.80"
"Montex","MXK32259","1:32","North-American P-51D MUSTANG (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.20"
"Montex","MXK32260","1:32","North-American P-51D MUSTANG (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.20"
"Montex","MXK32263","1:32","Nakajima Ki-43-II OSCAR (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.20"
"Montex","MXK32264","1:32","Nakajima Ki-27 NATE (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.20"
"Montex","MXK32265","1:32","Nakajima Ki-84 FRANK (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.20"
"Montex","MXK32266","1:32","Messerschmitt Bf-109G-6 (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK32267","1:32","Vought F4U-1D CORSAIR (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"Montex","MXK32268","1:32","Messerschmitt Bf-109G-14 AS (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK32269","1:32","Vought F4U-1 CORSAIR (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.20"
"Montex","MXK32271","1:32","Supermarine Spitfire Mk.IXc (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","11.50"
"Montex","MXK32272","1:32","Supermarine Spitfire Mk.IIb (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK32273","1:32","Supermarine Spitfire Mk.Vc (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK32274","1:32","Junkers Ju-88A-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.20"
"Montex","MXK32276","1:32","Kawanishi N1K2-J SHIDEN (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","12.20"
"Montex","MXK32278","1:32","Grumman F4F-4 WILDCAT (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.20"
"Montex","MXK32279","1:32","Curtiss P-40N Warhawk (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK32280","1:32","Supermarine Spitfire Mk.IX (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK32281","1:32","Messerschmitt Bf-109E-3 (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with EDUARD kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","11.50"
"Montex","MXMM24013","1:24","Hawker Hurricane Mk.I/Mk.IIC/Mk.IID canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","0","9.30"
"Montex","MXMM32001","1:32","Messerschmitt Bf-109G-6 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM32004","1:32","Focke-Wulf Fw-190D-9 canopy frame paint masks (inside and outside) insignia and markings masks designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.70"
"Montex","MXMM32006","1:32","Vought F4U-1D Corsair canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.80"
"Montex","MXMM32008","1:32","Mikoyan MiG-3 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.70"
"Montex","MXMM32011","1:32","Grumman F4F-4 Wildcat canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM32013","1:32","Focke-Wulf Fw-190A-8 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM32043","1:32","Curtiss P-36A canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM32044","1:32","North-American P-51B Mustang canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM32045","1:32","Hawker Typhoon Mk.IB canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM32046","1:32","Junkers Ju-87G 'Stuka' canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.30"
"Montex","MXMM32062","1:32","Fieseler Fi-156C 'Storch' canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM32064","1:32","Brewster F2A-2 Buffalo canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Czech Model and Special Hobby kits) [B-239 B-339E F2A-2 F2A-3 Mk.I]","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM32065","1:32","Douglas SBD-5 Dauntless canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM32066","1:32","Vought F4U-4 Corsair canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.80"
"Montex","MXMM32068","1:32","Royal_Aircraft_Factory S.E.5a insignia and markings masks (designed to be used with Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.80"
"Montex","MXMM32069","1:32","Republic P-47D Thunderbolt BUBBLETOP canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM32070","1:32","Republic P-47D Thunderbolt 'Razorback' canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.80"
"Montex","MXMM32071","1:32","Kawasaki Ki-61 Hien canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.80"
"Montex","MXMM32073","1:32","Grumman F6F-5N Hellcat canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.70"
"Montex","MXMM32075","1:32","Supermarine Spitfire Mk.22/24 1 canopy frame paint masks (outside only) insignia and markings masks (designed to be used with Matchbox and Revell kits)[Mk.24]","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM32076","1:32","Republic P-47D Thunderbolt (BUBBLETOP) canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM32077","1:32","Messerschmitt Me-262B-1 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.80"
"Montex","MXMM32078","1:32","North-American P-51B Mustang canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM32080","1:32","Bristol Beaufighter Mk.IF 1 canopy frame paint masks (outside only) insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.70"
"Montex","MXMM32081","1:32","Macchi C.202 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Pacific Coast Models kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.80"
"Montex","MXMM32082","1:32","Macchi C.205 canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Pacific Coast Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM32084","1:32","Grumman F8F-1 BEARCAT canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM32085","1:32","Curtiss P-40E Kittyhawk canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.70"
"Montex","MXMM32086","1:32","Supermarine Spitfire Mk.IX canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Pacific Coast Models kits)","Aircraft paint masks (self adhesive)","Catalogue","1","9.30"
"Montex","MXMM32091","1:32","Messerschmitt Bf-110C canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Dragon kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM32092","1:32","Junkers Ju-88A1 canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.30"
"Montex","MXMM32093","1:32","Curtiss-Hawk H-75 Hawk (Finland only for SH32016) 2 canopy masks (exterior and interior suitable for all versions) + insignia and markings masks (designed to be used with Special Hobby kits)[P-36 H-75A-4 H-75M]","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM32095","1:32","FIAT G.55 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Pacific Coast Models kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM32105","1:32","Supermarine Spitfire Mk.IX canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.80"
"Montex","MXMM32106","1:32","Hawker Hurricane Mk.I EARLY canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Pacific Coast Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.30"
"Montex","MXMM32107","1:32","Messerschmitt Bf-109E-3 canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM32108","1:32","Messerschmitt Bf-109F-4 canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.80"
"Montex","MXMM32111","1:32","Messerschmitt Bf-109F-4 canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.80"
"Montex","MXMM32114","1:32","Messerschmitt Bf-109E-4 canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.80"
"Montex","MXMM32115","1:32","Ilyushin Il-2M canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM32116","1:32","Hawker Hurricane Mk.I METAL WINGS canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Pacific Coast Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.30"
"Montex","MXMM32118","1:32","Supermarine Spitfire Mk.VB canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.70"
"Montex","MXMM32120","1:32","Supermarine Spitfire Mk.XVI canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.80"
"Montex","MXMM32122","1:32","Albatros D.III (OAW) 2 insignia masks (designed to be used with Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.70"
"Montex","MXMM32123","1:32","PFALZ D.III insignia and markings masks (designed to be used with Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM32125","1:32","Heinkel He-111P canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.20"
"Montex","MXMM32126","1:32","Republic F-84E Thunderjet canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.80"
"Montex","MXMM32131","1:32","North-American B-25J MITCHELL 3 canopy masks(exterior and interior) insignia and markings masks (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.20"
"Montex","MXMM32132","1:32","Heinkel He-219A-2/He-219A-5/He-219A-7 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.80"
"Montex","MXMM32135","1:32","RAF ROUNDELS TYPE A insignia and markings masks (designed to be used with kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.30"
"Montex","MXMM32136","1:32","RAF ROUNDELS TYPE A1 insignia and markings masks (designed to be used with kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.30"
"Montex","MXMM32137","1:32","RAF ROUNDELS TYPE B insignia and markings masks (designed to be used with kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.20"
"Montex","MXMM32138","1:32","RAF ROUNDELS TYPE C insignia and markings masks (designed to be used with kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.30"
"Montex","MXMM32139","1:32","RAF ROUNDELS TYPE C1 2 insignia masks (designed to be used with kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.70"
"Montex","MXMM32140","1:32","RAF SEAC ROUNDELS insignia and markings masks (designed to be used with kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM32141","1:32","RAF STANDARD FIN FLASH 2 insignia masks (designed to be used with kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM32142","1:32","FIAT G.50 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.70"
"Montex","MXMM32143","1:32","Northrop P-61B 'Black Widow' canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.80"
"Montex","MXMM32144","1:32","Messerschmitt Bf-109G-6 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.80"
"Montex","MXMM32146","1:32","Vought F4U-1 CORSAIR canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM32147","1:32","Junkers Ju-88A-4 canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","1","9.30"
"Montex","MXMM32148","1:32","Messerschmitt Me-163B Komet canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Meng Model kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM32149","1:32","Kawanishi N1K2-J SHIDEN canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.80"
"Montex","MXMM32150","1:32","Lockheed F-104G/S STARFIGHTER canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","4","12.20"
"Montex","MXMM48005","1:48","Republic P-47D Thunderbolt 'Razorback' 1 canopy frame paint masks (outside only) insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM48006","1:48","Mitsubishi Ki-46-III Dinah Kai 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.30"
"Montex","MXMM48009","1:48","Macchi C.202 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM48011","1:48","Nakajima Ki-84 Hayate canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM48012","1:48","Messerschmitt Me-262A-1a canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Montex","MXMM48013","1:48","Hawker Hurricane Mk.I 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.30"
"Montex","MXMM48014","1:48","North-American P-51 Mustang Mk.III 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Montex","MXMM48015","1:48","Kawasaki Ki-61 Hien canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM48017","1:48","Mitsubishi A6M5c Zero canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM48018","1:48","Messerschmitt Bf-109F-2/Bf-109F-4 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"Montex","MXMM48019","1:48","Hawker Typhoon Mk.IB 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM48020","1:48","Supermarine Spitfire Mk.IXc canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM48021","1:48","Messerschmitt Bf-109E-3 canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM48022","1:48","Focke-Wulf Fw-190F-8 canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Montex","MXMM48023","1:48","Vought F4U-1A Corsair canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","0","6.70"
"Montex","MXMM48024","1:48","Supermarine Spitfire Mk.Vb 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.30"
"Montex","MXMM48025","1:48","Focke-Wulf Fw-190A-3 canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"Montex","MXMM48026","1:48","Savoia-Marchetti SM.79 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"Montex","MXMM48028","1:48","Mitsubishi A7M2 Reppu 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"Montex","MXMM48031","1:48","Gloster Gladiator Mk.I canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Eduard kits and Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48035","1:48","Vought F4U-1D Corsair canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.70"
"Montex","MXMM48036","1:48","North-American P-51D Mustang canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.70"
"Montex","MXMM48038","1:48","Curtiss P-40B Tomahawk canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hobbycraft kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48040","1:48","PZL P.24 F/G canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Mirage kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.30"
"Montex","MXMM48041","1:48","Grumman TBF-1C Avenger canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Acc.Miniatures kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM48042","1:48","Vought F4U-5 Corsair canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM48048","1:48","Junkers Ju-87G-2 'Stuka' canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.70"
"Montex","MXMM48049","1:48","Kawanishi N1K2-J George canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM48051","1:48","Lockheed P-38J Lightning canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"Montex","MXMM48052","1:48","Curtiss P-40E Kittyhawk canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with AMT kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM48053","1:48","Focke-Wulf Fw-190D-9 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.70"
"Montex","MXMM48054","1:48","Dewoitine D.520 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48055","1:48","Fairey Barracuda Mk.II / Mk.V canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.70"
"Montex","MXMM48057","1:48","Messerschmitt Bf-109G-2 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48058","1:48","Nakajima Ki-43-II Oscar canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48061","1:48","Douglas SBD-3 Dauntless canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Acc.Miniatures kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48063","1:48","North-American P-51A canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Acc.Miniatures kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.30"
"Montex","MXMM48064","1:48","Grumman F6F-3 Hellcat canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM48065","1:48","Grumman TBF-3 Avenger canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Acc.Miniatures kits)","Aircraft paint masks (self adhesive)","Catalogue","1","9.30"
"Montex","MXMM48069","1:48","Heinkel He-162A-2 Salamander canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.30"
"Montex","MXMM48071","1:48","Messerschmitt Bf-109E-4/7 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM48072","1:48","North-American B-25G Mitchell canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Acc.Miniatures kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.80"
"Montex","MXMM48073","1:48","Douglas A-20G canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with AMT kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.80"
"Montex","MXMM48074","1:48","Vought F4U-1 Corsair canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"Montex","MXMM48078","1:48","Curtiss P-40B Tomahawk canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48079","1:48","Nakajima J1N1 Gekko 'Irving' late production canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"Montex","MXMM48080","1:48","Junkers Ju-52/3M canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.30"
"Montex","MXMM48082","1:48","Dornier Do-335A canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.30"
