Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW132053","1:32","U.S. WWII Fighter seatbelts (was originally HGW32003)","Aircraft detailing sets (fabric)","Catalogue","5+","6.40"
"HGW","HGW132054","1:32","Royal_Aircraft_Factory S.E.5a seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Roden and Wingnut Wings kits) (was originally HGW32005)","Aircraft detailing sets (fabric)","Catalogue","1","5.70"
"HGW","HGW132055","1:32","Albatros D.Va seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Roden and Wingnut Wings kits) (was originally HGW32006)","Aircraft detailing sets (fabric)","Catalogue","5+","5.50"
"HGW","HGW132056","1:32","Albatros D.V Surface Detail set. (designed to be used with Roden and Wingnut Wings kits) (was originally HGW32007)","Aircraft detailing sets (etched)","Catalogue","5+","6.40"
"HGW","HGW132057","1:32","Sopwith PUP etched detail set (designed to be used with Wingnut Wings kits) (was originally HGW32010)","Aircraft detailing sets (etched)","Catalogue","4","9.99"
"HGW","HGW132058","1:32","Sopwith PUP seatbelts seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits) (was originally HGW32011)","Aircraft detailing sets (fabric)","Catalogue","2","5.70"
"HGW","HGW132059","1:32","Bristol F.2B Fighter seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits) (was originally HGW32012)","Aircraft detailing sets (etched)","Catalogue","2","9.99"
"HGW","HGW132060","1:32","Bristol F.2B Fighter seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits) (was originally HGW32013)","Aircraft detailing sets (fabric)","Catalogue","3","5.70"
"HGW","HGW132061","1:32","AirCo/de Havilland DH.9A NINAK seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits) (was originally HGW32014)","Aircraft detailing sets (fabric)","Catalogue","2","5.70"
"HGW","HGW532001","1:32","LIGHT WOOD / NATURAL TRANSPARENT","Aircraft decals (military)","Catalogue","5+","9.30"
"HGW","HGW532002","1:32","LIGHT WOOD / YELLOW TRANSPARENT","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW532005","1:32","LIGHT WOOD / YELLOW BASE WHITE","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW532007","1:32","Albatros D.V/D.Va (designed to be used with Wingnut Wings kits) TRANSPARENT","Aircraft decals (military)","Catalogue","0","11.40"
"HGW","HGW532008","1:32","Albatros D.V/D.Va (designed to be used with Wingnut Wings kits) BASE WHITE","Aircraft decals (military)","Catalogue","3","11.80"
"HGW","HGW532009","1:32","DARK WOOD TRANSPARENT","Aircraft decals (military)","Catalogue","1","9.30"
"HGW","HGW532010","1:32","Albatros D.V/D.Va (designed to be used with Wingnut Wings kits) TRANSPARENT (PINE TREE)","Aircraft decals (military)","Catalogue","0","11.40"
"HGW","HGW532011","1:32","PINE TREE TRANSPARENT","Aircraft decals (military)","Catalogue","3","9.30"
"HGW","HGW532013","1:32","PINE TREE TRANSPARENT","Aircraft decals (military)","Catalogue","3","9.30"
"HGW","HGW532014","1:32","LIGHT WOOD / NATURAL TRANSPARENT A5","Aircraft decals (military)","Catalogue","0","6.40"
"HGW","HGW532016","1:32","LIGHT WOOD / RED TRANSPARENT A5","Aircraft decals (military)","Catalogue","3","6.40"
"HGW","HGW532017","1:32","DARK WOOD TRANSPARENT A5","Aircraft decals (military)","Catalogue","2","6.40"
"HGW","HGW532018","1:32","PINE TREE TRANSPARENT A5","Aircraft decals (military)","Catalogue","3","6.40"
"HGW","HGW532019","1:32","PINE TREE BASE WHITE A5","Aircraft decals (military)","Catalogue","3","6.40"
"HGW","HGW632001","1:32","Roland D.VIa (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.10"
"HGW","HGW632002","1:32","LVG C.VI (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.10"
"HGW","HGW632003","1:32","AirCo/de Havilland DH.9A NINAK (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.10"
"HGW","HGW632004","1:32","Hansa-Brandenburg W.29 (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.10"
"HGW","HGW632005","1:32","Royal_Aircraft_Factory S.E.5a (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.10"
"HGW","HGW632006","1:32","Albatros D.V/D.Va (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.10"
"HGW","HGW632007","1:32","Royal_Aircraft_Factory Re.8 HARRY TATE (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.10"
"HGW","HGW632008","1:32","Pfalz D.IIIa (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.10"
"HGW","HGW632009","1:32","Bristol F.2B Fighter (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.10"
"HGW","HGW632011","1:32","Pfalz D.XII (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.10"
