Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Tamiya","TA24340","1:24","Honda S600","Car kits (injection)","Catalogue","2","34.99"
"Heller","HE81401","1:24","Ferguson Le Petit Gris (The Little Grey Fergie) Ferguson Tractor","Car kits (injection)","Catalogue","2","29.99"
"ICM","ICM24004","1:24","Model T 1914 Firetruck, American Car (100% new moulds)","Car kits (injection)","Catalogue","5+","28.40"
"Meng Model","MMSPS-033","1:24","Hummer H1 Upgrade Set (designed to be used with Meng Model kits)","Military vehicle detailing sets (injection)","Catalogue","0","19.99"
"Heller","HE80709","1:24","Jaguar Type E 3L8 FHC","Car kits (injection)","Catalogue","2","24.99"
"Heller","HE80717","1:24","Renault R5 Turbo","Car kits (injection)","Catalogue","2","24.99"
"Heller","HE80722","1:24","Bentley 4.5L Blower","Car kits (injection)","Catalogue","2","24.99"
"Heller","HE80729","1:24","Citroen B14 Normandie","Car kits (injection)","Catalogue","2","24.99"
"Heller","HE80759","1:24","Renault 4L","Car kits (injection)","Catalogue","4","24.99"
"Heller","HE80765","1:24","Citroen 2CV The 2 CV was presented for the first time at the 1948 motor show, 12 years after the start of the design study. It was launched by the Citroen Director, Mr. Boulanger, who had always wanted this remarkable vehicle. He had personally laid down the broad lines in 1936, describing them thus: 'four wheels under an umbrella', and adding that the new car 'should be able to cross a field full of eggs without breaking one'. At least this is what the legend says… This ugly shaped car was not the work of a famous stylist; it was the cold and logical result of a design study by engineers. Nevertheless the 2CV quickly demonstrated its unexpected capabilities: to such an extent that the delivery delays continued to grow, and reached 6 years in 1950. The 2 CV evolved through many stages of modification, without losing its character, even when it adopted colors which were brighter but more delicate than its original metal grey. It still remained just as practical, and this 'rural' vehicle soon obtained a degree of success with the urban clientele which had never been expected by Citroen. Over the years, the power and performance of the 2 CV were increased considerably, but it still retained its unbelievable road holding on all surfaces and in all weathers. Although major modifications have taken place and none of the parts of the 1948 model 2CV can be found in the 1990 model, it cannot be denied that the engine is the only one of which it has been possible to double the maximum RPM and triple the power output without adversely affecting its durability.","Car kits (injection)","Catalogue","1","24.99"
"Heller","HE80768","1:24","Citroen Fourgon Van Type H","Car kits (injection)","Catalogue","3","30.99"
"Heller","HE80773","1:24","Scania 141 Gervais","Truck and trailer kits (injection)","Catalogue","2","57.99"
"Techmod","TM24006","1:24","Re-printed! Supermarine Spitfire Mk.Vb (2) P8742 WX-A 302 (Czech) Sqn; AB968 ZF-H 308 (Czech) Sqn Sgt Tadeusz. Both 1941 in Dark Green/Ocean Grey/Med Seas Grey camouflage","Aircraft decals (military)","Catalogue","5+","9.99"
"Italeri","IT3687","1:24","Ford Transit Mk.II","Car kits (injection)","Catalogue","5+","34.99"
"Master Box","MAS24015","1:24","'Pin-up series, A short stop No. 1'","Figures (injection)","Catalogue","2","10.50"
"Master Box","MAS24016","1:24","'Pin-up series, A short stop No. 2'","Figures (injection)","Catalogue","2","10.50"
"Master Box","MAS24017","1:24","'Pin-up series, A short stop No. 3'","Figures (injection)","Catalogue","2","10.50"
"Airscale","AS24JPN","1:24","WWII Japanese Cockpit Instrument DecalsFull colour cockpit instrumentation representing key flight instruments found in Imperial Japanese Army and Navy AircraftSeparate coloured switchgear panelsEach instrument is separate on the decal sheet with a minimum of carrier filmIncludes a small sheet of optically clear replacement simulated instrument glassFully illustrated instructions setting out which are Army and which Navy instruments","Aircraft decals (military)","Catalogue","5+","8.25"
"Thunderbird Models","TBM005","1:24","Bentley Blower (designed to be used with Heller and Revell kits)","Car paint masks","Catalogue","3","3.40"
"Eduard","EDLX002","1:24","Hawker Typhoon Mk.Ib Car Door 1/24 (designed to be used with Airfix kits) !","Aircraft paint masks (self adhesive)","Catalogue","4","9.20"
"Italeri","IT3917","1:24","DAF XF-105","Truck and trailer kits (injection)","Catalogue","2","74.99"
"Yahu Models","YMA2405","1:24","Hawker Typhoon Mk.Ib late (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","3","12.60"
"Yahu Models","YMA2406","1:24","Mitsubishi A6M2 Zero (Nakajima Green) (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","2","8.30"
"Montex","MXK24077","1:24","Hawker Hurricane Mk.IIC (designed to be used with Trumpeter kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","3","12.80"
"Montex","MXK24078","1:24","Hawker Hurricane Mk.IIC (designed to be used with Trumpeter kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","5+","12.80"
"Montex","MXK24079","1:24","de Havilland Mosquito Mk.VI (designed to be used with Airfix kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","12.80"
"Montex","MXK24080","1:24","Supermarine Spitfire Mk.VB (designed to be used with Airfix kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"Montex","MXK24081","1:24","Supermarine Spitfire Mk.VB (designed to be used with Airfix kits) 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","4","11.50"
"Montex","MXK24082","1:24","Republic P-47D Thunderbolt 'Razorback' (designed to be used with Trumpeter kits) 	2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks","Aircraft paint masks (self adhesive)","Catalogue","1","11.50"
"Montex","MXMM24017","1:24","Republic P-47D Thunderbolt 'Razorback' (designed to be used with Kinetic Model kits) 	 K3208 2 canopy masks(interior and exterior canopy frame mask) + insignia and markings masks","Aircraft paint masks (self adhesive)","Catalogue","5+","10.20"
"Montex","MXSM24017","1:24","Republic P-47D Thunderbolt 'Razorback' (designed to be used with Kinetic Model kits) 	 canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Airscale","ASPE24HUR","1:24","Hawker Hurricane Mk.I multi-media Instrument panel (designed to be used with Airfix kits)","Aircraft detailing sets (decal and etched)","Catalogue","5+","11.95"
"Airscale","ASPE24MES","1:24","Messerschmitt Bf-109E multi-media Instrument panel (designed to be used with Airfix kits)","Aircraft detailing sets (decal and etched)","Catalogue","5+","11.95"
"Airscale","ASPE24MUS","1:24","North-American P-51D Mustang multi-media Instrument panel (designed to be used with Airfix kits) Upgraded high fidelity etched brass Instrument Panel set to suit the Airfix P51D Mustang kit.Each set includes:Fully detailed Etched Brass Instrument Panel & Centre Console componentsPanels have holes for the addition of switches, knobs & levers (not included)High quality, one-piece, full colour Instrument panel decalsIncludes a small sheet of optically clear replacement simulated instrument glassAssembly instructions & 'how to' tipsA simple addition to kit parts with true scale appearance and layout (kit part will need detail removed from face)","Aircraft detailing sets (decal and etched)","Catalogue","3","11.95"
"Airscale","ASPE24SPIT","1:24","Supermarine Spitfire Mk.Ia/Mk.Vb multi-media Instrument panel (designed to be used with Airfix kits) Upgraded high fidelity etched brass Instrument Panel set to suit the Airfix 1/24 Spitfire kits.Each set includes:Fully detailed Etched Brass Instrument Panel componentsChoice of Blind Flying Panel styles Square & RoundedPanels have holes for the addition of switches, knobs & levers (not included)High quality, one-piece, full colour Instrument panel decals including the CompassIncludes a small sheet of optically clear replacement simulated instrument glassAssembly instructions & 'how to' tipsA simple addition to kit parts with true scale appearance and layout (kit part will need detail removed from face)","Aircraft detailing sets (decal and etched)","Catalogue","5+","11.95"
"Airscale","ASPE24STU","1:24","Junkers Ju-87B-2 'Stuka' multi-media Instrument panel (designed to be used with Airfix kits) Upgraded high fidelity etched brass Instrument Panel set to suit the Airfix Junkers Ju87B 'Stuka' kit.Each set includes:Fully detailed Etched Brass Instrument Panel componentsPanels have holes for the addition of switches, knobs & levers (not included)High quality, one-piece, full colour Instrument panel decalsIncludes a small sheet of optically clear replacement simulated instrument glassAssembly instructions & how to tipsA simple addition to kit parts with true scale appearance and layout (kit part will need detail removed from face)","Aircraft detailing sets (decal and etched)","Catalogue","5+","11.95"
"Airscale","ASPE24TBT","1:24","Republic P-47D Thunderbolts multi-media Instrument panel (designed to be used with Kinetic Model kits) Upgraded high fidelity etched brass Instrument Panel set to suit the Kinetic P47 Thunderbolt kits.Each set includes:Fully detailed Etched Brass Instrument Panel & Auxiliary panel componentsKit panel replacement and true scale replacement sizesSuits both Kinetic P-47 'Bubbletop' and 'Razorback' kitsPanels have holes for the addition of switches, knobs & levers (not included)High quality, one-piece, full colour Instrument panel decalsIncludes a small sheet of optically clear replacement simulated instrument glassAssembly instructions & 'how to' tipsA simple addition to kit parts with true scale appearance and layout (kit part will need detail removed from face)","Aircraft detailing sets (decal and etched)","Catalogue","5+","11.95"
"Italeri","IT3918","1:24","Curtain sided trailer","Truck and trailer kits (injection)","Catalogue","2","59.99"
"Master Box","MAS24007","1:24","World of Fantasy - Graggeron & Halseya","Figures (injection)","Catalogue","1","16.99"
"Master Box","MAS24008","1:24","World of Fantasy - Kit No. 2","Figures (injection)","Catalogue","2","16.99"
"Yahu Models","YMA2403","1:24","Mitsubishi A6M2 Zero (Mitsubishi Green) (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Bel Kits","BEL006","1:24","Ford Escort Mk1 RS1600 1973 Daily Mirror RAC Rally Winner Timo Makinen LHD & RHD parts included!","Car kits (injection)","Catalogue","2","54.99"
"Bel Kits","BEL007","1:24","Ford Escort Mk1 RS1600 1972 Daily Mirror Rally winner Roger Clark LHD & RHD parts included!","Car kits (injection)","Catalogue","1","54.99"
"Revell","RV7452","1:24","Schlingmann HLF 20(MAN TGM Euro6)","Truck and trailer kits (injection)","Catalogue","0","83.49"
"Heller","HE80760","1:24","Citroen Mehari","Car kits (injection)","Catalogue","4","24.99"
"Heller","HE80789","1:24","Autobus Parisien TN6 C2","Car kits (injection)","Catalogue","2","62.99"
"Italeri","IT3915","1:24","Classic Western Star","Truck and trailer kits (injection)","Catalogue","1","57.99"
"Italeri","IT3909","1:24","European Truck Tyres and Rims","Truck and trailer kits (injection)","Catalogue","5+","24.99"
"Xtradecal","X24002","1:24","Hawker Typhoon Mk.Ib Car Door (5) JR365 HE-P 263 Sqn RAF Harrowbeer 1944;R7698 Z-Z 609 Sqn Wng/Co Denis E.Gillan RAF Duxford 1942;DN323/Y 451 (RAAF) Sqn Egypt 1943, DE/Stone/AB;EK273 JE-DT 195 Sqn S/L Don Taylor RAF Ludham 1943; R8224 Royal Aircraft Establishment, Farnborough 1942 with white nose","Aircraft decals (military)","Catalogue","20+","7.99"
"Tamiya","TA24342","1:24","Mazda MX-5","Car kits (injection)","Catalogue","1","36.99"
"Yahu Models","YMA2404","1:24","Messerschmitt Bf-109G-2/Bf-109G-6/Bf-109G-10 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Trumpeter kits) NOT YMA2403 as advertised","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA2401","1:24","Hawker Hurricane Mk.I Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix and Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","5+","12.60"
"Yahu Models","YMA2402","1:24","Hawker Hurricane Mk.IIC/Mk.IID Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix and Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","2","12.60"
"Master Box","MAS24004","1:24","'Pin-up series, Kit No. 4. Suzie'","Figures (injection)","Catalogue","1","10.50"
"Master Box","MAS24005","1:24","'Pin-up series, Kit No. 5. Patty'","Figures (injection)","Catalogue","1","10.50"
"Master Box","MAS24006","1:24","'Pin-up series, Kit No. 6. Samantha'","Figures (injection)","Catalogue","2","10.50"
"Trumpeter","TU02416","1:24","Hawker Hurricane Mk.IIC / Tropical","Aircraft kits (injection)","Catalogue","2","79.99"
"Italeri","IT3910","1:24","Scania 143M Topline 4x2","Truck and trailer kits (injection)","Catalogue","4","59.99"
"Barracuda Studios","BCR24281","1:24","de Havilland Mosquito Late Main wheels (designed to be used with Airfix kits) These new resin wheels are a huge upgrade to the soon to the Airfix Mosquito in 1/24th scale. They represent the late, dual brake style wheel fitted to all but the early B. Mk.IVs and NF.IIs, and feature detailed and accurate tread pattern, hub detail and tire/tyre data. The Airfix kit is very nice, but the wheels are poor, with monster truck style tread on the vinyl tires. A quick and easy upgrade.","Figures (resin)","Catalogue","7","16.99"
"Trumpeter","TU02414","1:24","Hawker Hurricane Mk.I","Aircraft kits (injection)","Catalogue","1","79.99"
"Merit","LK62402","1:24","Re-issue! Royal_Aircraft_Factory S.E.5a","Aircraft kits (injection)","Catalogue","3","65.99"
"Merit","LK62403","1:24","Re-issue! Fokker Dr.I Triplane NEW TOOLING","Aircraft kits (injection)","Catalogue","2","65.99"
"Master Box","MAS24001","1:24","'Pin-up series, Kit No. 1. Marylin'","Figures (injection)","Catalogue","2","10.50"
"Master Box","MAS24003","1:24","'Pin-up series, Kit No. 3. Alice'","Figures (injection)","Catalogue","1","10.50"
"Montex","MXK24072","1:24","Supermarine Spitfire Mk.Vb	 (designed to be used with Trumpeter kits)		 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK24073","1:24","Supermarine Spitfire Mk.I	 (designed to be used with Airfix kits) 	 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","4","12.80"
"Montex","MXK24074","1:24","Messerschmitt Bf-109E-4	 (designed to be used with Airfix kits) 	 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","2","12.80"
"Montex","MXK24075","1:24","Messerschmitt Bf-109E-7	 (designed to be used with Airfix kits) 	 2 canopy frame paint mask (inside & outside) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Catalogue","4","12.80"
"Bel Kits","BEL005","1:24","VW Polo R Red Bull WRC. Etched parts included. Night racing parts included.","Car kits (injection)","Catalogue","0","54.99"
"Tamiya","TA24341","1:24","Nissan Skyline GT-R Nismo Custom. This thoroughbred late 1908s monster was developed for competition racing, namely the Group A touring car races that were considered the pinnacle of their era. As such, the Skyline GT-R (R32) was fitted with a powerhouse 2,568cc inline-six DOHC, 24-valve, twin turbocharged and intercooled 280hp engine. It was loaded with cutting edge technology such as Nissan's original ATTESA E-TS variable torque-split 4-wheel drive train, and a SUPER HICAS 4-wheel steering system. For those who wanted to take its performance (and looks) to even greater heights, there was also a healthy market for customizing parts; principal among the suppliers were Nismo, Nissan's racing arm. This precision plastic model recreates a customized Skyline GT-R (R32) fitted with a bevy of after-market parts including Nismo offerings.About the Model&#9733;1/24 scale. Length: 190mm, width: 75mm. &#9733;The model recreates the Skyline GT-R (R32) with customizing parts centered around Nismo items such as 5-spoke wheels, spoiler and mud guards. &#9733;Realistic interior features parts for Nismo 3-spoke steering wheel, plus more! &#9733;Metal-plated parts offer a highly realistic finish for the muffler, muffler end and turbo system air inlet pipes.&#9733;Metal transfers depict Nismo and GT-R emblems, plus mirror surfaces.&#9733;Features solid synthetic rubber tires.","Car kits (injection)","Catalogue","1","29.99"
"Revell","RV7026","1:24","Porsche 918 Spyder Even the proportions of this technical marvel are reminiscent of a racing car. Two well packed up electric motors are hidden behind the driver, the V8 engine with its 608 bhp is in the rear. The 918 turned out to be a thoroughbred super sports car with a racing registration which however, thanks to the innovative drive technology produces a fuel consumption figure comparable with midium size motor cars. Porsche typical are the performance figures: from 0 to 100 kmh (62 mph) in an unbelievable 2.6 seconds, and a top speed of 345 km/h (215 mph).","Car kits (injection)","Catalogue","4","32.49"
"Trumpeter","TU02405","1:24","Mitsubishi A6M2b Model 21 Zero Fighter","Aircraft kits (injection)","Catalogue","0","97.99"
"Aviaeology","AOD24C08","1:24","Hawker Typhoon Mk.IB National markings (early - to Jan 1945)","Aircraft decals (military)","Catalogue","3","5.85"
"Aviaeology","AOD24S03","1:24","Hawker Typhoon Mk.IB airframe stencil/data","Aircraft decals (military)","Catalogue","5+","3.50"
"Techmod","TM24014","1:24","Supermarine Spitfire Stencils [Mk.VIII Mk.Vc Mk.IXE Mk.VII Mk.XVI Mk.I Mk.IX Mk.Vb Mk.XII Mk.XIX Mk.XIVc Mk.IXc Mk.XIV]","Aircraft decals (military)","Catalogue","5+","9.99"
"Italeri","IT3906","1:24","Scania R730 Streamline 4x2","Truck and trailer kits (injection)","Catalogue","2","69.99"
"Aviaeology","AOD24S07","1:24","Hawker Hurricane airframe stencil/data (pt.2 - Nightfighters)","Aircraft decals (military)","Catalogue","5+","2.60"
"Barracuda Studios","BCR24204","1:24","Hawker Typhoon Mk.Ib seat with belt (designed to be used with Airfix kits)","Aircraft seats (resin)","Catalogue","6","11.99"
"Revell","RV7008","1:24","BMW i8","Car kits (injection)","Catalogue","3","32.49"
"ICM","ICM24021","1:24","Admiral Cabriolet WWII German Passenger Car","Car kits (injection)","Catalogue","5+","28.40"
"Aber","ABRA24004","1:24","Set of 2 barrels for German Oerlikon 20mm aircraft machine guns MG FF with sights","Aircraft guns (brass)","Catalogue","4","9.80"
"Tamiya","TA24338","1:24","Mercedes-Benz 300SL The Mercedes-Benz 300 SL is a piece of automobile legend, the famed German maker's super sports car with gull wings that once were seen, were never forgotten. It was a 1954 release, and drew largely upon a successful racing prototype from 2 years earlier, inheriting the inner mechanics of a race car and THAT sublime silhouette. What could the world do but embrace such a thing of beauty? In fact, the gull wings were not only an aesthetic masterstroke, they were born of necessity: the 300 SL's state-of-the-art tubular space frame made the use of 'regular' side-opening doors somewhat impractical. The body had in fact received a few minor tweaks from the original prototype, resulting in a more elegant road-going sports car-esque appearance. Power was provided by an inline-6 engine that featured direct injection technology (a world first) that generated 215hp and a considerable amount of speed. Naturally, fans across the world clamored (and still do) to get their hands on the 300 SL.About the Model This is a 1/24 scale plastic model assembly kit of the Mercedes-Benz 300 SL. Length: 188mm, Width: 75mm, Height: 53mm. The complex tubular space frame is given a breathtaking rendition in 1/24 scale. It is constructed in the same way as that of the actual car. The sporty yet elegant form of the body is captured magnificently. Gull wing doors are moving, and can be left in open position. The engine hood also opens, to reveal the realistic recreation of the 300 SL's inline-6 engine. Nylon mesh is included to recreate the front intakes. Metal transfers are provided to depict mirror surfaces and logos. Features realistic synthetic rubber tires.","Car kits (injection)","Catalogue","0","47.99"
"Italeri","IT3904","1:24","Reefer Trailer","Truck and trailer kits (injection)","Catalogue","4","59.99"
"ICM","ICM24002","1:24","Model T 1912 Touring","Car kits (injection)","Catalogue","4","28.40"
"ICM","ICM24003","1:24","Henry Ford & Co (3 figures)","Figures (injection)","Catalogue","5+","10.80"
"Eduard Brassin","ED624002","1:24","Hawker Typhoon Mk.Ib guns (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","5+","11.99"
"Revell","RV7057","1:24","Audi R8","Car kits (injection)","Catalogue","1","32.49"
"Scale Aircraft Conversions","SAC24009","1:24","Hawker Hurricane Mk.I Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","19.99"
"Tamiya","TA24275","1:24","Porsche Carrera GT. Choice of open or hardtop","Car kits (injection)","Catalogue","2","36.99"
"Heller","HE80706","1:24","Bugatti T.50","Car kits (injection)","Catalogue","1","24.99"
"Heller","HE80776","1:24","Refrigerated Lorry Trailer","Truck and trailer kits (injection)","Catalogue","0","56.99"
"Master","MR24-011","1:24","British 3in Rocket RP-3 with 60LB SAP heads (8pcs) for early Mk.I rail used on Typhoon, de Havilland Mosquito , Bristol Beaufighter, Hurricane etc.","Aircraft detailing sets (brass)","Catalogue","5+","46.99"
"Barracuda Studios","BCR24201","1:24","Hawker Typhoon Mk.Ib main wheels (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","9","13.99"
"Barracuda Studios","BCR24202","1:24","Hawker Typhoon Mk.Ib carb intake (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","9","7.99"
"Master","MR24-009","1:24","Hawker Hurricane Mk.IIC - Hispano Mk.I 20mm cannons (with flat recoil springs)","Aircraft detailing sets (brass)","Catalogue","5+","19.80"
"Master","MR24-010","1:24","Hawker Hurricane Mk.IIC - Hispano Mk.II 20mm cannons (with round recoil springs) (designed to be used with Airfix and Trumpeter kits)","Aircraft detailing sets (brass)","Catalogue","3","19.80"
"Master","MR24-012","1:24","British 3in Rocket RP-3 with 60LB SAP heads (8pcs) for late Mk.III rail used on Typhoon, de Havilland Mosquito , Bristol Beaufighter, Hurricane etc.","Aircraft detailing sets (brass)","Catalogue","5+","46.99"
"Master","MR24-013","1:24","Additional types of warheads for British RP-3 Rocket (60LB F, 25LB SAP, 25LB AP) – to use with set AM-24-011 and AM-24-012","Aircraft detailing sets (brass)","Catalogue","5+","21.40"
"ICM","ICM24001","1:24","Model T 1912 Roadster The first plastic model kit 1:24 scale of the first mass-produced car Model T Ford 1913 ever been produced.Highly detailed chassis, engine, interior, bronzed details, rubber tires/tyres and easy assembling.","Car kits (injection)","Catalogue","5+","28.40"
"Revell","RV7072","1:24","VW/Volkswagen Golf GTi Mk.I At the IAA 1975 Volkswagen presented a vehicle that was initially developed without the knowledge of the board of directors. This sporty offshoot of the Golf 1 offered properties which characterise a true sports car - a low curb weight combined with a powerful engine. Available from 1976 onwards, the outrageously fast GTI revolutionised the motoring world. There was now an affordable sports car that could easily compete with expensive competition available to everyone and suitable for daily use. The sports car sector was completely democratised by the 110 bhp GTI. Wheel arch extensions, wider wheels, the large front spoiler and a red border around the front grilles characterised this compact sports car which accelerated from 0 to 100 km/h (62 mph) in just 9.2 seconds. It very quickly became iconic","Car kits (injection)","Catalogue","0","32.49"
"Eduard","EDLX001","1:24","Hawker Typhoon Mk.Ib (designed to be used with Airfix kits) (made from yellow Japanese produced Kabuki tape)","Aircraft paint masks (self adhesive)","Catalogue","3","9.20"
"Barracuda Studios","BCR24208","1:24","Hawker Typhoon Mk.Ib standing pilot figure mid-war (designed to be used with Airfix kits)","Figures (resin)","Catalogue","9","25.99"
"Yahu Models","YMS2401","1:24","Luftwaffe latches x 10","Aircraft detailing sets (etched)","Catalogue","0","3.99"
"Italeri","IT3892","1:24","Volvo VN 780 The new VOLVO VN 780 tractor, an evolution of the NH 12 series, is specifically aimed at the American market, where the previous version has already proved popular and more than capable of competing with traditional US-built trucks.Characterised by a spacious drive cab, with sleeping facilities and every other comfort needed for the long-haul journeys typical of the US market, the vehicle has been completely restyled and the engine improved to contain fuel consumption and reduce emissions.","Truck and trailer kits (injection)","Catalogue","2","69.99"
"Eduard Brassin","ED624001","1:24","Hawker Typhoon Mk.Ib wheels with weighted tyre effect (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","9.20"
"Montex","MXK24069","1:24","Hawker Typhoon Mk.Ib 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"Montex","MXK24070","1:24","Hawker Typhoon Mk.Ib 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","12.80"
"Montex","MXMM24016","1:24","Hawker Typhoon Mk.Ib (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.20"
"Scale Aircraft Conversions","SAC24008","1:24","Hawker Typhoon Mk.Ib Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","19.99"
"Tamiya","TA12657","1:24","Ducati 1199 Panigale S Front Fork Set (designed to be used with Tamiya kits)","Motorbike detailing sets","Catalogue","0","27.99"
"Montex","MXSM24016","1:24","Hawker Typhoon Mk.Ib canopy masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.10"
"Airscale","AS24TIFF","1:24","Hawker Typhoon Mk.Ib Instrument & Placard Upgrade Set (designed to be used with Airfix kits)","Aircraft decals (military)","Catalogue","5+","10.95"
"ICM","ICM24023","1:24","Admiral Saloon WWII German Passenger Car. Based on the Admiral Cabriolet with open cover WWII German Passenger Car model kit + new top and windows.","Car kits (injection)","Catalogue","5+","28.40"
"HGW","HGW124505","1:24","Sutton 'QK' Harness (RAF Early) - seatbelts (designed to be used with Airfix kits) [Supermarine Spitfire Mk.IA Mk.Vb Hawker Hurricane Mk.I Hawker Typhoon Mk.IB de Havilland Mosquito NF.II] [note this is identical to the recently announced HGW124507. We do not want 2 identical products so are only stocking this one and not advertising the HGW124507]","Aircraft detailing sets (fabric)","Catalogue","0","9.99"
"HGW","HGW124506","1:24","Republic P-47D Thunderbolt - seatbelts (designed to be used with Kinetic Model Kits, Model and Vintage Hobby kits)","Aircraft detailing sets (fabric)","Catalogue","0","9.99"
"Berna Decals","BER24001","1:24","Supermarine Spitfire Mk.Vb Free French (Mouchotte BL803 GW-L 340 Sqn)","Aircraft decals (military)","Catalogue","2","8.99"
"Scale Aircraft Conversions","SAC24007","1:24","Republic P-47D Thunderbolt Landing Gear (designed to be used with Kinetic Model Kits, and Vintage Fighters kits)(main gear struts are single parts and details are enhanced)","Aircraft detailing sets (metal)","Catalogue","3","21.99"
"Eagle Cal","EAG24159","1:24","Hawker Typhoon Mk.IB in 1/24th scale Peace River 5V-G 439 Sqn MN 345 Pilot F/O J.A Brown Pulverizer II I8-P 44p Sqn MP149 Pilot F/O Harry Hardy DFC PR-M 609 Sqn MN 131 Pilot F/L L.E.J.M. Geerts","Aircraft decals (military)","Catalogue","5+","21.50"
"Eagle Cal","EAG24160","1:24","Hawker Typhoon Mk.IB in 1/24th scaleZPP X DP-Z 193 Sqn MP 195 Pilot S/L J.C. ButtonThe Uninvited TP-A 198 Sqn MN 951 Pilot F/L Denis SweetingZY-Y 247 Sqn MP 126 Pilot S/L Basil G Stapleton","Aircraft decals (military)","Catalogue","2","21.50"
"Montex","MXSM24015","1:24","de Havilland Mosquito NF.II / FB Mk.VI canopy frame paint masks (inside and outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.10"
"Montex","MXMM24015","1:24","de Havilland Mosquito NF.II / FB Mk.VI canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.20"
"Montex","MXSM24009","1:24","Messerschmitt Bf-109G-10 canopy frame paint masks (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Montex","MXK24009","1:24","Mitsubishi A6M2b Model 21 Zero (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","10.99"
"Montex","MXK24019","1:24","Mitsubishi A6M2b Model 21 Zero (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.20"
"Montex","MXK24020","1:24","Mitsubishi A6M2b Model 21 Zero (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"Montex","MXK24031","1:24","Nakajima A6M2-N Rufe floatplane (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
"Montex","MXK24032","1:24","Nakajima A6M2-N Rufe floatplane (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.99"
