Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Valom","VAL14404","1:144","RAF Royal_Aircraft_Factory S.E.5A (Dual Combo with 2 kits)","Aircraft kits (injection)","Catalogue","4","14.60"
"AML","AML72055","1:72","Nakajima C3N1 with injection moulded canopy and etched parts","Aircraft kits (injection)","Catalogue","0","12.99"
"FLY","YLF32005","1:32","Rotachute Mk.III Raoul Hafners Aircraft","Aircraft kits (injection)","Catalogue","3","16.80"
"FLY","YLF72027","1:72","Rotachute Mk.IV","Aircraft kits (injection)","Catalogue","3","8.40"
"FLY","YLF72028","1:72","Messerschmitt Bf-108B/D Taifun in Luftwaffe Service","Aircraft kits (injection)","Catalogue","5","16.80"
"FLY","YLF72029","1:72","Messerschmitt Bf-108B/D Taifun Post-War Service","Aircraft kits (injection)","Catalogue","4","16.80"
"A-Model","AMU72255","1:72","MBB Bo-105","Aircraft kits (injection)","Catalogue","4","19.30"
"Trumpeter","TU01630","1:72","Fairey Gannet T.2","Aircraft kits (injection)","Catalogue","5+","24.99"
"Trumpeter","TU02262","1:32","Republic P-47D Thunderbolt Razorback","Aircraft kits (injection)","Catalogue","0","54.99"
"Trumpeter","TU02827","1:48","Hawker Sea Hawk Mk.100 / Mk.101","Aircraft kits (injection)","Catalogue","1","37.99"
"Academy","AC12404","1:72","Junkers Ju-87G-2 'Stuka' Kanonen Vogel","Aircraft kits (injection)","Catalogue","0","10.99"
"Academy","AC12461","1:72","Cessna A-37B Dragonfly","Aircraft kits (injection)","Catalogue","0","9.99"
"Academy","AC12471","1:72","Grumman F-14A Tomcat","Aircraft kits (injection)","Catalogue","0","17.99"
"Academy","AC12481","1:72","Grumman F6F-3 / F6F-5 Hellcat","Aircraft kits (injection)","Catalogue","3","9.99"
"Smer","SM72-885","1:72","Vought F4U-1 Corsair with etched parts (ex-Heller)","Aircraft kits (injection)","Catalogue","7","8.99"
"A-Model","AMU14460","1:144","PZL M-28 BRYZA bis","Aircraft kits (injection)","Catalogue","1","15.20"
"Academy","AC12447","1:72","Sopwith Camel (WAS AC1624)","Aircraft kits (injection)","Catalogue","0","3.99"
"Academy","AC12495","1:72","Boeing B-17F Flying Fortress 'Memphis Belle' (WAS AC2188)","Aircraft kits (injection)","Catalogue","0","27.99"
"Academy","AC12606","1:144","Sepecat Jaguar (WAS AC4430)","Aircraft kits (injection)","Catalogue","5","3.99"
"Brengun","BRP72008","1:72","Hermes A1 rocket---Plastic kit with PE parts","Aircraft kits (injection)","Catalogue","5","9.40"
"Trumpeter","TU02295","1:32","Messerschmitt Bf-109G-2 Tropical","Aircraft kits (injection)","Catalogue","2","35.99"
"Roden","ROD309","1:144","Douglas DC-3 Trans World Airlines, late 1930s","Aircraft kits (injection)","Catalogue","1","20.99"
"Zvezda","ZVE7408","1:144","Boeing/Hughes AH-64A Apache Helicopter","Aircraft kits (injection)","Catalogue","1","10.25"
"Roden","ROD438","1:48","Gloster Gladiator Mk.II Meteorological version","Aircraft kits (injection)","Catalogue","2","29.99"
"Revell","RV3984","1:72","Republic P-47M Thunderbolt","Aircraft kits (injection)","Catalogue","2","9.99"
"Hasegawa","HAD18","1:72","Lockheed-Martin F-16CJ Fighting Falcon Block 50 'Fighting Falcon'","Aircraft kits (injection)","Catalogue","0","15.99"
"Mikro-Mir","MM48-002","1:48","Yakovlev UT-1 Soviet training aircraft","Aircraft kits (injection)","Catalogue","1","27.99"
"IOM-Kit","IOMF295B","1:72","S.E.203 'Aquilon' (ex-Frog de Havilland Sea Venom)","Aircraft kits (injection)","Catalogue","1","6.30"
"Tamiya","TA60324","1:32","Vought F4U-1 Corsair Bird Cage","Aircraft kits (injection)","Catalogue","2","129.99"
"Special Hobby","SH72263","1:72","Messerschmitt Me-163C 'What-If-War'","Aircraft kits (injection)","Catalogue","10+","16.70"
"Valom","VAL14403","1:144","Fokker D.VII (Dual Combo with 2 kits)","Aircraft kits (injection)","Catalogue","3","16.40"
"A-Model","AMU72191","1:72","Messerschmitt Bf-109X","Aircraft kits (injection)","Catalogue","2","14.80"
"Hobby Boss","HB80274","1:72","Lockheed-Martin F-16C Fighting Falcon.","Aircraft kits (injection)","Catalogue","2","17.99"
"Revell","RV4665","1:32","Messerschmitt Bf-109G-6 early or late versions (2013 tooling)","Aircraft kits (injection)","Catalogue","2","32.49"
"Tamiya","TA61052","1:48","Fieseler V-1 Fi-103 flying bomb","Aircraft kits (injection)","Catalogue","2","9.99"
"Zvezda","ZVE7215","1:72","Sukhoi S-37 Berkut","Aircraft kits (injection)","Catalogue","4","24.99"
"Kinetic Model Kits","K48045","1:48","Dassault-Mirage 2000-5 EI ROCAF with Tow Tractor","Aircraft kits (injection)","Catalogue","0","65.00"
"Academy","AC12280","1:48","Curtiss P-40C Tomahawk (WAS AC2182)","Aircraft kits (injection)","Catalogue","1","16.99"
"Academy","AC12270","1:48","Sukhoi Su-27 Flanker B (WAS AC2131)","Aircraft kits (injection)","Catalogue","2","45.00"
"Academy","AC12452","1:72","Grumman TBF-1 Avenger (WAS AC1651)","Aircraft kits (injection)","Catalogue","0","8.99"
"Academy","AC12455","1:72","Mikoyan MiG-27 Flogger (WAS AC1654)","Aircraft kits (injection)","Catalogue","0","7.99"
"Academy","AC12468","1:72","Curtiss P-40E Kittyhawk/Warhawk (WAS AC1671)","Aircraft kits (injection)","Catalogue","0","9.99"
"MAC Distribution","MAC72121","1:72","Bristol Scout with decals for RFC/RAF/RAAF markings","Aircraft kits (injection)","Catalogue","0","15.60"
"F-rsin Plastic","FRP4038","1:144","ATR ATR-72 Air New Zealand","Aircraft kits (injection)","Catalogue","2","25.99"
"F-rsin Plastic","FRP4044","1:144","Convair CV-880 Swissair, laser decals","Aircraft kits (injection)","Catalogue","2","25.99"
"F-rsin Plastic","FRP4046","1:144","Convair CV-880 TWA, laser decals","Aircraft kits (injection)","Catalogue","3","25.99"
"F-rsin Plastic","FRP4047","1:144","Convair CV-880 Cathay Pacific, silk-screened decals","Aircraft kits (injection)","Catalogue","3","25.99"
"Hobby Boss","HB80290","1:72","Brewster F2A Buffalo","Aircraft kits (injection)","Catalogue","1","11.50"
"Hobby Boss","HB80293","1:72","Dornier Do-335A Pfeil Heavy Fighter","Aircraft kits (injection)","Catalogue","2","13.50"
"Hobby Boss","HB80298","1:72","Tupolev Tu-2 Soviet Bomber","Aircraft kits (injection)","Catalogue","0","13.50"
"Hobby Boss","HB80388","1:48","Vought F4U-4B Corsair","Aircraft kits (injection)","Catalogue","1","27.50"
"Hobby Boss","HB81704","1:48","Focke-Wulf Ta-152C-11","Aircraft kits (injection)","Catalogue","2","21.50"
"FLY","YLF72021","1:72","Rotachute Mk.III (US, England - 1942)","Aircraft kits (injection)","Catalogue","3","8.40"
"Trumpeter","TU02249","1:32","Grumman A-6A Intruder","Aircraft kits (injection)","Catalogue","1","149.99"
"Valom","VAL72073","1:72","Caproni-Campini N.1","Aircraft kits (injection)","Catalogue","5","22.99"
"Roden","ROD430","1:48","de Havilland DH.4 with Puma engine","Aircraft kits (injection)","Catalogue","2","32.99"
"A-Model","AMU14428","1:144","BAC/EE Canberra Mk.20 / Mk.62 with decals for Brigada Aerea Argentina B-105 (camouflaged); Royal Australian Air Force, South Vietnam, 1971, A84-244 (camouflaged); Royal Australian Air Force, A84-232!!","Aircraft kits (injection)","Catalogue","3","15.20"
"Mark I Models","MKM14412","1:144","Aero L-39C / L-39ZO Albatros 'In USAF, USN & USMC Colours'","Aircraft kits (injection)","Catalogue","3","11.99"
"Special Hobby","SH72258","1:72","Messerschmitt Me-163C 'Bubble Canopy Version'","Aircraft kits (injection)","Catalogue","9","16.70"
"Frrom-Azur","FR0016","1:72","Ikarus IK-2 Decals Croatia (4 decals, alike with only the individual number changing)","Aircraft kits (injection)","Catalogue","1","16.99"
"Mach 2","MACH2272","1:72","Ryan X-13 vertijet and launch trailer","Aircraft kits (injection)","Catalogue","0","21.99"
"Mach 2","MACH7250","1:72","Convair C-131 U.S.Air Force","Aircraft kits (injection)","Catalogue","0","45.99"
"Academy","AC12267","1:48","Vought F4U-4B Corsair (WAS AC2124)","Aircraft kits (injection)","Catalogue","3","14.99"
"Trumpeter","TU02821","1:48","Grumman HU-16A Albatross flying boat","Aircraft kits (injection)","Catalogue","2","109.99"
"Roden","ROD419","1:48","Royal_Aircraft_Factory S.E.5A with Hispano Suiza engine","Aircraft kits (injection)","Catalogue","4","29.99"
"Kinetic Model Kits","K48046","1:48","IAI C-2/C-7 Kfir 1.	Include both C-2/C-7 parts (instrument panel, ejection seat, nose, sensor);2.	Include the C7 LGB sensor;3.	Positional flats (level and down)4.	Weapon Python 3, Mk-82 snakesys, CB-20 Cluster Bomb, GBU-12 LGB;5.	Pylon for C2 and C7 'bomber' configuration6.	Include sub-sonic and supersonic wing tank (C2 and C7)7.	Detail NLG,MLG gear bay8.	Canopy emergency release glass with clear part9.	Main Wing airbrake open/close option","Aircraft kits (injection)","Catalogue","10+","59.00"
"Unimodel","UNIM108","1:72","Petlyakov Pe-2R Reconnaissance with Refueller BZ-38","Aircraft kits (injection)","Catalogue","3","25.70"
"Mark I Models","MKM14406","1:144","Aero L-39ZO/ZA/ART Albatros (Algeria, Thailand, Libya, Afghanistan). The L-39 Albatros, a high-performance second-generation jet trainer, was developed by the Aero Vodochody aircraft company in Czechoslovakia during the 1960s. It is a two-seat, all-metal monoplane powered by an Ivchenko AI-25 turbofan engine. Becoming the most widely used jet trainer, until today about 2,800 L-39s have served with more than thirty air forces around the world. The L-39ZO is an interim weapons trainer for export, while the L-39ZA is an upgraded 'ZO' variant designed for armed training and light attacks and fitted with a GSh-23 cannon pod under the fuselage. The L-39ZA/ART is a dedicated version for Thailand, equipped with Elbit avionics.Colour schemes included in the kit:1) 	Aero L-39ZO Albatros, Black 1107, Libyan Air Force, Mitiga International Aiport, 20062)	Aero L-39ZA Albatros, Black 307, No.25 Sq., Bangladesh Air Force, Zahurul Hague Air Base, 20123)	Aero L-39ZA Albatros, Black NL-36, Noumour Display Team, 618th Advanced Training Sq., Algerian Air Force, Oran Tafaraoui Air Base, 2006 4)	Aero L-39ZA/ART Albatros, Black 10105, No.101 Sq., Royal Thai Air Force, Korat Air Base, 2000 This injection-moulded kit contains 35 parts and one clear part (the cockpit canopy). A comprehensive decal sheet is included.","Aircraft kits (injection)","Catalogue","0","11.99"
"Academy","AC12259","1:48","Lockheed-Martin F-16C Fighting Falcon (WAS AC1688)","Aircraft kits (injection)","Catalogue","0","19.99"
"Academy","AC12441","1:72","North-American P-51C Mustang (WAS AC1616)","Aircraft kits (injection)","Catalogue","2","9.99"
"Academy","AC12605","1:144","McDonnell F-4E Phantom II (WAS AC4419)","Aircraft kits (injection)","Catalogue","0","3.99"
"Academy","AC18146","Unknown","Da Vinci Flying Machine (No paint or glue required)","Aircraft kits (injection)","Catalogue","3","13.99"
"F-rsin Plastic","FRP4039","1:144","Bristol Britannia - RAF","Aircraft kits (injection)","Catalogue","3","25.99"
"F-rsin Plastic","FRP4040","1:144","Bristol Britannia - Monarch","Aircraft kits (injection)","Catalogue","3","25.99"
"F-rsin Plastic","FRP4041","1:144","Bristol Britannia - EL AL Israel Airlines","Aircraft kits (injection)","Catalogue","2","25.99"
"F-rsin Plastic","FRP4042","1:144","Bristol Britannia - Caledonian","Aircraft kits (injection)","Catalogue","3","25.99"
"F-rsin Plastic","FRP4043","1:144","Bristol Britannia - British Eagle","Aircraft kits (injection)","Catalogue","3","25.99"
"Great Wall Hobby","GWHL4810","1:48","Northrop P-61B 'Black Widow' 'Last Shoot Down'","Aircraft kits (injection)","Catalogue","0","49.99"
"Trumpeter","TU02252","1:32","Douglas A-1D Skyraider","Aircraft kits (injection)","Catalogue","1","77.99"
"Trumpeter","TU02229","1:32","McDonnell-Douglas AV-8B Harrier II","Aircraft kits (injection)","Catalogue","2","87.99"
"Hobby Boss","HB80282","1:72","Zlin Z-142 Decals Czech","Aircraft kits (injection)","Catalogue","4","7.75"
"Academy","AC12268","1:48","Boeing/Hughes AH-64D Longbow (WAS AC2125)","Aircraft kits (injection)","Catalogue","0","18.99"
"Academy","AC12282","1:48","Lockheed P-38J Lightning. Includes alternative parts to make Lockheed P-38J , Lockheed P-38J Droopsnoot, Lockheed P-38L Lightning Pathfinder and F-5E Photo Recon. Fully engraved panel lines and realistic PVC tyres. (WAS AC2215)","Aircraft kits (injection)","Catalogue","0","24.99"
"Academy","AC12465","1:72","Curtiss P-40M / P-40N Warhawk (WAS AC1668)","Aircraft kits (injection)","Catalogue","0","10.99"
"Roden","ROD305","1:144","Carvair ATL-98","Aircraft kits (injection)","Catalogue","0","26.99"
"Roden","ROD308","1:144","Douglas C-47 Skytrain","Aircraft kits (injection)","Catalogue","0","20.99"
"Roden","ROD311","1:144","Douglas C-124C Globemaster II","Aircraft kits (injection)","Catalogue","3","30.99"
"A-Model","AMU14441","1:144","Beriev Be-14 Flying Boat","Aircraft kits (injection)","Catalogue","0","20.99"
"Hobby Boss","HB80284","1:72","Lockheed P-38L-5-LO Lightning","Aircraft kits (injection)","Catalogue","0","11.50"
"Hobby Boss","HB83209","1:32","Northrop P-61B Black Widow","Aircraft kits (injection)","Catalogue","1","169.99"
"ICM","ICM72191","1:72","Heinkel He-51B on wheels Decals Spanish Air Force","Aircraft kits (injection)","Catalogue","5+","9.20"
"Kinetic Model Kits","K48016","1:48","Grumman E-2C Hawkeye 2000 (8 blades)","Aircraft kits (injection)","Catalogue","0","79.00"
"Hasegawa","HAE03","1:72","Grumman F-14A Tomcat with Hi Vis decals","Aircraft kits (injection)","Catalogue","0","19.99"
"Hasegawa","HAST028","1:32","Back in Stock!! Kawasaki Ki-61-I HEI Hien 'Tony' I.J.A.A.F. 244th Flight Regiment Capt. Teruhiko Kobayashi Chofu A.F. Jan.,1945","Aircraft kits (injection)","Catalogue","0","59.99"
"ICM","ICM48103","1:48","Messerschmitt Bf-109F-4","Aircraft kits (injection)","Catalogue","5+","14.40"
"A-Model","AMU7282","1:72","Yakovlev Yak-17UTI","Aircraft kits (injection)","Catalogue","0","9.80"
"Unimodel","UNIM425","1:48","Messerschmitt Bf-109G-14","Aircraft kits (injection)","Catalogue","1","18.40"
"Academy","AC12467","1:72","Messerschmitt Bf-109G-6 (WAS AC1670)","Aircraft kits (injection)","Catalogue","1","9.99"
"A-Model","AMU14467","1:144","Let L-410M/L-410MU TURBOLET","Aircraft kits (injection)","Catalogue","2","14.80"
"Italeri","IT1338","1:72","Douglas DC-3/Douglas C-47 Dakota Mk.III","Aircraft kits (injection)","Catalogue","3","29.99"
"Valom","VAL14402","1:144","Sopwith Pup x 2 (Dual Combo with 2 kits)","Aircraft kits (injection)","Catalogue","2","14.60"
"Academy","AC12248","1:48","Dassault-Mirage IIIR (WAS AC1630)","Aircraft kits (injection)","Catalogue","0","10.99"
"Academy","AC12274","1:48","Supermarine Spitfire Mk.XIVc (WAS AC2157)","Aircraft kits (injection)","Catalogue","1","17.99"
"Academy","AC12456","1:72","Curtiss P-40B Tomahawk (WAS AC1655)","Aircraft kits (injection)","Catalogue","0","5.99"
"Academy","AC12478","1:72","McDonnell F-15E Strike Eagle (WAS AC2110)","Aircraft kits (injection)","Catalogue","3","16.99"
"Academy","AC12487","1:72","Consolidated PBY-5A Catalina 'Black Cat' flying boat/seaplane (WAS AC2137)","Aircraft kits (injection)","Catalogue","0","20.99"
"Zvezda","ZVE7304","1:72","Focke-Wulf Fw-190A-4","Aircraft kits (injection)","Catalogue","3","12.99"
"A-Model","AMU72186","1:72","Messerschmitt Bf-109F-2/U","Aircraft kits (injection)","Catalogue","3","14.80"
"Kinetic Model Kits","K48042","1:48","Dassault-Mirage 2000C","Aircraft kits (injection)","Catalogue","3","55.00"
"Trumpeter","TU02875","1:48","de Havilland Vampire FB.9","Aircraft kits (injection)","Catalogue","2","24.99"
"Italeri","IT0016","1:72","McDonnell-Douglas F/A-18C / F/A-18D Hornet 'Wild Weasel'","Aircraft kits (injection)","Catalogue","5+","15.99"
"Academy","AC12464","1:72","North-American P-51B Mustang 'Old Crow' (WAS AC1667) **PLEASE ALSO SEE AC1667 FOR REMAINING STOCK UNDER OLD CODE**","Aircraft kits (injection)","Catalogue","3","10.99"
"A-Model","AMU72188","1:72","Yakovlev Yak-12A","Aircraft kits (injection)","Catalogue","3","14.80"
"Trumpeter","TU03216","1:32","Junkers Ju-87R 'Stuka'","Aircraft kits (injection)","Catalogue","0","54.99"
"Academy","AC12493","1:72","Mitsubishi A6M5c Zero Fighter type 52c","Aircraft kits (injection)","Catalogue","1","9.99"
"Trumpeter","TU02293","1:32","Messerschmitt Bf-109F-4 Tropical","Aircraft kits (injection)","Catalogue","2","35.99"
"Hasegawa","HATH20","Unknown","Grumman A-6 Intruder 'Egg Plane'","Aircraft kits (injection)","Catalogue","0","10.99"
"Unimodel","UNIM103","1:72","Petlyakov Pe-2 with unguided rockets (32 series)","Aircraft kits (injection)","Catalogue","2","19.99"
"Roden","ROD302","1:144","Douglas DC-7C Royal Dutch Airlines (KLM).","Aircraft kits (injection)","Catalogue","3","22.99"
"Hobby Boss","HB80278","1:72","Grumman F-14D Tomcat Super Tomcat","Aircraft kits (injection)","Catalogue","0","24.99"
"Hobby Boss","HB80358","1:48","Grumman F8F-2 Bearcat","Aircraft kits (injection)","Catalogue","2","23.50"
"Hobby Boss","HB80368","1:48","Grumman F-14D Tomcat","Aircraft kits (injection)","Catalogue","0","49.99"
"Hobby Boss","HB80387","1:48","Vought F4U-4 Corsair Late Version","Aircraft kits (injection)","Catalogue","3","27.50"
"Hobby Boss","HB81703","1:48","Focke-Wulf Ta-152C-1/R14","Aircraft kits (injection)","Catalogue","0","21.50"
"Hobby Boss","HB87253","1:72","Z-10 Chinese Helicopter","Aircraft kits (injection)","Catalogue","1","20.99"
"Hobby Boss","HB87257","1:72","Sukhoi T-50 PAK-FA","Aircraft kits (injection)","Catalogue","2","31.99"
"Roden","ROD437","1:48","Grumman OV-1C Mohawk","Aircraft kits (injection)","Catalogue","3","40.99"
"A-Model","AMU72239","1:72","AIR-10","Aircraft kits (injection)","Catalogue","3","13.99"
"Academy","AC12457","1:72","Vought F4U-1 Corsair (WAS AC1657)","Aircraft kits (injection)","Catalogue","4","9.99"
"Academy","AC12488","1:72","Boeing/Hughes AH-64A Apache (WAS AC2138)","Aircraft kits (injection)","Catalogue","4","8.99"
"Meng Model","MMDS-003","1:72","Convair F-102A Delta Dagger (Case X)","Aircraft kits (injection)","Catalogue","0","27.99"
"Academy","AC12232","1:48","McDonnell F-4B Phantom VF-111","Aircraft kits (injection)","Catalogue","2","54.95"
"Hong Kong Models","HKM01E02","1:32","North-American B-25J Mitchell 'The Strafer']https://www.hk-models.com/hkm/trash-category/1-32-b-25j-mitchell-the-strafer-01e02/","Aircraft kits (injection)","Catalogue","4","216.89"
"ICM","ICM72012","1:72","Polikarpov I-15bis with wheels. Soviet markings","Aircraft kits (injection)","Catalogue","5+","9.80"
"Roden","ROD444","1:48","Pilatus PC-6 /B1-H2 Der Bunte Fredi","Aircraft kits (injection)","Catalogue","2","45.99"
"Tamiya","TA60323","1:32","North-American P-51D/K Mustang Pacific Theater","Aircraft kits (injection)","Catalogue","2","140.00"
"Zvezda","ZVE4814","1:48","Yakovlev Yak-3 Soviet WWII Fighter","Aircraft kits (injection)","Catalogue","7","27.99"
"Special Hobby","SH48107","1:48","Supermarine Spitfire Mk.XII The Supermarine Spitfire Mk.XII was a less widespread version of this famous fighter mainly due to the low amount of aircraft produced. Nevertheless, for the Supermarine Spitfire development it is one of the most important versions. It was the first Griffon powered production version. The production had started in October 1942 when some of the Supermarine Spitfire Mk.IX (originally Mk.V) and Mk.VIIIfuselages already on assembly lines were converted to Mk.XII version. Mk.IX fuselages featured non retractable tail wheels while Mk.VIIIs had retractable tail wheels and wing fuel tanks. Supermarine Spitfire Mk.XIIs were assigned to No. 41 and 91 Squadrons. Both squadrons covered the airspace of South England, La Manche Channel and French and Belgian coastline. Not only that Supermarine Spitfire Mk.XII intercepted Luftwaffe bombers but they also successfully escorted Typhoon fighter bombers or were part of US bombers' escort heading due to France. Even though Supermarine Spitfire Mk.XII first victory was Junkers Ju-88 , the rest of the tally creates only enemy fighters; 42 Fw-190s, 19 Bf-109s, 46 V-1 flying bombs and one balloon. The kit contains three sprues with plastic parts and photo-etched parts Decals included offer marking for 4 aircraft. EB-Z is one of the less known Supermarine Spitfire Mk.XII that featured Invasion Stripes (moreover these were of thinner design), EB-B that was flown by Australian ace D.H. Smith, French ace J. Maridor flew in DL-S that carried Nigeria stencil, the last machine is EB-J and it features a painting of a leaf under the canopy.","Aircraft kits (injection)","Catalogue","2","23.60"
"F-rsin Plastic","FRP4034","1:144","Hawker-Siddeley Trident 3B - BEA - silk-screened decals.","Aircraft kits (injection)","Catalogue","5+","25.99"
"F-rsin Plastic","FRP4035","1:144","Hawker-Siddeley Trident 3B - British Airways - laser-printed decals with white silk-screened registrations.","Aircraft kits (injection)","Catalogue","5+","25.99"
"Revell","RV3992","1:144","Lockheed-Martin F-16C USAF","Aircraft kits (injection)","Catalogue","1","9.99"
"Academy","AC12262","1:48","Boeing/Hughes AH-64A Apache (WAS AC2115)","Aircraft kits (injection)","Catalogue","2","16.99"
"Trumpeter","TU02851","1:48","Supermarine Seafang F Mk.32","Aircraft kits (injection)","Catalogue","0","24.99"
"Trumpeter","TU02858","1:48","Mikoyan MiG-21F-13 Fishbed","Aircraft kits (injection)","Catalogue","1","34.99"
"Trumpeter","TU02241","1:32","Douglas SBD-1 / SBD-2 Dauntless.","Aircraft kits (injection)","Catalogue","2","79.99"
"Smer","SM72-882","1:72","Hawker Hurricane Mk.IIC with etched parts","Aircraft kits (injection)","Catalogue","0","8.99"
"Smer","SM72-887","1:72","Supermarine Spitfire Mk.VB with etched","Aircraft kits (injection)","Catalogue","5","8.99"
"Smer","SM72-888","1:72","Hawker Tempest Mk.V with etched","Aircraft kits (injection)","Catalogue","12","8.99"
"Roden","ROD450","1:48","North-American T-28D Trojan","Aircraft kits (injection)","Catalogue","0","46.99"
"Trumpeter","TU01624","1:72","Sukhoi Su-15 Flagon A","Aircraft kits (injection)","Catalogue","1","25.99"
"RS Models","RSMI92042","1:72","Zlin Z-212 1 Czechoslovakia, 2 Luftwaffe and USA.","Aircraft kits (injection)","Catalogue","2","17.99"
"Academy","AC12451","1:72","Grumman F4F-4 Wildcat (WAS AC1650)","Aircraft kits (injection)","Catalogue","4","6.99"
"Academy","AC12484","1:72","Supermarine Spitfire Mk.XIV (WAS AC2130)","Aircraft kits (injection)","Catalogue","1","8.99"
"Zvezda","ZVE4806","1:48","Messerschmitt Bf-109F-4","Aircraft kits (injection)","Catalogue","2","27.99"
"Emhar","EM3002","1:72","McDonnell F3H-2M / F3H-2N (F-3C) Demon","Aircraft kits (injection)","Catalogue","4","16.99"
"A-Model","AMU72243","1:72","Tachikawa KKY-1","Aircraft kits (injection)","Catalogue","2","17.20"
"AZ Model","AZM73093","1:72","Supermarine Spitfire Mk.IXc Duel - Israel, Egypt, 2 in 1 double kit.","Aircraft kits (injection)","Catalogue","4","22.80"
"Frrom-Azur","FR0022","1:72","Dassault Mystere IVA (India), 3 decals: IA 936, IA 1006, IA 1017History:The Ouragan (Hurricane) was the first of a long line of French jet fighters built by the Société des Avions Marcel Dassault. Design work commenced just after the end of WW2 in 1946, whilst its entry into service was a short time later in 1952. The next design, the Mystere II, was an evolution of the straight winged Ouragan. It had a 30Â° swept wing as well as modified tail surfaces, and entered service in the Armée de l'Air in the spring of 1955.The Mystere IV was based on further refinement of the Mystere II design concept. It bore an external resemblance to the earlier plane, but it had a revised wing structure that was also strengthened. The Mystere IV prototype first flew on 28th September 1952; the pilot on this occasion being Constantin Rozanoff. The prototype proved to be a great success; so much so, that the Armée de l'Air ordered the first batch in October 1952. Eleven pre-production airframes were soon followed by the production version. This was the Mystere IVA (MD-454), of which 411 were built. The first 50 aircraft had the Rolls Royce Tay 250 turbojet, whilst the remainder used the slightly more powerful Hispano-Suiza Verdon 350; which was a licence built version of the Tay.A US military mission chose the Mystere IVA for a production run that the USA would pay for. In the Mystere IVA's case it funded the production of 225 aircraft for the Armée de l'Air.The first unit of the Armée de l'Air to receive a production aircraft was the 12 éme Escadre, based in Cambrai (25th May 1955). The new fighter also served with 2 éme, 5 éme, 7 éme, 8 éme and 10 éme Escadres. The Patrouille de France air display team flew the Mystere from 1957 until 1963. After its withdrawal from first line units, it was employed in 8 éme Escadre at Cazeaux for advanced training, until November 1982, when it was replaced by the Aphajet in this role. The Armée de l'Air and IDFAF flew the Mystere on operations during the Suez crisis of 1956.France exported the Mystere IVA's to India and Israel; it sold 110 to the former and 61 to the latter. This followed on from the success of the Ouragan that was already in service with these nations. Israel flew them against their Arab adversaries in two wars (1956 & 1967).The Mystere IVA began its service with the Indian Air Force in 1957. They first saw action during the 1965 war with Pakistan; and on September 7th, a Mystere destroyed an F-104 Starfighter during a raid on Sargoda. The Indian pilot, Sqn Ldr Devayya, was awarded the Maha Vir Chakra for this action. Nine days later a Mystere scored another victory by shooting down a Pakistani L-19. Mysteres also destroyed several Pakistani planes on the ground during the brief war; these included four F-86's, three F-104's and two C-130's.The Indian Mysteres changed from the fighter to ground attack role shortly after the 1965 war, and they flew in this role during the 1971 war. However, by 1973 none were left in service.Specifications: Wingspan 11.12m, Length 12.85 m, Wing Area 32 m2, Empty Weight 5,850 kgs, Max Speed at sea level 1,120 kmh (Mach 0.98), Ceiling 15,000 m, Range 1,310 km Armament: 2 x 30 mm DEFA 551 cannons, 907 kg payload on four external hard-points (12 x 105 mm rockets, 2 x 250/500 kg bombs or 4 x 70 kg or 2 x additional external tanks). Engine: 1 x Hispano-Suiza Verdon 350 delivering 34.4 kN of thrust.Additional information and improvements:starting from plane nÂ° 150, the horizontal surfaces in tail are in one part ('monobloc'). You should then use the two unidentified parts, not parts 11 and 12. For planes in Armée de l'Air box, (excepted MAYBE the 312-UV) and those in India box, use these parts. For Israel, to be checked (probably monobloc)the Pitot tube is missing (on starboard wing, see the box arts)installation of Verdon engine required to open two small air intakes, symmetrical, on the fuselage. These air intakes have been omitted (see the India box art, in the fuselage cockade).Tay engine might have been used in 111 planes. It seems Israel requested and had the Tay engine.Tay: serial numbers from 1 to 74, from 77 to 114, planes 11, 23, 36 and 52 did get the Verdon on a maintenance operation. Verdon, starting at plane nr 115The ejection seat provided in the kits is the Martin-Baker YAM-4, the first model installed was the SNCASO E95. Starting in 1967, the planes in Armée de l'Air service replaced the SNCASO seat by the Martin-Baker. We are researching informations for the Indians and Israelis planes (some sources state that the replacement was only done on French planes, other show at least an Israeli plane with a Martin-Baker seat).The landing gear has to be shortened by some 2 mm and some weight should be added in the noseThe cockpit is blackThe Indian flag is reversed (the green should be leading, in standard) BUT Dassault delivered the planes to India with the flag reversed. Naturally enough, the mistake was corrected later by the Indians. So you may choose to show an aircraft as it was on delivery or after correction. Nevertheless, there are only very slim chances that the tiger was painted with the reversed flag.Site on Indian Air Force: http://www.bharat-rakshak.com/IAF/index.html","Aircraft kits (injection)","Catalogue","0","20.80"
"Special Hobby","SH72248","1:72","Yakovlev Yak-23 Flora 'Red & White Stars'","Aircraft kits (injection)","Catalogue","6","14.20"
"Hobby Boss","HB80375","1:48","Messerschmitt Me-262A-1b","Aircraft kits (injection)","Catalogue","2","18.99"
"Hobby Boss","HB85803","1:48","Bell UH-1C Huey Helicopter","Aircraft kits (injection)","Catalogue","0","15.99"
