Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Kitty Hawk Model","KH32003","1:32","North-American/Rockwell OV-10D Bronco","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH32008","1:32","North-American F-86K Sabre","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH80127","1:48","Grumman F9F-8/F9F-8P Cougar","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","SH48207","1:48","SIAI-Marchetti SF-260AM/M/V","Aircraft kits (injection)","Future Releases","0","21.40"
"Takom","TAK2601","1:35","Boeing/Hughes AH-64D Apache Longbow","Aircraft kits (injection)","Future Releases","0","99.99"
"Special Hobby","SH48171","1:48","Re-released! Aero L-39C Albatros The Czechoslovak L-39 Albatros jet aircraft was a standard training machine of the Warsaw Pact and was also exported to many developing countries of the third world. When the Soviet Union and the Eastern Block had collapsed, the plane went on being used and it continues doing so until these days, interestingly also in new NATO member countries. The avionics of the machines used in the Czech Republic and Slovakia was modernised and those machines are known as the L-39CN.SH48171 kit contains three runners with plastic parts, vacuum-formed canopies, resin parts and photo-etched parts. The decal sheet offers one Czech and one Slovak L-39CN machine and also a highly attractive and colourful Estonian aircraft.","Aircraft kits (injection)","Future Releases","0","31.50"
"Great Wall Hobby","GWHS7204","1:72","Grumman F-14B Tomcat US Navy VF-101 'Grim Reapers' with special Decal Digital Camouflage Limited Edition","Aircraft kits (injection)","Future Releases","0","0.00"
"Kinetic Model Kits","K72003","1:72","Boeing C-17A","Aircraft kits (injection)","Future Releases","0","0.00"
"Great Wall Hobby","GWHL7209","1:72","McDonnell F-15E Strike F-15E USAF with New targeting pod & ground attack weapons","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT1399","1:72","General-Dynamics F-111A Ardvark","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT1440","1:72","Tupolev TU-22M3 Backfire C","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT1445","1:72","Boeing F/A-18E Super Hornet","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT2806","1:48","Reggiane RE.2002","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT2812","1:48","Lockheed U-2R/S TU-2S","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT2816","1:48","Dassault-Mirage III","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT2821","1:48","PAH-2 Eurocopter","Aircraft kits (injection)","Future Releases","0","0.00"
"Great Wall Hobby","GWHS4816","1:48","McDonnell F-15E Special Paint Schemes of Expeditionary Eagles","Aircraft kits (injection)","Future Releases","0","0.00"
"Great Wall Hobby","GWHS4817","1:48","Sukhoi Su-27UB Ukrainian Air Force Digital Camouflage Limited Edition with plenty of decals with Digital Camouflage","Aircraft kits (injection)","Future Releases","0","0.00"
"IBG Models","IBG72530","1:72","PZL/IAR P.11F and PZL.23 Karas Romanian","Aircraft kits (injection)","Future Releases","0","0.00"
"IBG Models","IBG72546","1:72","JV 44 Focke-Wulf Fw-190D-9 and Fw-190D-11","Aircraft kits (injection)","Future Releases","0","0.00"
"IBG Models","IBG72551","1:72","PZL P.37B Los in German Service","Aircraft kits (injection)","Future Releases","0","0.00"
"Great Wall Hobby","GWHL4830","1:48","Sukhoi Su-30M 'Flanker H' Multirole Fighter Russian Air Force","Aircraft kits (injection)","Future Releases","0","0.00"
"Great Wall Hobby","GWHL7210","1:72","Sukhoi Su-35S 'Flanker E' Multirole Fighter Air-to-surface version","Aircraft kits (injection)","Future Releases","0","0.00"
"Great Wall Hobby","GWHL3201","1:32","Curtiss Hawk 81-A2 AVG","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH80168","1:48","Sukhoi Su-27UB Flanker-C","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","SH48221","1:48","Potez 631 2022/autumn New Tool","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","SH72152","1:72","Fairey Albacore Mk.I","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","SH72425","1:72","Lockheed Hudson Mk.IV/V/VI 2022/autumn	New Tool","Aircraft kits (injection)","Future Releases","0","18.99"
"Special Hobby","SH72436","1:72","Curtiss CW-21 2022/autumn	New Tool","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","SH72452","1:72","de Havilland Mosquito PR Mk.XVI 2022/autumn","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","SH72460","1:72","P-70 Nighthawk 2022/07","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","SH32084","1:32","Manshu Ki-79 'Japanese Trainer' 2022/autumn","Aircraft kits (injection)","Future Releases","0","0.00"
"ICM","ICM72182","1:72","Mikoyan MiG-23ML Soviet fighter (100% new molds) NEW - IV quarter","Aircraft kits (injection)","Future Releases","0","27.80"
"ICM","ICM72204","1:72","Mitsubishi Ki-21-Ic 'Sally', Japanese Heavy Bomber NEW - IV quarter","Aircraft kits (injection)","Future Releases","0","33.80"
"Academy","AC12645","1:144","Boeing/Hughes AH-64D/DJ Apache HelicopterAmerican-built advanced multi-role combat helicopter. Reboxed Revell/Ace Corporation kit with new US Army and Japanese Ground Self-Defence Force decals.Markings for 3 aircraft: (1) US Army AH-64D 01-5241, C-1-4 ATKHB 'Sidewinders', 4ID, Iraq 2003;(2) US Army AH-64D 99-5118, C-1-3 Attack Helicopter Battalion 'Vipers', 3ID, Iraq 2003;(3) JGDSF Air Training School AH-64DJ JG-4501, JGSDF Camp Akeno 2010.AGM-114 air-to-ground weapon, M261 2.75' rocket pod and M230E1 30mm chain gun included.","Aircraft kits (injection)","Future Releases","0","8.99"
"RS Models","RSMI92166","1:72","Yakovlev Yak-11 / C-11 'Moose' 4 decal variants for CSSR, Hungarian, Poland, Mali 4 decal variants1. C-11, No. 171707, 47. prÅ¯z. let. pluk, 2. let., Mlada, 19562. C-11, Hungarian Air Force3. C-11, Gdynia - Oksywie, Babie Doly, Poland, 19604. C-11, Mali Air-force, 1961The Yakovlev design bureau began work on an advanced trainer based on the successful Yak-3 fighter in mid 1944, although the trainer was of low priority owing to the ongoing Second World War. The first prototype of the new trainer, designated Yak-UTI or Yak-3UTI flew in late 1945. It was based on the radial-powered Yak-3U, but with the new Shvetsov ASh-21 seven-cylinder radial replacing the ASh-82 of the Yak-3U. It used the same all-metal wings as the Yak-3U, with a fuselage of mixed metal and wood construction. Pilot and observer sat in tandem under a long canopy with separate sliding hoods. A single synchronised UBS 12.7 mm machine gun and wing racks for two 100 kg (220 lb) bombs comprised the aircraft's armament.","Aircraft kits (injection)","Future Releases","0","17.99"
"Kitty Hawk Model","KH32013","1:32","Bell P-39Q/N Airacobra","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH80169","1:48","Sukhoi Su-30MKK Flanker D","Aircraft kits (injection)","Future Releases","0","0.00"
"Revell","RV3815","1:144","Boeing 787-9 LufthansaDue Jun 2022","Aircraft kits (injection)","Future Releases","0","36.99"
"Kovozavody Prostejov","KPM2501","1:200","Saab 340 American Eagle, JAC (Scale has changed from 1:250 to 1:200. No release date is known yet)","Aircraft kits (injection)","Future Releases","0","7.99"
"Kovozavody Prostejov","KPM2502","1:200","Saab 340 British Airways, Air Ostrava (Scale has changed from 1:250 to 1:200. No release date is known yet)","Aircraft kits (injection)","Future Releases","0","7.99"
"Kovozavody Prostejov","KPM2503","1:200","Saab 340 Air France, Tatra Air (Scale has changed from 1:250 to 1:200. No release date is known yet)","Aircraft kits (injection)","Future Releases","0","7.99"
"Kovozavody Prostejov","KPM2504","1:200","Saab 2000 Eastern, Air France (Scale has changed from 1:250 to 1:200. No release date is known yet)","Aircraft kits (injection)","Future Releases","0","7.99"
"Kovozavody Prostejov","KPM2505","1:200","Saab 2000 OLT, BA(Scale has changed from 1:250 to 1:200. No release date is known yet)","Aircraft kits (injection)","Future Releases","0","7.99"
"Kitty Hawk Model","KH80102","1:48","Lockheed-Martin F-35B Lightning II","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH50009","1:35","Sikorsky SH-60B Seahawk","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18008","1:48","F-CK-1D 'CHING-KUO' TWO SEAT FIGHTER","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18022","1:48","US NAVY N351 Project","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH32018","1:32","Northrop F-5E Tiger","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH50005","1:35","Sikorsky MH-60L Black Hawk","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH80163","1:48","Sukhoi Su-27S SM3 Flanker-B","Aircraft kits (injection)","Future Releases","0","0.00"
"Great Wall Hobby","GWHL1009","1:144","Boeing B-52G Stratofortress Strategic Bomber","Aircraft kits (injection)","Future Releases","0","0.00"
"Great Wall Hobby","GWHL4824","1:48","Sukhoi Su-27 'Flanker B' Heavy Fighter","Aircraft kits (injection)","Future Releases","0","0.00"
"RS Models","RSMI92136","1:72","Bell P-39Q-25 Airacobra 6 decal variants1. P-39 Q-25, of 213 GIAP, Poland, September 1944, Lt. Nikolaj Strojkov2. P-39 Q-25, 2e Escadrille, GC 2/9 Auvergne, Le Vallon, 19453. P-39 Q-20, p. aircraft of the PAF Comm. Gen. Polynin, late 19454. P-39 Q-5, 4th Reconnaissance Sq,. 19435. P-39 Q-15, Zebra training Airacraft, 19446. P-39Q Q-25, 213, GIAP, 22 GIAD, USSR 1944The Bell P-39 Airacobra was one of the principal American fighter aircraft in service when the United States entered World War II. The P-39 was used with great success by the Soviet Air Force, which scored the highest number of kills per pilot attributed to any U.S. fighter type. Other major users of the type include the Free French, the Royal Air Force, the United States Army Air Forces, and the Italian Co-Belligerent Air Force. Designed by Bell Aircraft, it had an innovative layout, with the engine installed in the center fuselage, behind the pilot, and driving a tractor propeller via a long shaft. It was also the first fighter fitted with a tricycle undercarriage. Although its mid-engine placement was innovative, the P-39 design was handicapped by the absence of an efficient turbo-supercharger, limiting it to low-altitude work. Together with the derivative P-63 Kingcobra, the P-39 was one of the most successful fixed-wing aircraft manufactured by Bell.","Aircraft kits (injection)","Future Releases","0","17.99"
"Great Wall Hobby","GWHL1008","1:144","Boeing B-52H Stratofortress Strategic Bomber","Aircraft kits (injection)","Future Releases","0","0.00"
"AFV Club","AR48101","1:48","Northrop F-5E/F-5N VFC-111 Sundowners Shark Nose","Aircraft kits (injection)","Future Releases","0","51.99"
"Answer","AA72003","1:72","PZL TS-8 Bies (early production) - including resin and photo-etched parts","Aircraft kits (injection)","Future Releases","0","0.00"
"Kinetic Model Kits","K48091","1:48","Fiat G.91 Gina","Aircraft kits (injection)","Future Releases","0","0.00"
"Great Wall Hobby","GWHL7208","1:72","Grumman F-14B 'Bombcat'","Aircraft kits (injection)","Future Releases","0","47.99"
"Kitty Hawk Model","KH50007","1:35","Sikorsky SH-60F Ocean Hawk","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH50008","1:35","Sikorky MH-60R Sea Hawk","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH50010","1:35","Sikorsky HH-60H 'Rescue Hawk'","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH50015","1:35","Sikorsky MH-60S Knighthawk","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH80171","1:48","Sukhoi Su-30SM Flanker H","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT1454","1:72","Mikoyan MiG-15 Korean War","Aircraft kits (injection)","Future Releases","0","0.00"
"Kovozavody Prostejov","KPM2506","1:200","Saab 2000 Cross Air, SAS","Aircraft kits (injection)","Future Releases","0","7.99"
"Freedom Models","FD162712","No Scale","Lockheed-Martin F-16C & D Viper ROCAF(Compact Series)Include 2 Kits","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162713","No Scale","Mitsubishi F-2A Suiki AB OPEN HOUSE 2018 & Mitsubishi F-2 B 21SQ 30th Anniversary","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162714","No Scale","General-Dynamic F-16 C & D USAF Thunder Birds Includes 2 Kits","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18015","1:48","AT-3 Tzu Chung Trainer, ROCAF Thunder Tiger Aerobatic Team 80th Anniversary, 814 Air Combat 2017.","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18017","1:48","XA-3 Lui Meng single-seat attack","Aircraft kits (injection)","Future Releases","0","0.00"
"AMP","AMP72011","1:72","Macchi-Castoldi M.C.72 Schneider Trophy Series","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU01647","1:72","Mikoyan MiG-19 Farmer","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH50004","1:35","Hughes AH-6J/MH-6J Little Bird Nightstalker with Figures(Figures different to those displayed in instructions).","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU01329","1:144","Sukhoi Su-34 Strike Flanker","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU02419","1:24","Focke-Wulf Fw-190A-6 / Fw-190A-8","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH32020","1:32","Dassault-Mirage 2000C","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH32022","1:32","Dassault-Mirage 2000D/N","Aircraft kits (injection)","Future Releases","0","0.00"
"RS Models","RSMI92167","1:72","Miles Magister 4 decal options for RAF, Germany, Turkey 1. M.Magister, Alexandria, Egypt, 19412. M.Magister, G-AIJA Conventry Airfield, 19603. M.Magister, Sonderstaffel Buchmann, Gulf of Finland, 19424. M.Magister, Turkish Air-Force Hava Okulu, 1st Training BattalionThe Miles M.14 Magister was a British two-seat monoplane basic trainer aircraft built by the Miles Aircraft for the Royal Air Force and Fleet Air Arm. Affectionately known as the Maggie, the Magister was based on Miles' civilian Hawk Major and Hawk Trainer and was the first monoplane designed specifically as a trainer for the RAF. As a low-wing monoplane, it was an ideal introduction to the Spitfire and Hurricane for new pilots. Its sister design, the Miles Master was an advanced trainer also built by Phillips & Powis at Woodley.","Aircraft kits (injection)","Future Releases","0","17.99"
"Dora Wings","DW48030","1:48","Caudron C.630 Simoun","Aircraft kits (injection)","Future Releases","0","0.00"
"Dora Wings","DW48031","1:48","Lockheed Vega 5 (early)","Aircraft kits (injection)","Future Releases","0","0.00"
"Great Wall Hobby","GWHS7203","1:72","Grumman F-14D Tomcat VF-31 'Sunset' Limited Edition","Aircraft kits (injection)","Future Releases","0","49.99"
"Zvezda","ZVE7254","1:72","Mil Mi-8 Hip rescue","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12334","1:48","North-American PBJ-1D (B-25 Mitchell), ca.1944United States Marine Corps and Navy twin-engine medium bomber produced by North-American Aviation. A variant of the USAAF B-25 Mitchell, the PBJ-1D was introduced in 1942 and saw service in the Pacific War. Powered by four Pratt & Whitney R-2600-13 engines with a maximum speed of 330mph and a range of 1,600 miles. The PBJ-1D was armed with a nose-mounted 7.62 mm machine gun, a dorsal turret with two .50 calibre machine guns, and a ventral turret with two .50 calibre machine guns, and could carry up to 2,000 pounds of bombsChoice of 6 markings:(1) PBJ-1D 17762/26 'The Flying Nightmares', US Marines VMB-413, New Hebrides 1944;(2,3) PBJ-1D 'The Fork-Tailed Devils', US Marines VMB-433, Emirau New Guinea 1944;(4-6) PBJ-1D 'The Six Eleven', US Marines VMB-611, New Guinea & Philippines 1944.Licensed by Boeing.","Aircraft kits (injection)","Future Releases","0","31.99"
"AFV Club","AR48115","1:48","Lockheed U-2D Dragon Lady","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT0112","1:72","Cant Z.501 Italian flying boat","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12126","1:35","Bell AH-1W NTS Update (Super Cobra Special)Ex-MRC tooling.","Aircraft kits (injection)","Future Releases","0","26.99"
"Dora Wings","DW48011","1:48","Seversky A8V1 'Dick'","Aircraft kits (injection)","Future Releases","0","0.00"
"Dora Wings","DW48013","1:48","Seversky P-35A","Aircraft kits (injection)","Future Releases","0","0.00"
"Dora Wings","DW48014","1:48","Seversky 2PA/B6","Aircraft kits (injection)","Future Releases","0","0.00"
"Dora Wings","DW48020","1:48","Percival Proctor Mk.V","Aircraft kits (injection)","Future Releases","0","0.00"
"Dora Wings","DW48023","1:48","Bellanca CH-300 Pacemaker","Aircraft kits (injection)","Future Releases","0","0.00"
"Dora Wings","DW72016","1:72","Miles M.9A Master","Aircraft kits (injection)","Future Releases","0","0.00"
"Dora Wings","DW72019","1:72","Percival Proctor Mk.IV","Aircraft kits (injection)","Future Releases","0","0.00"
"Dora Wings","DW72021","1:72","Percival Proctor Mk.V","Aircraft kits (injection)","Future Releases","0","0.00"
"S & M Models","SMK48-85","1:48","Westland Wasp HAS.1 Royal Navy (expected late 2020)","Aircraft kits (injection)","Future Releases","0","0.00"
"S & M Models","SMK48-86","1:48","Westland Wasp Commonwealth (New Zealand South Africa) (expected late 2020)","Aircraft kits (injection)","Future Releases","0","0.00"
"S & M Models","SMK48-87","1:48","Westland Wasp Foreign Operators (Dutch, Indonesia) (expected late 2020)","Aircraft kits (injection)","Future Releases","0","0.00"
"S & M Models","SMK72-80","1:72","Westland Wasp HAS.1 Royal Navy for 2020 release","Aircraft kits (injection)","Future Releases","0","0.00"
"S & M Models","SMK72-81","1:72","Westland Wasp Commonwealth (New Zealand South Africa for 2020 release","Aircraft kits (injection)","Future Releases","0","0.00"
"S & M Models","SMK72-82","1:72","Westland Wasp Foreign Operators (Dutch and Indonesia) for 2020 release","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH50006","1:35","Sikorsky HH-60G Pave Hawk","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT0049","1:72","Messerschmitt Bf-110C-3/C-4 Zerstorer","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH80142","1:48","Sukhoi Su-35 Flanker-E","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH32019","1:32","Northrop F-5F Tiger","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH50002","1:35","Hughes AH-6M/MH-6M with 6 figures","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12555","1:72","ROKAF T-50B Black Eagles MCP Snap Fit","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU04209","1:200","Aichi M6A1 floatplane","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU04210","1:200","F1M2 floatplane","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT1431","1:72","Sikorsky CH-53E Super Stallion","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT1432","1:72","Mil Mi-24P/Mi-35P","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162030","No Scale","Lockheed C-130H Hercules (Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162700","No Scale","Fairchild C-119 Flying Boxcar(Compact Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18014","1:48","Republic of China Air Force AT-3 Tzu Chiang","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH80141","1:48","Sukhoi Su-34 Fullback","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12283","1:48","Re-isssue!! Boeing CH-46E U.S. Marines 'Bull Frog'","Aircraft kits (injection)","Future Releases","0","39.99"
"Italeri","IT1321","1:72","Republic F-84G Thunderjet","Aircraft kits (injection)","Future Releases","0","0.00"
"Dora Wings","DW72007","1:72","Westland Wallace","Aircraft kits (injection)","Future Releases","0","0.00"
"Dora Wings","DW72008","1:72","Westland Wapiti","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU03470","1:700","HAS-3","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU03471","1:700","EH-101 Merlin","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12124","1:32","Lockheed-Martin F-16C Fighting Falcon. Air National Guard","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12322","1:48","Lockheed P-38J Lightning USAAF Nose Art","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12562","1:72","Boeing B-17G Flying Fortress","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH80147","1:48","Sukhoi Su-22UM3K Fitter G","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH50003","1:35","Hughes AH-6J/MH-6J Little Bird Nightstalker","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT1295","1:72","Westland EH-101 Merlin EHS","Aircraft kits (injection)","Future Releases","0","0.00"
"FLY","YLF14414","1:144","Douglas DC-9-40 Scandinavian","Aircraft kits (injection)","Future Releases","0","0.00"
"FLY","YLF14415","1:144","Douglas DC-9-40 Airborne Express","Aircraft kits (injection)","Future Releases","0","0.00"
"FLY","YLF14416","1:144","Douglas DC-9-10 East African","Aircraft kits (injection)","Future Releases","0","0.00"
"FLY","YLF14417","1:144","Douglas DC-9-10 Aeronavest de Mexico","Aircraft kits (injection)","Future Releases","0","0.00"
"FLY","YLF14419","1:144","Douglas DC-9-20 Thales","Aircraft kits (injection)","Future Releases","0","0.00"
"FLY","YLF14420","1:144","Douglas DC-9-20 Scandinavian retro","Aircraft kits (injection)","Future Releases","0","0.00"
"FLY","YLF14422","1:144","Douglas DC-9-30 Aerocaribe","Aircraft kits (injection)","Future Releases","0","0.00"
"FLY","YLF14423","1:144","Douglas DC-9-40 Finnair","Aircraft kits (injection)","Future Releases","0","0.00"
"FLY","YLF32006","1:32","Rotachute Mk.IV","Aircraft kits (injection)","Future Releases","0","0.00"
"FLY","YLF32021","1:32","Westland Wessex HAS.1/HAS.3/HAS.31","Aircraft kits (injection)","Future Releases","0","0.00"
"FLY","YLF72034","1:72","Caproni Ca.100","Aircraft kits (injection)","Future Releases","0","0.00"
"FLY","YLF72036","1:72","Caproni Ca.164","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12536","1:72","Korean-Aerospace-Industries-(KAI) KF-16C Korean Air Force [Lockheed-Martin] MCP","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU01641","1:72","Grumman A-6E Intruder US Navy 1980s & 1990sThe last and most advanced version of the A-6 Intruder attack aircraft, developed in the early 1970s and entered service with the United States Navy in 1979. The A-6E Intruder was equipped with a number of enhancements over the earlier A-6A and A-6B versions and was used extensively by the United States Navy in the 1980s and 1990s. A versatile and effective aircraft which played a key role in the Gulf War, the Kosovo War and the Iraq War.10 sprues. L: 233.1mm, W: 224.5mm, Total parts 250+","Aircraft kits (injection)","Future Releases","0","29.99"
"Trumpeter","TU01642","1:72","Grumman A-6E TRAM Intruder","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU01643","1:72","Grumman EA-6B Prowler","Aircraft kits (injection)","Future Releases","0","0.00"
"RS Models","RSMI92146","1:72","Curtiss F-11C-2 Hawk universal box !!!On 16 April 1932, the U.S. Navy ordered two prototypes of a new shipboard fighter under the designations XF11C-1 and XF11C-2, with a 700hp Wright R-1820-78 radial. The R-1820-78 Cyclone and mixed structure of the XF11C-2 found favour with the US Navy, and, on 18 October 1932, a production order was placed for 28 F11C-2s, deliveries of which began in February 1933 and were completed in the following May. The fourth aircraft on the contract was completed with a manually-retractable undercarriage as the XF11C-3, subsequently being redesignated XBF2C-1 with adoption of the 'bomber-fighter' category in March 1934. Simultaneously, the F11C-2s were redesignated as BFC-2s. Armament comprised two 7.62mm Browning machine guns and a single bomb of up to 227kg or four 51kg bombs could be carried. The BFC-2 remained in U.S. Navy service until 193","Aircraft kits (injection)","Future Releases","0","15.80"
"Modelsvit","MSVIT72040","1:72","Sukhoi Su-15","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","SH32046","1:32","Hawker Typhoon Mk.I 'Car Door'","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","SH48160","1:48","Baltimore Mk.I/II","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12430","1:72","Consolidated PBY-5A Catalina US Navy","Aircraft kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE7016","1:144","Ekranoplan A-90 Orljonok Caspian Sea Monster","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH32014","1:32","North-American T-28B Trojan","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","SH72336","1:72","de Havilland Sea Vixen FAW Mk.I/II 2022/autumn	Re-issue","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH32016","1:32","Vought OS2U Kingfisher floatplane","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12309","1:48","Boeing F/A-18F Hornet 'VF-103 Jolly Rogers' (Italeri tooling)","Aircraft kits (injection)","Future Releases","0","36.99"
"Kitty Hawk Model","KH32004","1:32","North-American/Rockwell OV-10A/C Bronco","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH32007","1:32","North-American F-86D 'Sabre Dog'","Aircraft kits (injection)","Future Releases","0","0.00"
"Kinetic Model Kits","K3210","1:32","IAI Kfir C-1","Aircraft kits (injection)","Future Releases","0","0.00"
"Kinetic Model Kits","K3209","1:32","Dassault-Mirage IIIE/O","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH32002","1:32","North-American T-6 Texan Decals for France, Philippine, Spain, Belgium.","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT1312","1:72","Focke-Wulf Fw-190D-9","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH80132","1:48","Lockheed-Martin F-35C Lightning II","Aircraft kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH32001","1:32","North-American T-6 Texan","Aircraft kits (injection)","Future Releases","0","0.00"
"Hobby Boss","HB80384","1:48","Vought F4U-1D Corsair","Aircraft kits (injection)","Future Releases","0","27.50"
"Hobby Boss","HB80385","1:48","Vought F4U-2 Corsair","Aircraft kits (injection)","Future Releases","0","0.00"
"Hobby Boss","HB80391","1:48","Vought F4U-5N Corsair Late","Aircraft kits (injection)","Future Releases","0","0.00"
"Hobby Boss","HB80394","1:48","Vought Corsair Mk.II","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12119","1:32","Lockheed-Martin F-16F UAE Air Force","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT2656","1:48","Douglas A-20B / Douglas Boston III","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU01330","1:144","Lockheed F-117A Nighthawk","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU01332","1:144","Northrop YF-23","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12421","1:72","McDonnell F-4B Phantom","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12601","1:144","Lockheed-Martin F-22 Raptor (military aircraft)","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12602","1:144","Lockheed-Martin F-35 Lightning II","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12603","1:144","Eurofighter EF-2000A Typhoon (German Air Force) (military aircraft)","Aircraft kits (injection)","Future Releases","0","0.00"
"Academy","AC12604","1:144","Saab JAS-39 Gripen (military aircraft)","Aircraft kits (injection)","Future Releases","0","0.00"
