Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Kinetic Model Kits","K48082","1:48","Canadair CT-114 Tutor","Aircraft kits (injection)","Future Releases","0","0.00"
"Kinetic Model Kits","K48101","1:48","F-16V ROCAF Single Seater Viper","Aircraft kits (injection)","Future Releases","0","0.00"
"Dead Design Models","DDMNM48138","1:48","North-American B-25J Mitchell	(designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Future Releases","0","10.20"
"Dead Design Models","DDMNM48139","1:48","North-American B-25J Mitchell inside and outside canopy frame paint mask 	(designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Future Releases","0","13.60"
"Kinetic Model Kits","K48146","1:48","Lockheed-Martin F-16C Texas ANG The Lone Star Gunfighters","Aircraft kits (injection)","Future Releases","0","0.00"
"Caracal Models","CD48220","1:48","B-57 Canberra in Vietnam Multiple marking options for B-57 Canberras of the Vietnam War.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48221","1:48","T-34C Turbo Mentor Multiple marking options for T-34C Turbo Mentor trainers.","Aircraft decals (military)","Future Releases","0","0.00"
"Caracal Models","CD48222","1:48","North-American/Rockwell OV-10D Bronco Multiple marking options for North-American/Rockwell OV-10D Broncos.","Aircraft decals (military)","Future Releases","0","0.00"
"Mini Craft Collection","MCC4814","1:48","Lockheed-Martin F-35A Lightning II Cockpit 3D-Printed (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Print Scale","PSL48239","1:48","McDonnell-Douglas AV-8B Harrier. Operations Iraq Freedom. Part 1 NEW","Aircraft decals (military)","Future Releases","0","0.00"
"Trumpeter","TU05831","1:48","Fairey Battle Mk.!","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU05832","1:48","Ilyushin IL-2 Stormovik","Aircraft kits (injection)","Future Releases","0","0.00"
"Trumpeter","TU05836","1:48","Sukhoi SU-25 Frogfoot A","Aircraft kits (injection)","Future Releases","0","0.00"
"I LOVE KIT","LK64804","1:48","Gloster Gladiator Mk.II","Aircraft kits (injection)","Future Releases","0","26.99"
"Hobby Boss","HB81774","1:48","Consolidated B-24J Liberator","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","SH48057","1:48","Re-released! Brewster B-339 Buffalo model 339-23 'In RAAF and USAAF colors'","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","SH48210","1:48","Heinkel He-177A-3 'Grief' (delayed until 2023)","Aircraft kits (injection)","Future Releases","0","82.80"
"Special Hobby","SH48223","1:48","Dassault SMB-2 Super Mystere","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","SH48228","1:48","Potez 637 'Recce Version'	1/48","Aircraft kits (injection)","Future Releases","0","0.00"
"A & A Models","AAM4812","1:48","Messerschmitt Bf-109W-1 float plane","Aircraft kits (injection)","Future Releases","0","0.00"
"A & A Models","AAM4813","1:48","Messerschmitt Bf-109W-2 float plane","Aircraft kits (injection)","Future Releases","0","0.00"
"A & A Models","AAM4814","1:48","Antonov An-3 turbo prop","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","MSVIT4810","1:48","Dassault-Mirage IVA","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","MSVIT4811","1:48","Dassault-Mirage IVP with ASMP missile","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","MSVIT4813","1:48","Vultee XP-54 'Swoose Goose'","Aircraft kits (injection)","Future Releases","0","0.00"
"Modelsvit","MSVIT4819","1:48","Vultee XP-56 Black Bullet","Aircraft kits (injection)","Future Releases","0","0.00"
"Kinetic Model Kits","K48137","1:48","Northrop RF-5A Recce Freedom FighterRF-5A of Greek Air Force, 1990s RF-5A of Royal Norwegian Air Force, 1970s SRF-5A of Spanish Air Force late 1970s SRF-5A of Spanish Air Force 1989","Aircraft kits (injection)","Future Releases","0","0.00"
"Caracal Models","CD48230","1:48","A-4 InternationalMultiple marking options for A-4 Skyhawk in international service.","Aircraft decals (military)","Future Releases","0","0.00"
"MiniArt","MT48002","1:48","Junkers F.13 Passenger Plane. Early VersionNot REPUBLIC P-47-25RE THUNDERBOLT BASIC as previously advertised","Aircraft kits (injection)","Future Releases","0","0.00"
"DK Decals","DKD48015","1:48","Re-print! Spitfire Mk.IXc/Mk.IXe Aces1. Spitfire Mk.IX, EN398, W/Cdr E.J.Johnson2. Spitfire Mk.IX, MK392, W/Cdr E.J.Johnson3. Spitfire Mk.IX, BS240, W/Cdr R.M.Milne4. Spitfire Mk.IX, BS430, S/L F.H.Boulton5. Spitfire Mk.IX, EN473, S/L D.E.Kingaby6. Spitfire Mk.IX, ML214, S/L J. Plagis7. Spitfire Mk.IX, MK144, S/L A.G.Page8. Spitfire Mk.IX, MH434, F/O H.P.Lardner-Burke9. Spitfire Mk.IX, BS538, Sgt P.H.Clostermann10. Spitfire Mk.IX, MA585, P/O G.Beurling11. Spitfire Mk.IX, MH883, P/O G.Beurling12. Spitfire Mk.IX, EN554, S/L E.F.J.Charles13. Spitfire Mk.IX, BS22, S/L F.A.O.Gaze / S/L C.F. Gray / S/L W.V. Crawford-Compton14. Spitfire Mk.IX, BS227, F/L D.G. Andrews 15. Spitfire Mk.IX, EN522, S/L J.R. Ratten16. Spitfire Mk.IX, EN522, W/Cdr. J.R. Ratten17. Spitfire Mk.IX, BS458, W/Cdr K.Birksted18. Spitfire Mk.IX EN199, W/C R. Berry19. Spitfire Mk.IX MH660, F/L W.E. Schrader20. Spitfire Mk.IX EN286, Lt. M.E.S. Robinson21. Spitfire Mk.IX EN530, W/C C.F. Gray22. Spitfire Mk.IXE MH884, G/C W.G.G. Duncan-Smith23. Spitfire Mk.IX EN500, S/L E.N. Woods","Aircraft decals (military)","Future Releases","0","18.40"
"DK Decals","DKD48018","1:48","Re-print! Supermarine Spitfire Mk.I/II Aces1. Spitfire Mk.IIA, P8084, No.64 Sq. RAF, F/Lt J.J. O'Meara, victory 11+2 - 4 - 11+12. Spitfire Mk.IA, N3180, No.54 Sq. RAF, P/O A.C. Deere, victory 17+1 - 4 7+13. Spitfire Mk.IIA, P7966, Tangmere Wing, W/Cdr D.R.S. Bader, victory 20+4 - 6+1 - 114. Spitfire Mk.IA, N3093, No.616 Sq. RAF, F/Lt D.E. Gillam, victory 7+1 - 3 - 65. Spitfire Mk.IA, X4036, No.234 Sq. RAF, P/O R.F.T. Doe, victory 14+2 - 0 - 56. Spitfire Mk.IA, K9959, No.75 Sq. RAF, F/O D.F.B. Sheen, victory 4+1 - 2 - 27. Spitfire Mk.IA, N3192, No.92 Sq. RAF, F/L R.R.S. Tuck, victory 27+2 - 6 - 6+18. Spitfire Mk.IA, L1004, No.602 Sq. RAF, F/L A.V.R. Johnstone, victory 7+2 - 1 - 6+19. Spitfire Mk.IA, X4382, No.602 Sq. RAF, P/O O.V. Hanbury, victory 10+2 - 2 - 3+210. Spitfire Mk.IA, K9853, No.19 Sq. RAF, F/Sgt G.C. Unwin, victory 13+2 - 2 - 111. Spitfire Mk.IA, X4352, No.19 Sq. RAF, F/O L.A. Haines, victory 8+4 - 2 - 012. Spitfire Mk.IA, K9953, No.74 Sq. RAF, F/L A.G. Sailor Malan, victory 27+7 - 3 - 1613. Spitfire Mk.IA, N4253, No.611 Sq. RAF, Sgt W.G.G. Duncan-Smith, victory 17+2 - 6+2 - 8 14. Spitfire Mk.IA, X4338, No.41 Sq. RAF, P/O E.S. Lock, victory 26 - 8 0 [Mk.1]","Aircraft decals (military)","Future Releases","0","18.40"
"ICM","ICM3048","1:48","US cars of 1930-1940s Acrylic paint set x 6 12ml bottles","Paint, Acrylic 12ml","Future Releases","0","7.40"
"Miliverse","MVD48003","1:48","Singapore Air Force McDonnell F-15SG Strike Eagles. Choice of 10 schemes including Delivery, Squadron and What if Schemes. Stencils for 2 aircraft","Aircraft decals (military)","Future Releases","0","21.99"
"Miliverse","MVD48003-2","1:48","Singapore air Force McDonnell F-15SG Strike Eagles. Choice of 3 schemes including Squadron markings. Stencils for 2 aircraft","Aircraft decals (military)","Future Releases","0","21.99"
"Foxbot Decals","FBOT48085","1:48","Sukhoi Su-27P, Part 2, Ukranian Air Forces, digital camouflage for Academy, Eduard kits, Great Wall Hobby, HobbyBoss, Trumpeter kits","Aircraft decals (military)","Future Releases","0","13.99"
"Print Scale","PSL48232","1:48","Hawker Hurricane Africa Aces Part 4","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48233","1:48","Hawker Hurricane Africa Aces Part 5","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48234","1:48","Lockheed F-80 Shooting Star Part 3","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48236","1:48","Lockheed F-80 Shooting Star Part 6","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48237","1:48","Lockheed F-80 Shooting Star Part 7","Aircraft decals (military)","Future Releases","0","0.00"
"Print Scale","PSL48238","1:48","Lockheed F-80 Shooting Star Part 8","Aircraft decals (military)","Future Releases","0","0.00"
"Maestro Models","MMMK4931","1:48","Saab B17A/B17B target tow winch 3D 3D-Printed (designed to be used with Tarangus kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Maestro Models","MMMK4935","1:48","Saab B17A/B17B bomb fork 3D 3D-Printed (designed to be used with Tarangus kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Maestro Models","MMMK4936","1:48","Saab B17A/B17B detail set 3D 3D-Printed (designed to be used with Tarangus kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Maestro Models","MMMK4937","1:48","Saab B17A/B17B skis t 3D 3D-Printed (designed to be used with Tarangus kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Maestro Models","MMMK4938","1:48","Saab 32 Lansen air brakes 3D print","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Maestro Models","MMMK4939","1:48","J9 Seversky P-35 wheels 3D print","Aircraft wheels (resin)","Future Releases","0","0.00"
"Maestro Models","MMMK4941","1:48","Saab J-35E/F/J Draken late canopy x 2 vacuform","Aircraft canopies (vacform)","Future Releases","0","0.00"
"Maestro Models","MMMK4942","1:48","Saab J-35A/B/D Draken early canopy x 2 vacuform","Aircraft canopies (vacform)","Future Releases","0","0.00"
"Maestro Models","MMMK4943","1:48","Chocks SwAF type A, 2 pairs 3D print","Diorama accessories (resin)","Future Releases","0","0.00"
"Maestro Models","MMMK4944","1:48","Saab 105 Sk60 13,5 cm m/56 rockets x 12 w. pylons 3D print","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Maestro Models","MMMK4946","1:48","Saab 105 Sk60 nose gear + main wheels 3D print","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Maestro Models","MMMK4947","1:48","Saab 105 Sk60 air brakes 3D print","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Maestro Models","MMMK4948","1:48","Saab 105 Sk60 seat x 2 3D print","Aircraft seats (resin)","Future Releases","0","0.00"
"Thunder Models","THU48001","1:48","US Army Case Tractor","Military vehicle kits (injection)","Future Releases","0","0.00"
"Kitty Hawk Model","KH80127","1:48","Grumman F9F-8/F9F-8P Cougar","Aircraft kits (injection)","Future Releases","0","0.00"
"Hi Decal","HD48038","1:48","Gloster Meteor F.8 / FR.9 (4)* 485 - Meteor F.8, Royal Danish Air Force, 1951 - Dark Green / Sea Grey / Aluminium camouflage scheme;* 418 - Meteor F.8, Syrian Air Force, 1956 - Dark Green / Mid Stone / PRU Blue camouflage scheme; * 1421 - Meteor F.8, Egyptian Air Force, 1956 - Aluminium scheme; * FAE-40119/ FF-119 - Meteor FR.9, Ecuadorian Air Force, 1964 - Aluminium scheme w. red nose.","Aircraft decals (military)","Future Releases","0","9.20"
"Special Hobby","SH48207","1:48","SIAI-Marchetti SF-260AM/M/V","Aircraft kits (injection)","Future Releases","0","21.40"
"Milspec","MPEC48021","1:48","McDonnell F-4J Phantom VMFA-115 SILVER EAGLES 1976","Aircraft decals (military)","Future Releases","0","0.00"
"Milspec","MPEC48022","1:48","McDonnell F-4J Phantom VF-11 RED RIPPERS 1976","Aircraft decals (military)","Future Releases","0","0.00"
"Milspec","MPEC48023","1:48","McDonnell F-4N Phantom VF-151	VIGILANTES	1976","Aircraft decals (military)","Future Releases","0","0.00"
"Special Hobby","SH48171","1:48","Re-released! Aero L-39C Albatros The Czechoslovak L-39 Albatros jet aircraft was a standard training machine of the Warsaw Pact and was also exported to many developing countries of the third world. When the Soviet Union and the Eastern Block had collapsed, the plane went on being used and it continues doing so until these days, interestingly also in new NATO member countries. The avionics of the machines used in the Czech Republic and Slovakia was modernised and those machines are known as the L-39CN.SH48171 kit contains three runners with plastic parts, vacuum-formed canopies, resin parts and photo-etched parts. The decal sheet offers one Czech and one Slovak L-39CN machine and also a highly attractive and colourful Estonian aircraft.","Aircraft kits (injection)","Future Releases","0","31.50"
"Flying Leathernecks","FL48017","1:48","Lockheed-Martin F-35B/C Leatherneck Lightnings The first of several new sheets covering the F-35B/C in Marine Corps service, including two of the first Bravos to see combat with VMFA-211 in support of Operation Inherent Resolve.Designed to fit the new Italeri kit and printed by Microscale in the US.Markings for 10 aircraft with maintenance data for 2 aircraft.","Aircraft decals (military)","Future Releases","0","19.99"
"Kits-World","KWMUSTAR","1:48","USAAF Star and Bar technique/instructions","Information","Future Releases","0","0.00"
"Kits-World","KWM480012","1:48","RAF 48 inch Letter 'G' Bomber Command Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480067","1:48","USAAF Star and Disc (1919 ' 1942) - 24' (12mm) and 32' (17.1mm)","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480068","1:48","USAAF Star and Disc (1919 ' 1942) - 36' (19mm) and 39' (20.5mm)","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480069","1:48","USAAF Star and Disc (1919 ' 1942) - 40' (21.1mm) and 42' (22.2mm)","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480070","1:48","USAAF Star and Disc (1919 ' 1942) - 43' (22.7mm) and 46' (24.4mm)","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480071","1:48","USAAF Star and Disc (1919 ' 1942) - 50' (26.4mm) and 53'(28mm)","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480072","1:48","USAAF Star and Disc (1919 ' 1942) - 54' (28.5mm) and 55' (29.2mm)","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480073","1:48","USAAF Star and Disc (1919 ' 1942) - 57' (30.2mm) and 58' (30.7mm)","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480074","1:48","USAAF Star and Disc (1919 ' 1942) - 60' (31.7mm) and 63' (33.2mm)","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480075","1:48","USAAF Star and Disc (1919 ' 1942) - 65' (34.3mm) and 66' (34.8mm)","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480076","1:48","USAAF Star and Disc (1919 ' 1942) - 67' (35.8mm) and 69' (36.5mm)","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480077","1:48","USAAF Star and Disc (1919 ' 1942) - 70' (37mm) and 71' (37.6mm)","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480078","1:48","USAAF Star and Disc (1919 ' 1942) - 72' (38mm) and 76' (40.3mm)","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480079","1:48","USAAF Star and Disc (1919 ' 1942) - 78' (41.4mm) and 79' (41.8mm)","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480080","1:48","USAAF Star and Disc (1919 ' 1942) - 82' (43.3mm)","Aircraft paint masks (self adhesive)","Future Releases","0","9.99"
"Kits-World","KWM480081","1:48","USAAF Star and Disc (1919 ' 1942) - 136' (72.2mm)","Aircraft paint masks (self adhesive)","Future Releases","0","14.99"
"Kits-World","KWM480082","1:48","USAAF Star and Disc (1919 ' 1942) - 138' (72.9mm)","Aircraft paint masks (self adhesive)","Future Releases","0","14.99"
"Kits-World","KWM480083","1:48","USAAF Star and Disc (1919 ' 1942) - 144' (76.2mm)","Aircraft paint masks (self adhesive)","Future Releases","0","14.99"
"Kits-World","KWM480084","1:48","USAAF Star and Disc (1919 ' 1942) - 150' (79.4mm)","Aircraft paint masks (self adhesive)","Future Releases","0","14.99"
"Kits-World","KWM480086","1:48","RAF Type A Roundel (1915-1942) - 32.5' (17.1mm) and 35' (18.5mm)","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480087","1:48","RAF Type A Roundel (1915-1942) - 40' (21.1mm) and 42' (22.2mm","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480088","1:48","RAF Type A Roundel (1915-1942) - 45' (23.8mm)and 50' (26.4mm","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480089","1:48","RAF Type A Roundel (1915-1942) - 55' (29mm) and 60' (31.2mm)","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480090","1:48","RAF Type A Roundel (1915-1942) - 65' (34.3mm)and 84' (44.5mm)","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480091","1:48","RAF Type A Roundel (1915-1942) - 100' (53mm)","Aircraft paint masks (self adhesive)","Future Releases","0","9.99"
"Kits-World","KWM480092","1:48","USAAF Star and Bar (1943 ' 1947) - 15' 16.4 x 8.9 mm and 20'- 22.06 x 11.9 mm","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480093","1:48","USAAF Star and Bar (1943 ' 1947) - 25'- 27.4 x 14.8 mm and 30'- 32.8 x 11.9 mm.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480094","1:48","USAAF Star and Bar (1943 ' 1947) - 35'- 38.4 x 20.8 mm and 40'- 43.8 x 23.7 mm.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480095","1:48","USAAF Star and Bar (1943 ' 1947) - 45'- 49.5 x 26.8 mm.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480096","1:48","USAAF Star and Bar (1943 ' 1947) - 50'- 54.9 x 29.8 mm.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480097","1:48","USAAF Star and Bar (1943 ' 1947) - 55'- 60.1 x 32.6 mm.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480098","1:48","USAAF Star and Bar (1943 ' 1947) - 60'- 65.9 x 35.7 mm.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480099","1:48","USAAF Star and Bar (1943 ' 1947) - 65'- 71.5 x 38.7 mm.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480100","1:48","USAAF Star and Bar (1943 ' 1947) - 70'- 76.5 x 41.5 mm.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWMINFO","1:48","Instructions for KWM series","Information","Future Releases","0","0.01"
"Kits-World","KWM480042","1:48","RAF 48 inch Number '3's Bomber Command codes- part 2 Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Italeri","IT2806","1:48","Reggiane RE.2002","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT2812","1:48","Lockheed U-2R/S TU-2S","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT2816","1:48","Dassault-Mirage III","Aircraft kits (injection)","Future Releases","0","0.00"
"Italeri","IT2821","1:48","PAH-2 Eurocopter","Aircraft kits (injection)","Future Releases","0","0.00"
"Kits-World","KWM480023","1:48","RAF 48 inch Letter 'Q' Bomber Command Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480024","1:48","RAF 48 inch Letter 'R' Bomber Command Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480025","1:48","RAF 48 inch Letter 'S' Bomber Command Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480026","1:48","RAF 48 inch Letter 'T' Bomber Command Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480027","1:48","RAF 48 inch Letter 'U' Bomber Command Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480028","1:48","RAF 48 inch Letter 'V' Bomber Command Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480029","1:48","RAF 48 inch Letter 'W' Bomber Command codes part 1 Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480030","1:48","RAF 48 inch Letter 'W' Bomber Command codes part 2 Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480031","1:48","RAF 48 inch Letter 'X' Bomber Command Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480032","1:48","RAF 48 inch Letter 'Y' Bomber Command Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480033","1:48","RAF 48 inch Letter 'Z' Bomber Command Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480034","1:48","RAF 48 inch Letter 'question mark' Bomber Command Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480035","1:48","RAF 48 inch Number '1's Bomber Command codes- part 1 Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480036","1:48","RAF 48 inch Number '1's Bomber Command codes- part 2 Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480037","1:48","RAF 48 inch Number '2's Bomber Command codes- part 1 Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480038","1:48","RAF 48 inch Number '2's Bomber Command codes- part 2 Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480039","1:48","RAF 48 inch Number '2's Bomber Command codes- part 3 Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480040","1:48","RAF 48 inch Number '2's Bomber Command codes- part 4 Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480041","1:48","RAF 48 inch Number '3's Bomber Command codes- part 1 Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480043","1:48","RAF 48 inch Number '4's Bomber Command codes part 1 Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480044","1:48","RAF 48 inch Number '5's Bomber Command codes- part 1 Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480045","1:48","RAF 48 inch Number '5's Bomber Command codes- part 2 Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480046","1:48","RAF 48 inch Number '5's Bomber Command codes- part 3 Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480047","1:48","RAF 48 inch Number '5's Bomber Command codes- part 4 Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480048","1:48","RAF 48 inch Number '6's Bomber Command codes- part 1 Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480049","1:48","RAF 48 inch Number '6's Bomber Command codes- part 2 Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480050","1:48","RAF 48 inch Number '7's Bomber Command Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480051","1:48","RAF 48 inch Number '8's Bomber Command codes- part 1 Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480052","1:48","RAF 48 inch Number '8's Bomber Command codes- part 2 Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480053","1:48","RAF 48 inch Number '9's Bomber Command codes- part 1 Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480054","1:48","RAF 48 inch Number '9's Bomber Command codes- part 2 Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480055","1:48","RAF 48 inch Number '0's Bomber Command codes- part 1 Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480056","1:48","RAF 48 inch Number '0's Bomber Command codes- part 2 Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480059","1:48","RAF Type B Roundels 35 and 40 inches","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480060","1:48","RAF Type B Roundels 44 and 48 inches","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480061","1:48","RAF Type B Roundels 49 and 50 inches","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480062","1:48","RAF Type B Roundels 56 and 59 inches","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480063","1:48","RAF Type B Roundels 63 inch Available to special order if Backordered only.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480064","1:48","RAF Type B Roundels 66.5 inch Available to special order if Backordered only.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480065","1:48","RAF Type B Roundels 75 inch Available to special order if Backordered only.","Aircraft paint masks (self adhesive)","Future Releases","0","9.99"
"Kits-World","KWM480066","1:48","RAF Type B Roundels 100 inch Available to special order if Backordered only.","Aircraft paint masks (self adhesive)","Future Releases","0","9.99"
"Kits-World","KWM480010","1:48","RAF 48 inch Letter 'E' Bomber Command Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480011","1:48","RAF 48 inch Letter 'F' Bomber Command Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480013","1:48","RAF 48 inch Letter 'H' Bomber Command Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480014","1:48","RAF 48 inch Letter 'I' Bomber Command Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480015","1:48","RAF 48 inch Letter 'J' Bomber Command Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480016","1:48","RAF 48 inch Letter 'K' Bomber Command Available to special order only if Backordered.","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
"Kits-World","KWM480017","1:48","RAF 48 inch Letter 'L' Bomber Command codes","Aircraft paint masks (self adhesive)","Future Releases","0","4.99"
