Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"LF Models","LFMC3205","1:32","Austro-Hungarian WWI producer's propeller manufacturer logo's. 5 decal options of propeller producers, Lohner Werke, Wotan, Aviatik Berg GmbH, Propulsor, Jï¿½ray Wien","Aircraft decals (military)","Catalogue","0","11.30"
"LF Models","LFMC3206","1:32","British WWI producer's propeller manufacturer logo's part I. 5 decal options of propeller producers - Westland, Lucraft & Westcott Ltd., MAPLE & Co., AVRO, Trepaco","Aircraft decals (military)","Catalogue","3","11.30"
"LF Models","LFMC3207","1:32","British WWI propeller manufacturer logo's part II. 5 decal options of propeller producers - Lang, Ruston Proctor & Co. Ltd. and Ruston & Hornsby Ltd.","Aircraft decals (military)","Catalogue","3","11.30"
"LF Models","LFMC3208","1:32","British WWI propeller manufacturer logo's part III. 5 decal options of propeller producers - Standard Motor Co. Ltd., Tibbenham Aviation Co. Ltd., Vickers Ltd. Crayford, Admirality Design.","Aircraft decals (military)","Catalogue","0","11.30"
"LF Models","LFMC3209","1:32","British WWI propeller manufacturer logo's part IV. 5 decal options of propeller producers - Bristol propeller, Sopwith Aviation Company, Integral propeller, Supermarine Aviation Works.","Aircraft decals (military)","Catalogue","0","11.30"
"LF Models","LFMC3210","1:32","British WWI propeller manufacturer logo's part V. 5 decal options of propeller producers - Blackburn Aeroplane&Motor, Armstrong-Whitworth Co., The Airscrew Co., Austin Motor Co. Ltd. , Ebora propeller Co.Ltd.","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC32101","1:32","Morane-Saulnier MS.406C1 over Lithuania","Aircraft decals (military)","Catalogue","0","13.70"
"LF Models","LFMC32102","1:32","Morane-Saulnier MS.406C1 over Swiss","Aircraft decals (military)","Catalogue","1","14.99"
"LF Models","LFMC32103","1:32","Messerschmitt Bf-109E-3 over Swiss I WAS £14.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","9.99"
"LF Models","LFMC32104","1:32","Messerschmitt Bf-109E-3 over Swiss II","Aircraft decals (military)","Catalogue","2","14.99"
"LF Models","LFMC32105","1:32","Messerschmitt Bf-109E-3 over Swiss III","Aircraft decals (military)","Catalogue","2","14.99"
"LF Models","LFMC32106","1:32","Messerschmitt Bf-109E-3 over Swiss IV. WAS £14.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","9.99"
"LF Models","LFMC32108","1:32","Bristol F.2b Fighter over Spain Part II WAS £18.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","12.54"
"LF Models","LFMC3211","1:32","North-American F-86F Sabre over Spain part I. 2 decal options with mask (designed to be used with Kinetic Model kits)","Aircraft decals (military)","Limited Availability","2","18.80"
"LF Models","LFMC32110","1:32","Gloster Gladiator Mk.I over Iraq","Aircraft decals (military)","Limited Availability","1","14.99"
"LF Models","LFMC32111","1:32","Lockheed P-38L Lightning FAH Honduras WAS £14.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","9.99"
"LF Models","LFMC32112","1:32","Lockheed P-38L Lightning Cuba 1947 WAS £14.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","9.99"
"LF Models","LFMC32113","1:32","North-American F-51D Mustangs over Uruguay [P-51D]","Aircraft decals (military)","Limited Availability","1","14.99"
"LF Models","LFMC32114","1:32","Messerschmitt Bf-109F-4 over Spain","Aircraft decals (military)","Limited Availability","1","14.99"
"LF Models","LFMC32115","1:32","Cessna O-1E Spain","Aircraft decals (military)","Limited Availability","1","14.99"
"LF Models","LFMC32116","1:32","Junkers Ju-88D-1 over Spain","Aircraft decals (military)","Catalogue","1","11.30"
"LF Models","LFMC32117","1:32","Junkers Ju-88A-4 over Spain part 1 WAS £14.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","9.99"
"LF Models","LFMC32118","1:32","Junkers Ju-88A-4 over Spain part 2 WAS £14.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","9.99"
"LF Models","LFMC32119","1:32","Junkers Ju-88A-14 over Spain WAS £14.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","9.99"
"LF Models","LFMC3212","1:32","North-American F-86F Sabre over Spain part II. WAS £18.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","12.54"
"LF Models","LFMC32120","1:32","Junkers Ju-88C-6 over Spain WAS £14.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","9.99"
"LF Models","LFMC32121","1:32","Gloster Gladiator Mk.II over Portugal","Aircraft decals (military)","Catalogue","1","14.99"
"LF Models","LFMC32122","1:32","Hawker Fury Mk.I over Portugal WAS £14.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","9.99"
"LF Models","LFMC32123","1:32","North-American T-28C Trojan over Congo","Aircraft decals (military)","Catalogue","1","14.99"
"LF Models","LFMC32124","1:32","Grumman F6F-3 Hellcat part II. F-36, VF-1, California 1943","Aircraft decals (military)","Catalogue","2","14.99"
"LF Models","LFMC32125","1:32","Grumman F6F-3 Hellcat part III. Cdr James H. Flabey, VF-5, Marcus Islands, August 31st 1943","Aircraft decals (military)","Catalogue","2","13.30"
"LF Models","LFMC3213","1:32","Tyre logos Part 1. Dunlop and Dunlop Aeroplane tyre logos. 18mm, 22mm, 27mm, 33mm, and 40mm","Aircraft decals (military)","Catalogue","3","11.30"
"LF Models","LFMC3214","1:32","Tyre logos Part 2. 10 options of Palmer/Palmer Cord Aero tyre logos. 18mm, 22mm, 27mm, 33mm, and 40mm","Aircraft decals (military)","Catalogue","0","11.30"
"LF Models","LFMC3215","1:32","Tyre logos Part 3. Good Year and Firestone tyre logos. 18mm, 22mm, 27mm, 33mm, and 40mm","Aircraft decals (military)","Catalogue","5+","11.30"
"LF Models","LFMC3216","1:32","North-American F-86F Sabre over Ethiopia and Congo choice of 2 decal options for the Kinetic kit","Aircraft decals (military)","Limited Availability","2","14.99"
"LF Models","LFMC3232","1:32","Heinkel He-111P-4 Iraq Air Force NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","9.99"
"Linden Hill","LHD32004A","1:32","Mikoyan MiG-21SM Single Seaters (8) SM White 17 USSR 1st Sqn 1984; bis Blue 15 USSR 115th Guards Fighter Regt 1985; bis White 90 Bulgarian Air Force; bis White 345 Bulgarian Air Force 2000; Chengdu J-III Red 30163 PLAAF China 1999; MF Red 901 Romanian Air Force; Lancer A Black 810 Romanian Air Force 2001; Lancer C Black 6607 Romanian Air Force 2000;","Aircraft decals (military)","Catalogue","2","12.99"
"Linden Hill","LHD32004B","1:32","Mikoyan MiG-21UM Two Seaters (5) Blue 10 Research Institute 1995; UM White 34 Bulgarian Air Force 1997; UM Red 27 Georgian Air Force 2001; Lancer B Black 9501 Romanian Air Force 2000; UM Red 6906 Romania Air Force 1997","Aircraft decals (military)","Catalogue","3","12.99"
"Linden Hill","LHD32005","1:32","Iraqi Fighters (11) Hawker Hunter F.6 (2); Hawker Hunter F.59A; Mikoyan MiG-17F (3) ; Mikoyan MiG-19S; Mikoyan MiG-21MF; Mikoyan MiG-21bis; Mikoyan MiG-29; [MiG-29A MiG-29K MiG-29M Fulcrum] [FGA.9/F.58]","Aircraft decals (military)","Catalogue","5+","15.99"
"Linden Hill","LHD32006","1:32","Sukhoi Su-27/30 Flanker Sparka (10) Blue 53; Blue 55; Blue 43; Blue 53; Red 14; Red 50; Red 61; Blue 52; Red 05; Red 51. Multiple decal sheet [Su-30]","Aircraft decals (military)","Catalogue","4","23.99"
"Linden Hill","LHD32007","1:32","Sukhoi Su-27 Flankers Post Soviet Ukraine Air Force. Includes Red 39; Yellow 39; Red 57; Blue 36; Blue 08; Blue 56; Blue 59; Blue 74 3 decal sheet","Aircraft decals (military)","Catalogue","5+","23.99"
"Linden Hill","LHD32008","1:32","Sukhoi Su-27 Flankers and Mikoyan MiG-27D Floggers. Kazakhistan Snow Leopards of the Seven Rivers (12) Flanker B and C, Yellow 01, 02, 03, 04, 05, 10,51, 53; Flogger Yellow 64, 30, 36, 44. All numbers are yellow outlined red. Variety of camouflage schemes.","Aircraft decals (military)","Catalogue","4","23.99"
"Linden Hill","LHD32009","1:32","Mikoyan MiG-23M and Mikoyan MiG-23MF Flogger B 'Brothers in Arms Part 1 - Warsaw Pact Mikoyan MiG-23M and Mikoyan MiG-23MF, 1976-1990'. (9) Soviet Union Yellow 49; Blue 02; Blue 92; Bulgaria Red 870; Hungary Red 04; Red 08; Romania Red 222; Poland Red 117; Red 121. Various camouflage schemes.","Aircraft decals (military)","Catalogue","4","20.99"
"Linden Hill","LHD32010","1:32","Mikoyan MiG-23MS and Mikoyan MiG-23MF Flogger B 'Non-Aligned Floggers Part 1 - Early Arab Mikoyan MiG-23s'(7) Libya Nos 4014, 6916, 0200; Iraq Nos 1449, 4012, 23103, 23167.","Aircraft decals (military)","Catalogue","0","19.99"
"Linden Hill","LHD32011","1:32","Sukhoi Su-25 Frogfoot Foreign(10) Red B-605 Angola 1994; White 39 Belarus 2010; White 8074 Slovakia 1995; Blue 14 Turkmenistan 2011; Red 44 2008 or Red 05 2001 Russia; Red 17 1998 or Blue 16 2008 Georgia; White 195 1987 Star National Insignia or White 246 2010 Roundel Insignia both Bulgaria. All different camouflage schemes.","Aircraft decals (military)","Catalogue","2","21.99"
"Linden Hill","LHD32012","1:32","Brothers in Arms 2: Cold War Finale Mikoyan MiG-23MLs","Aircraft decals (military)","Catalogue","4","21.99"
"Linden Hill","LHD32013","1:32","International Sukhoi Su-25 The Rook Part 2. (9) Black TT-9AO Chad 2010; White 029 Equatorial Guinea 2009; Red 59 Afghanistan 1986; Grey 122 Macedonia Air Force 2001; Blue 01 and Blue 10 Ukranian AF; White 35 Uzbekistan AF2009; Black 54 Iran 2008; Blue 22 Russia 2005.","Aircraft decals (military)","Catalogue","4","21.99"
"Linden Hill","LHD32014","1:32","International Sukhoi Su-25K The Rook Part 3 (9) Red 18 Armenia 2007; Blue 23 Azerbaijani 2009; Red 59 Gambia 2004; Black 25616 Iraq 201; White FG-501 Congo 2007; Red 02 Ivory Coast Big Shark Mouth 2004; Red 32 Russia small Shark Mouth 2004; Blue 81 Gambia; Yellow 04 Kzakha Air Force 2011; Black 203 Sudan 2009.includes two large decal sheets,","Aircraft decals (military)","Catalogue","4","23.99"
"Linden Hill","LHD32015","1:32","Mikoyan MiG-23MLD Mikoyan MiG-23MLD 'Afgantsi' is the culmination of over a decade of research into the VVS Mikoyan MiG-23 'Lightweights' which served in Afghanistan between 1984 and January 1989. The set includes a richly illustrated six-page booklet, which includes both individual histories of the MLDs featured and numerous rare reference photos. The decal set is designed to complement the forthcoming Aviaeology book 'Griffons over Afghanistan'MiG-23MLD Soviet in Afghanistan (6) Red 48 Bagram 1988; Red 26 1987; White outline 55 Kandahar 187; White 32 1988; White 57 1988; White 64 shark mouth 1988;","Aircraft decals (military)","Catalogue","4","21.99"
"Linden Hill","LHD32016","1:32","International Mikoyan MiG-23MF/MiG-23ML Lightweights Part 1. Bulgaria MiG-23MLD x 1; Cuba MiG-23ML x 5; DPRA North Korea x 1;","Aircraft decals (military)","Limited Availability","3","17.60"
"Linden Hill","LHD32017","1:32","'Non-Aligned Mikoyan MiG-23ML/MiG-23MLDE Floggers part 2 Algeria, Angloa, Ethiopia, Free Libya and Syria.","Aircraft decals (military)","Catalogue","5+","21.99"
"Linden Hill","LHD32018","1:32","Mikoyan MiG-23ML/MiG-23MLD stencil data","Aircraft decals (military)","Catalogue","3","21.99"
"Linden Hill","LHD32019","1:32","Mikoyan MiG-21SM combat veterans of Azerbaijan (limited edition of 100 sets)","Aircraft decals (military)","Limited Availability","2","8.99"
"Linden Hill","LHD32020","1:32","Belarusian Flankers (Sukhoi Su-27s of the 61st Fighter Air Base, Baranovichi)","Aircraft decals (military)","Limited Availability","3","18.99"
"Lifelike","LL32009","1:32","Messerschmitt Bf-109F-4 Tropical. H.J.Marseille special. Includes decals for his Kubelwagen 'Otto' and 4 'Yellow 14' aircraft. W Nr 8673 with G Type propeller; W Nr 10137; W Nr 10059; W Nr 8693","Aircraft decals (military)","Catalogue","0","11.30"
"Lifelike","LL32014R","1:32","North-American P-51D Mustang Pt 1 (4) 415459 HL-B 308FS/ 31 FG Italy 1944 Lovely Lila/American Beauty Capt John Voll red nose and striped tail; 414733 CS-L 370FS/ 359FG RAF East Wretham 1945 Daddys Girl Capt Raymond Wetmore green nose, blue rudder; 414570 WD-D 335FS/ 4FG RAF Debden 1944 Thunderbird Capt Lines red nose; 44-12017 348FG Shima 1945 Miss Bonnie . 3.5 decal sheets.","Aircraft decals (military)","Catalogue","0","11.30"
"Lifelike","LL32016","1:32","Fokker D.VII part 1 (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","4","11.30"
"Lifelike","LL32017","1:32","Fokker D.VII part 2 (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Catalogue","3","11.30"
"Lifelike","LL32018","1:32","Fokker D.VII's. Fokker D. VIIF, 4348/18 of Jasta Boelcke, November 1918.Fokker D.VII (OAW), 4499/18, flown by Vizeflugmeister Franz Mayer, MFJ III, August/September 1918.Fokker D. VIIF, 323/18F, flown by Vizefeldwebel Willy Gabriel, Jasta 11,late June 1918.Fokker D. VII (OAW), 2188/18 (?), flown by Ltn. Hans Koerner, Jasta 19,early 1918 to September 1918.(All our stock has the correction sheet with the orange stripes)","Aircraft decals (military)","Catalogue","4","11.30"
"Lifelike","LL32019","1:32","Fokker D.VII's. Fokker D.VII (OAW), 2035/18, flown by Staffelfuehrer of Jasta 66, Ltn. Rudolf Windisch, late May 1918 Fokker D.VII (OAW), W. Nr. unknown, flown by Vizeflugmeister Karl Gerster, Jasta 62, October/November 1918.Fokker D.VII, W. Nr. unknown, flown by Ltn d.R. Heinrich Drekmann, July 1918.Fokker D.VII, W. Nr. unknown, flown by Staffelfuehrer of Jasta 15, Ltn. Josef Veltjens, July/August 1918.","Aircraft decals (military)","Catalogue","3","11.30"
"Lifelike","LL32020","1:32","North-American P-51B/P-51D Mustang Part 3 'Big Beautiful Doll' 6 scheme special all piloted by John D. Landers either when he was a Major, Lt. Colonel or a Colonel.","Aircraft decals (military)","Catalogue","5+","11.99"
"Lifelike","LL32021","1:32","North-American P-51B/P-51D Mustang Jeanne III, Detroit Miss, Contrary Mary, Jackie,","Aircraft decals (military)","Catalogue","0","11.99"
"Lima November","LN32-001","1:32","NORSK LUFTAMBULANSE MBB Bo-105","Aircraft decals (military)","Catalogue","2","11.99"
"Lima November","LN32-002","1:32","Re-printed! Luftambulansen Eurocopter EC135","Aircraft decals (military)","Catalogue","2","11.99"
"Lima November","LN32-003","1:32","Luftambulansen Eurocopter EC145 WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","6.66"
"Lima November","LN32-004","1:32","Uni-Fly Eurocopter EC135 OY-HJR","Aircraft decals (military)","Limited Availability","1","9.99"
"Lima November","LN32-005","1:32","Norwegian Air Ambulance older scheme Eurocopter EC135","Aircraft decals (military)","Limited Availability","1","11.99"
"Lima November","LN32-006","1:32","Norwegian Police Eurocopter EC135 both schemes","Aircraft decals (military)","Limited Availability","1","11.99"
"Lima November","LN32-008","1:32","Widerøe Messerschmitt Bf-108 Taifun","Aircraft decals (military)","Catalogue","2","11.99"
"Lima November","LN32-D01","1:32","Danish Air Force roundels","Aircraft decals (military)","Catalogue","1","9.99"
"Lima November","LN32-D02","1:32","Danish Air Force splitflags","Aircraft decals (military)","Catalogue","2","9.99"
"Lima November","LN32-D03","1:32","Lockheed-Martin F-35A Lightning II Royal Danish Air Force","Aircraft decals (military)","Catalogue","3","11.99"
"Lima November","LN32-D04","1:32","Royal Danish Air Force F-16 in the new F-35 scheme","Aircraft decals (military)","Catalogue","2","11.99"
"Lima November","LN32-D05","1:32","RDAF/Royal Danish Air Force General-Dynamics F-16 in the 2002-2021 scheme","Aircraft decals (military)","Catalogue","3","11.99"
"Lima November","LN32-D06","1:32","RDAF/Royal Danish Air Force General-Dynamics F-16s first scheme 1980-2002","Aircraft decals (military)","Catalogue","2","11.99"
"Lima November","LN32-D07","1:32","Royal Danish Air Force General-Dynamics F-16A E-199 'Thors Hammer'","Aircraft decals (military)","Catalogue","1","12.99"
"Lima November","LN32-D08","1:32","Royal Danish Air Force F-16A 727 Sqn 50 Years","Aircraft decals (military)","Catalogue","5","12.99"
"Lima November","LN32-D09","1:32","Royal Danish Air Force General-Dynamics F-16A E-195 'Closing of 726 Sqn'","Aircraft decals (military)","Catalogue","3","12.99"
"Lima November","LN32-D10","1:32","RDAF/Royal Danish Air Force General-Dynamics F-16A E-190 H.K.H. 50 Year","Aircraft decals (military)","Catalogue","3","12.99"
"Lima November","LN32-D11","1:32","RDAF/Royal Danish Air Force General-Dynamics F-16B ET208 H.K.H. 50 Year","Aircraft decals (military)","Catalogue","3","12.99"
"Lima November","LN32-D12","1:32","RDAF Navy Lynx","Aircraft decals (military)","Catalogue","1","13.99"
"Lima November","LN32-D13","1:32","RDAF letters and numbers","Aircraft decals (military)","Catalogue","2","13.99"
"Model Maker Decals","MD32033","1:32","de Havilland DH.82A Tiger Moth volume 1 Polish decals and RAF National Insignia Paint Masks","Aircraft decals (military)","Catalogue","2","8.99"
"Model Maker Decals","MD32080","1:32","Eurofighter Typhoon EF-2000 60 Years Luftwaffe TLG 74 paint mask and decal","Aircraft decals (military)","Catalogue","2","10.40"
"Metallic Details","MDP32001","1:32","Mikoyan MiG-15/MiG-17 seat belts 3d-printed decals (designed to be used with Trumpeter kits)","Aircraft decals (military)","Future Releases","0","11.85"
"Metallic Details","MDP32002","1:32","Lockheed-Martin F-35 Lightning II Seat belts 3d-printed decals (designed to be used with Trumpeter kits)[F-35A F-35B F-35C]","Aircraft decals (military)","Future Releases","0","5.30"
"Matterhorn Circle","MHN32011","1:32","North-American P-51D Mustang (Decals & Paint Masks) After WWII Switzerland stepped into the jet age in the summer of 1946 and tested the DH.100 Mk.1 Vampire. Subsequently, a large number of these fast jets (DH.100 Mk.6) were ordered to replace the ageing Messerschmitt Bf-109 and Morane D-3801 fighters. To fill the gap until the advanced version of the Vampire became available, a quick and economic solution was found in the North-American Aviation P-51D Mustang.The U.S. Army Air Force Europe had large numbers of surplus P-47 & P-51 fighters stored at Nurnberg and Ober-pfaffenhofen and did not intend to return them to the US. Having flown and tested a captured P-51B during the war, the choice was swift and favourable conditions for a purchase of 100 aircraft plus 30 aircraft for spares could be negotiated for a price tag for U.S. $ 4000.- (approx. CHF 17000.-) per aircraft.USAAF pilots delivered the first 26 aircraft to D'bendorf in February 1948 and by the end of August of the same year, Switzerland had 100 P-51 (D-20 & D-25) in the inventory. The remaining 30 aircraft had to be brought up to flying condition by Swiss personnel and Instructor pilots ferried them to Switzerland since the USAAF was busy with the Berlin blockade.The range of J-901 to J-1000 was assigned for the Mustangs while the numbers J-1001 'J-1200 were reserved for the Vampires on order. However, being Swiss, the 30 'spare part' Mustangs were implemented into the fleet and the required spare parts were cannibalised from other aircraft at Oberpfaffenhofen during October 1948, thus the Swiss Air Force had their own airlift with the Junkers Ju-52/3m transport aircraft. This operation had the consequence that the assigned range for the registration numbers was insufficient and the aircraft had to be re-numbered in the Range J-2001 'J-2130.Originally, squared national insignia that offered higher visibility were applied on both, bottom and top of the wings as on the rudder. Those days after the war, unpainted aircraft became popular and it was deemed, that for fast aircraft, the control surfaces should remain unpainted. The switch back to the round national insignia was implemented during 1949.There is an on-going dispute about the color on top of the engine cowling. While the Americans favoured blue and olive drab amongst other bright colors, it is believed that Swiss Mustangs had RLM 24 (a very dark black / blue) applied - while other sources state simply black.Different low visibility paint schemes were tested during 1952 on 12 airframes, consisting of dark green over light blue or unpainted lower surfaces. The specification (Art. No. xxxx) of these colors are not to a defined standard and the Vallejo Numbers given in the instructions are just close but not a definite match. At the same time, neutrality markings were tested again with the intention that the aircraft could be identified from a distance of 1000 meters.Unique to the Swiss P-51 were the straight 'Ziellinien' applied on top of the wings from 1950 onwards. Some Aircraft originally had angled lines that aided the pilot to hit the target on low level bombing missions. These were duly replaced with the straight version.'Man'ver Kennzeichnung' was common to a number of airframes in the shape of red, blue and yellow bands behind the cockpit and on the nose. The bands had a width of 1000mm or 500mm. These markings were kept until the phase out in 1957.The main reference for this decal sheet is the sole preserved P-51D (J-2113) at the Flieger und Flap Museum in D'bendorf. However, I would not have succeeded without the excellent book by Georg Hoch : Farbgebung und Kennzeichen der Schweizer Luftwaffe 1914 '1959. See www.georg-hoch.chThis decal sheet has been printed by Fantasy Printshop in the UK. They should be applied onto a glossy painted surface to avoid the silvering effect. Decal softeners like Micro Sol & Micro Set work well with these decals 'please make tests when using different brands.","Aircraft decals (military)","Catalogue","1","19.99"
"Matterhorn Circle","MHN32015","1:32","Dassault-Mirage IIIC, IIIS, IIIRS Stencils only with paint masks including national insignia masks","Aircraft decals (military)","Catalogue","0","14.99"
"Matterhorn Circle","MHN32018","1:32","Northrop F-5E/F-5F Tiger - Peace Alps Part two","Aircraft decals (military)","Catalogue","5+","29.99"
"Matterhorn Circle","MHN32019","1:32","Hawker Hunter Mk.58 / T Mk.68 [FGA.9/Mk.58]","Aircraft decals (military)","Catalogue","1","29.99"
"Matterhorn Circle","MHN32021","1:32","de Havilland DH-100 Mk.6 Vampire intended for the Infinity Models kit - Decals for 1 Model","Aircraft decals (military)","Catalogue","2","21.99"
"Model Alliance","ML32218","1:32","UK Air Arm Update Harrier Retirement (17) All the Harriers that took part in the final flypast on 15 December 2010. GR.9 ZG506 77A Gp Capt Gary M.Waterfall Joint Force Harrier Commander; ZG857 EB-Z W/C David Bradshaw OC Ops RAF Wittering; ZD379/27; ZG862/94; ZG502/73; ZG858/90 4Â® Sqn special tail markings; GR.9A ZD467/57A; ZG477/67A with 1(F) Sqn red/white tail markings; ZD433/45A; ZG472/62A; ZD351/18A 800 NAS red fin; ZD347/14A; T12A ZH665/113; ZH659/107; ZH664/112; ZH657/105. Inc instruction booklet and national insignia and stencil data for all Harriers.","Aircraft decals (military)","Limited Availability","1","30.00"
"Model Alliance","ML32701","1:32","BAC/EE Lightning F.1A, F.2 and F.3 Part 1 (4) F.1A XM215/469 226 Op Conversion Unit (145 Sqn0 1969; XM184A 111 Sqn RAF Wattisham 1964; F.2 XN733/L 92 Sqn RAF Gutersloh 1969; F.3 XP705/L 29 Sqn RAF Wattisham 1969. All overall Natural metal.","Aircraft decals (military)","Limited Availability","10+","17.50"
"Milspec","MPEC32001","1:32","Douglas TA-4J Skyhawk 'CASPER' BLUE ANGELS Flight Demonstration Team (white painted aircraft not blue)","Aircraft decals (military)","Catalogue","4","9.99"
"Milspec","MPEC32002","1:32","McDonnell F-4B Phantom Hi Viz /Data stencils","Aircraft decals (military)","Catalogue","3","16.99"
"Milspec","MPEC32003","1:32","McDonnell F-4B Phantom VF-84 JOLLY ROGERS 1965 USS Independence","Aircraft decals (military)","Catalogue","2","16.99"
"Milspec","MPEC32004","1:32","Grumman F-14A Tomcat HI/VIZ DATA STENCILS","Aircraft decals (military)","Catalogue","3","14.99"
"Milspec","MPEC32005","1:32","McDonnell F-4B Phantom Walkways in 3 colours. Also contains Formation Lights","Aircraft decals (military)","Catalogue","4","9.99"
"Milspec","MPEC32006","1:32","Douglas A-4E	Skyhawk VA-192 GOLDEN DRAGONS 1967","Aircraft decals (military)","Catalogue","5+","14.99"
"Milspec","MPEC32007","1:32","McDonnell F-4G Phantom 52nd TFW SPANGDAHLM AB 1985","Aircraft decals (military)","Catalogue","2","14.99"
"Milspec","MPEC32008","1:32","McDonnell F-4G Phantom 652nd TFTS 37th TFW 1990","Aircraft decals (military)","Catalogue","2","14.99"
"Milspec","MPEC32009","1:32","Grumman F-14B Tomcat VF-143 'Pukin' Dogs 2001","Aircraft decals (military)","Catalogue","5+","14.99"
"Milspec","MPEC32010","1:32","Douglas A-4 Skyhawk HI/VIZ DATA STENCILS","Aircraft decals (military)","Catalogue","2","9.99"
"Milspec","MPEC32011","1:32","Grumman F-14A Tomcat VF-103 JOLLY ROGERS 1981 USS Nimitz","Aircraft decals (military)","Catalogue","5+","14.99"
"Milspec","MPEC32012","1:32","Grumman F-14A Tomcat VF-51 SCREAMING EAGLES F-14A, BUNO 160665 / NL101, USS KITTY HAWK (CV-63) CVW-15, 1979 INCLUDES CAM PRO DECALS P32-007, F-14 DATA STENCILS","Aircraft decals (military)","Catalogue","3","14.99"
"Milspec","MPEC32013","1:32","Fairchild A-10A Thunderbolt II 917th TFW 1988 BARKSDALE AFB","Aircraft decals (military)","Catalogue","2","14.99"
"Milspec","MPEC32014","1:32","McDonnell F-4S Phantom VMFA-333	BUNO 155515/DN102 SHAMROCKS MCAS BEAUFORT","Aircraft decals (military)","Catalogue","5+","11.99"
"Milspec","MPEC32015","1:32","Lockheed S-3B Viking VS-35 BLUE WOLVES		COMING SOON","Aircraft decals (military)","Future Releases","0","0.00"
"Milspec","MPEC32016","1:32","Lockheed S-3B Viking VS-28 SCREWBIRDS","Aircraft decals (military)","Future Releases","0","0.00"
"Milspec","MPEC32017","1:32","Douglas A-4F Skyhawk Skyhawk VA-212 Rampart Raiders 1976 USS HANCOCK CVA-19","Aircraft decals (military)","Catalogue","0","14.99"
"Milspec","MPEC32018","1:32","Grumman F-14 Tomcat VF-2 Bounty Hunters	1977 USS ENTERPRISE CVN-65","Aircraft decals (military)","Catalogue","3","14.99"
"Milspec","MPEC32019","1:32","McDonnell F-4E Phantom 4th TFW 1984 SEYMOUR JOHNSON AFB","Aircraft decals (military)","Catalogue","2","11.99"
"Milspec","MPEC32020","1:32","Douglas A-4E Skyhawk VA-152 Wild Aces 1970 USS SHANGRI-LA CVA-38","Aircraft decals (military)","Catalogue","2","14.99"
"Milspec","MPEC32021","1:32","McDonnell F-4J Phantom VMFA-115 SILVER EAGLES 1976","Aircraft decals (military)","Future Releases","0","0.00"
"Milspec","MPEC32022","1:32","McDonnell F-4J Phantom VF-11RED RIPPERS	1976","Aircraft decals (military)","Future Releases","0","0.00"
"Milspec","MPEC32023","1:32","McDonnell F-4N Phantom VF-151	VIGILANTES	1976","Aircraft decals (military)","Future Releases","0","0.00"
"Milspec","MPEC32025","1:32","McDonnell F-4N Phantom VF-161 CHARGERS. Includes stencils","Aircraft decals (military)","Catalogue","3","16.99"
"Milspec","MPEC32030","1:32","Douglas A-4F Skyhawk VMA-311 'TOMCATS' 1977 MCAS EL TORO","Aircraft decals (military)","Catalogue","3","11.99"
"Milspec","MPEC32041","1:32","Grumman F-14D Tomcat VF-11 RED RIPPERS WAS £15.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","10.66"
"Milspec","MPEC32047","1:32","McDonnell F-4J Phantom VF-33 TARSIERS	1975 USS INDEPENDENCE","Aircraft decals (military)","Catalogue","1","16.99"
"Milspec","MPEC32049","1:32","McDonnell F-4J Phantom VF-191 SATAN'S KITTENS 1976 USS CORAL SEA","Aircraft decals (military)","Catalogue","2","16.99"
"Milspec","MPEC32052","1:32","McDonnell F-4B Phantom VMFA-122	CRUSADERS 1968","Aircraft decals (military)","Catalogue","5+","16.99"
"Milspec","MPEC32053","1:32","BLUE ANGELS McDonnell-Douglas F/A-18A/B/C/D, 1987-2001-AND 2006 SEASONS. NOW INCLUDES CORRECT DORSAL STRIPES FOR AIRCRAFT #7DECALS FOR TWO AIRCRAFT.","Aircraft decals (military)","Catalogue","4","16.99"
