Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"New Ware","NWAM0818","1:48","Sukhoi Su-30MK BASIC kabuki masks aircraft canopy, other clear parts, wheels (designed to be used with Kitty Hawk Model kits) WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","4","4.66"
"New Ware","NWAM0858","1:48","Bell-Boeing MV-22 Osprey ADVANCED Kabuki Masks (designed to be used with Hobby Boss HB81769 kits) WAS £9.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","6.47"
"New Ware","NWAM0874","1:48","Sukhoi Su-35 Flanker-E BASIC Mask (designed to be used with Kitty Hawk Model kits) WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","2","4.66"
"New Ware","NWAM0954","1:48","North-American/Rockwell OV-10D Bronco BASIC kabuki masks all windows, other clear parts, wheels, yellow stripes on bombs (designed to be used with ICM kits) WAS £6.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.66"
"New Ware","NWAM1037","1:48","Lockheed-Martin F-35A Lightning II BASIC kabuki masks (designed to be used with Tamiya kits) WAS £6.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.13"
"New Ware","NWAM1041","1:48","McDonnell F-4C/F-4D Phantom II BASIC kabuki masks aircraft canopy, other clear parts, wheels (designed to be used with Zoukei-Mura kits) WAS £5.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","3.53"
"New Ware","NWAM1099","1:48","McDonnell F-4E/F-4G Phantom II EXHAUST NOZZLES kabuki masks (designed to be used with Meng Model kits) WAS £3.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","2.33"
"Olimp","ORA4810","1:48","Boeing FA-18E/F, Boeing EA-18G Super Hornet, Growler Exhaust nozzles (designed to be used with any Super Hornet or Growler kits) WAS £14.50. NOW BEING CLEARED!! SAVE 1/3RD!!!!!!","Aircraft exhausts (resin)","Special Offers","3","9.67"
"Olimp","ORA4816","1:48","Update set for the Dassault Super Etendard L'Etendard de la libertee (designed to be used with Heller and Kinetic Model kits) Decal included WAS £28.99. NOW BEING CLEARED!! HALF PRICE!!!","Aircraft detailing sets (resin)","Special Offers","5+","14.49"
"Olimp","ORA4832","1:48","Update set Dassault-Mirage F.1CT/CR From Libya to Mali (designed to be used with Italeri and Kitty Hawk Model kits) Decal included WAS £33.75. NOW BEING CLEARED!! SAVE 1/3RD!!!!!!","Aircraft detailing sets (resin)","Special Offers","1","22.51"
"Pavla Models","PAVU48025","1:48","Hawker Sea Hawk FGA.6 separate control surfaces (designed to be used with Trumpeter kits) WAS £7.14. NOW SAVE MORE THAN 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","3.99"
"Pavla Models","PAVU48054","1:48","Cessna A-37A Dragonfly fuselage tail cone replacement with 1 built-in navigation light (designed to be used with Trumpeter kits) WAS £2.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","4","1.99"
"Pavla Models","PAVU48055","1:48","Cessna A-37A Dragonfly fuselage tail cone replacement with 2 built-in navigation lights (designed to be used with Trumpeter kits) WAS £2.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","1.99"
"Peewit","PEE48015","1:48","Zlin Z-50L canopy frame paint mask (designed to be used with Kovozavody Prostejov kits) WAS £3.99. NOW BEING CLEARED!! SAVE 1/3RD!! LAST ONES!!!","Aircraft paint masks (self adhesive)","Special Offers","3","2.66"
"Profimodeller","PF48018P","1:48","Lt.L.Surzenko Polikarpov I-16 Decals WAS £4.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","2.93"
"Pmask","PK48122","1:48","Boeing B-17G Flying Fortress Early (designed to be used with Hong Kong Models kits) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","3.33"
"Plus Model","PMAL4062","1:48","Ladder for Sukhoi Su-27 (designed to be used with ESCI, Hobbycraft, Italeri and Trumpeter kits) WAS £7.70. TEMPORARILY SAVE 1/3RD!!!","Diorama accessories (injection)","Special Offers","5+","5.14"
"Plus Model","PMAL4066","1:48","Douglas C-47 Skytrain wheels with covers (designed to be used with Monogram and Revell kits) WAS £9.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","10+","6.54"
"Plus Model","PMAL4099","1:48","Mikoyan MiG-21 late version wheels (designed to be used with kits) WAS £6.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","3","4.27"
"Plus Model","PMAL4109","1:48","RBF/Remove Before Flight flags 4 night version Laser Carved Paper Sheet WAS £4.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (paper)","Special Offers","1","3.33"
"Print Scale","PSL48183","1:48","de Havilland DH-82b Tiger Moth Queen Bee Part-3 WAS £17.30. TEMPORARILY HALF PRICE!!!1. de Havilland D.H.82B Queen Bee, L-5894/301, St Athan, 1940-41. Dark Earth/Dark Green upper surfaces with Silver undersides and floats. Codes and serials in black, the latter repeated below both wings. Blood Red tips of upper wings. Blue/Red national markings above top wings.2. de Havilland D.H. 82B Queen Bee, N-1837, of 'W' Flight, No 1 AACU, 1940.3. de Havilland D.H. 82B Queen Bee. Serial: 159 From seventeen in Norway licence-built DH.82s served only one equipped with Short floats. It was used until German invasion in 1940. Dark green paint on most surface with black cowling only. fuel tanks and floats silver.4. de Havilland D.H. 82B Queen Bee T 7187, Royal Navy, 1976.","Aircraft decals (military)","Special Offers","5+","8.65"
"Print Scale","PSL48185","1:48","Bell UH-1 Air Ambulance in Vietnam War Part 1 WAS £17.99. TEMPORARILY HALF PRICE!!!1. UH-1H,(Iron Butterfly) 66-16432, 45th Medical Company, Bien Hoa, 1969.2. UH-1H,(Ohio State 56-13) 68-16489, 498th Medical Company, LZ English September, 1970.3. UH-1H,(Day Tripper) 66-16542, 82th Medical Company, IV Corps, 1970.4. UH-1H,(Green Weenie) 66-17005, 283th Medical Company, Dak To, 1968.","Aircraft decals (military)","Special Offers","5+","8.99"
"Print Scale","PSL48186","1:48","Bell AH-1 Cobra Part 1 WAS £17.99. TEMPORARILY HALF PRICE!!!1. Bell AH-1W Super Cobra (209) Reg.: 165369. MSN: 26369. Code: SM-23 Location & Date.El Centro - NAF (NJK / KNJK) California, USA - February 19, 2015.2. AH-1W Lot.I Super Cobra Unit: HMLA-169 Vipers, USMC. Serial: 140 (BuNo.162535).3. AH-1W. Unit: USMC. Serial: 237. During Operation Desert Storm, this USMC AH-1W was armed with 70mm rockets and TOW missiles. Special engine inlet (liters protected the engines from abrasive sand).","Aircraft decals (military)","Special Offers","5+","8.99"
"Print Scale","PSL48189","1:48","Bell UH-1 Air Ambulance in Vietnam War Part 2 WAS £17.99. TEMPORARILY SAVE 1/3RD!!!1. UH-1H,(Flower Power) 66-16429, 45th Medical Company, Lai Khe, 1968.2. UH-1H,(Bandaid Bandit) 70-15769, 571th Medical Company, Phu Bai, 1972.3. UH-1H,(Woodstock) 68-15230, 57th Medical Company, Phu Bai, 1971.4. UH-1H,(Iron Butterfly) ,69-15238, 498th Medical Company, Pleiku, 1970.","Aircraft decals (military)","Special Offers","5+","11.99"
"Print Scale","PSL48208","1:48","Bristol Beaufighter TF Mk X Part 3 WAS £17.30. TEMPORARILY SAVE 1/3RD!!!1 Beaufighter TF.Mk.X. Unit: 254 Sqn, Coastal Command RAF. Serial: QM-F (Rd351) RAF Coastal Command, mid-1944.","Aircraft decals (military)","Special Offers","5+","11.53"
"Print Scale","PSL48209","1:48","Douglas SBD Dauntless & Banshee in Combat. Part 4 WAS £17.30. TEMPORARILY SAVE 1/3RD!!!1 A-24B-1-DO (SBD-5) 42-54298 'Bar Fly' 407th Bomb Group (Dive) Amchitka, Territory of Alaska July-August 1943.2 SBD-5, 'White 51', NZ 5051, flown by F/Lt. J. W. Edwards & F/Sgt. L. A. Hoppe, No 25 Dove Bombing Squadron RNZAF, Piva, Bougainville, April-May 1944.","Aircraft decals (military)","Special Offers","5+","11.53"
"Print Scale","PSL48211","1:48","Bristol Beaufighter Mk.X Part 1 (with 3D decal Instrument panel) WAS £24.99. TEMPORARILY HALF PRICE!!!1. Beaufighter TF.Mk.X. Unit: 45 Sqn, RAF. Serial: OB-O (RD 815). Kuala Lumpur, Malaya, November 1949.","Aircraft decals (military)","Special Offers","5+","12.49"
"Print Scale","PSL48212","1:48","Bristol Beaufighter Mk.X Part 2 WAS £24.99. TEMPORARILY HALF PRICE!!!(with 3D decal Instrument panel)1. Beaufighter TF.Mk.X. Unit: 45 Sqn, RAF. Serial: OB-A (RB858).","Aircraft decals (military)","Special Offers","5+","12.49"
"Print Scale","PSL48215","1:48","Bell/Boeing MV-22B Osprey Part 2 WAS £17.99. TEMPORARILY SAVE 1/3RD!!!1. MV-22 Osprey 168238/ EG 00 aircraft with Marine Medium Tiltrotor Squadron (VMM) 263 (Reinforced), 22nd Marine Expeditionary Unit.","Aircraft decals (military)","Special Offers","4","11.99"
"Print Scale","PSR48024","1:48","Daimler-Benz DB 601 WAS £35.99. NOW BEING CLEARED!! SASVE 1/3RD!!!","3D printed resin","Special Offers","4","23.99"
"Aerobonus (by Aires)","QAB480004","1:48","BetAb-500 Soviet Penetration bombs WAS £6.60! NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","2","4.40"
"Aerobonus (by Aires)","QAB480007","1:48","UB-16-57 Soviet rocket launchers WAS £8.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","4","5.47"
"Aerobonus (by Aires)","QAB480013","1:48","Ch-25MT (AS-10 Karen) air-to-ground missile WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","2","6.66"
"Aerobonus (by Aires)","QAB480014","1:48","IAB-500 Imitation Aerial bombs with BD3-23N Pylon WAS £6.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","1","4.40"
"Aerobonus (by Aires)","QAB480032","1:48","FAB-250M54 Soviet bombs WAS £9.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","3","6.66"
"Aerobonus (by Aires)","QAB480033","1:48","B-8V20 Soviet rocket launcher WAS £11.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","4","7.67"
"Aerobonus (by Aires)","QAB480041","1:48","FAB-500M Soviet bombs WAS £9.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","1","6.47"
"Aerobonus (by Aires)","QAB480042","1:48","ODAB-500PM Soviet fire bombs WAS £9.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","6.47"
"Aerobonus (by Aires)","QAB480049","1:48","USAF F-2A flightline trailer (steel platform with rack) WAS £19.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Diorama accessories (resin)","Special Offers","3","13.33"
"Aerobonus (by Aires)","QAB480058","1:48","FAB-100 Soviet WWII bombs WAS £5.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","3","3.66"
"Aerobonus (by Aires)","QAB480073","1:48","Soviet Air Force fighter pilot standing - winter suit WAS £9.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Figures (resin)","Special Offers","1","6.47"
"Aerobonus (by Aires)","QAB480102","1:48","Fire drums WAS £6.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Diorama accessories (resin)","Special Offers","5+","4.40"
"Aerobonus (by Aires)","QAB480106","1:48","45 gallon T-Foam cleaner WAS £8.40. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","4.99"
"Aerobonus (by Aires)","QAB480166","1:48","Warsaw Pact Aircraft Mechanic - part 2 WAS £9.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Figures (resin)","Special Offers","2","6.47"
"Aerobonus (by Aires)","QAB480183","1:48","German WWII Tank crew - Trooper A WAS £9.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Figures (resin)","Special Offers","1","6.47"
"Aerobonus (by Aires)","QAB480226","1:48","Czech Air Force Instructor WAS £9.70. NOW BEING CLEARED!! SAVE 1/3RD!!! for L-39/L-59/L-159 (designed to be used with Avant Garde , Eduard kits, HPH, Planet Models, Special Hobby and Trumpeter kits) [Aero L-39ZA L-39C L-39ZO/ZA Albatros L-39MS/L-59 Super Albatros L-159A Alca]","Figures (resin)","Special Offers","3","6.47"
"Aerobonus (by Aires)","QAB480230","1:48","Kriegsmarine WWII Ceremony - Sailor for German DKM Submarine U-Boat Type VIIC (designed to be used with Trumpeter kits) WAS £6.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Figures (resin)","Special Offers","3","4.40"
"Aerobonus (by Aires)","QAB480231","1:48","Kriegsmarine WWII Ceremony - Sailor for German DKM Submarine U-Boat Type VIIC (designed to be used with Trumpeter kits) WAS £6.60. NOW BEING CLEARED!! SASVE 1/3RD!!!","Figures (resin)","Special Offers","3","4.40"
"Aerobonus (by Aires)","QAB480234","1:48","Kriegsmarine WWII Ceremony - Sailor for German DKM Submarine U-Boat Type VIIC (designed to be used with Trumpeter kits) WAS £6.60. NOW BEING CLEARED!! SASVE 1/3RD!!!","Figures (resin)","Special Offers","1","4.40"
"Quickboost (by Aires)","QB48074","1:48","Supermarine Spitfire Mk.V empty shell case chute (designed to be used with Hasegawa kits) WAS £4.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","2.99"
"Quickboost (by Aires)","QB48075","1:48","Supermarine Spitfire Mk.IX empty shell case chute (designed to be used with Hasegawa kits) WAS £4.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","3.20"
"Quickboost (by Aires)","QB48106","1:48","Focke-Wulf Fw-190A-7 slippery tank (designed to be used with Eduard kits) WAS £5.99. NOW BEING CLEARED!! HALF PRICE!!! This is now finished so be quick!","Aircraft detailing sets (resin)","Special Offers","5+","2.99"
"Quickboost (by Aires)","QB48185","1:48","Grumman F6F-3N Hellcat conversion set (designed to be used with Eduard kits) WAS £5.99. NOW BEING CLEARED!! HALF PRICE!!!","Aircraft conversions (resin)","Special Offers","1","2.99"
"Quickboost (by Aires)","QB48213","1:48","Sukhoi Su-25K ejection seat with safety belts (designed to be used with Eduard kits, KP/Kopro, OEZ and SMER kits) WAS £6.60. TEMPORARILY SAVE 1/3RD!!","Aircraft seats (resin)","Special Offers","10+","4.40"
"Quickboost (by Aires)","QB48231","1:48","Cowling for the K-36 Cap (Czech build Fieseler Fi-156C) (designed to be used with Tamiya kits) WAS £4.50. TEMPORARILY SAVE 2/3RD!!!","Aircraft conversions (resin)","Special Offers","5+","1.50"
"Quickboost (by Aires)","QB48280","1:48","Junkers Ju-87D-5N 'Stuka' standard night exhaust (designed to be used with Hasegawa kits) WAS £3.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","1","2.27"
"Quickboost (by Aires)","QB48292","1:48","Junkers Ju-87D-5N 'Stuka' night exhaust - type B (designed to be used with Hasegawa kits) WAS £3.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","2","2.20"
"Quickboost (by Aires)","QB48371","1:48","McDonnell F-101B Voodoo pitot tube (designed to be used with Monogram kits) WAS £3.30. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","3","2.20"
"Quickboost (by Aires)","QB48416","1:48","Cover for ALQ-99 RAM generator WAS £3.40 NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","2","2.27"
"Quickboost (by Aires)","QB48678","1:48","Sukhoi Su-9 Fishpot pitot tubes (designed to be used with Trumpeter kits) WAS £3.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","1","2.27"
"Quickboost (by Aires)","QB48758","1:48","Saab J-29F 'Tunnan' pitot tubes (designed to be used with Pilot Replicas kits) WAS £3.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","2.33"
"Quickboost (by Aires)","QB48760","1:48","Sukhoi Su-11 Fishpot landing lights (designed to be used with Trumpeter kits) WAS £4.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","1","3.20"
"Quickboost (by Aires)","QB48769","1:48","IAI C-2/C-7 Kfir pitot tube (designed to be used with Avant Garde kits) WAS £3.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","2.33"
"Quickboost (by Aires)","QB48986","1:48","F.M.A. IA-58A Pucara exhaust (designed to be used with Kinetic Model kits) WAS £4.99. TEMPORARILY SAVE 1/3RD!!","Aircraft exhausts (resin)","Special Offers","5+","3.32"
"Quickboost (by Aires)","QB48992","1:48","Russian WWII cockpit controls WAS £4.99. TEMPORARILY SAVE 1/3RD!!","Aircraft detailing sets (resin)","Special Offers","5+","3.32"
"Quickboost (by Aires)","QB49001","1:48","McDonnell F-4B Phantom II remove before flight covers (designed be used with Tamiya kits) WAS £4.99. TEMPORARILY SAVE 1/3RD!!","Aircraft detailing sets (resin)","Special Offers","5+","3.32"
"Quickboost (by Aires)","QB49003","1:48","F.M.A. IA-58A Pucara fuel pump cover (designed be used with Kinetic Model kits) WAS £4.99. TEMPORARILY SAVE 1/3RD!!","Aircraft detailing sets (resin)","Special Offers","5+","3.32"
"Quickboost (by Aires)","QB49004","1:48","F.M.A. IA-58A Pucara maintenance cover (designed be used with Kinetic Model kits) WAS £6.60. TEMPORARILY SAVE 1/3RD!!","Aircraft detailing sets (resin)","Special Offers","5+","4.40"
"Quickboost (by Aires)","QB49026","1:48","Lockheed F-104 Startfighter position & navigation lights - early (designed be used with Hasegawa kits) WAS £18.60. TEMPORARILY SAVE 1/3RD!!","Aircraft seats (resin)","Special Offers","5+","12.40"
"Quickboost (by Aires)","QB49030","1:48","McDonnell F-4B/N Phantom II air brakes (designed to be used with Tamiya kits) WAS £6.60. TEMPORARILY SAVE 1/3RD!!","Aircraft detailing sets (resin)","Special Offers","5+","4.40"
"Q-M-T","QMTM48006","1:48","McDonnell RF-4E Phantom wheel bay paint masks (designed to be used with Italeri kits) made from New Soft Oramask WAS £6.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","1","4.53"
"Q-M-T","QMTM48012","1:48","McDonnell F-4E Phantom wheel bay paint masks (designed to be used with Italeri kits) made from New Soft Oramask WAS £6.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","1","4.53"
"Q-M-T","QMTM48014","1:48","McDonnell F-4J Phantom wheel bay paint masks (designed to be used with Italeri kits) made from New Soft Oramask WAS £6.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","4","4.53"
"Q-M-T","QMTM48019","1:48","Nakajima B6N2 wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask WAS £6.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","1","4.53"
"Q-M-T","QMTM48038","1:48","Messerschmitt Bf-109F-4/Bf-109G-2/Bf-109G-6 wheel bay paint masks (designed to be used with Hobby Boss kits) made from New Soft Oramask WAS £6.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","4","4.53"
"Q-M-T","QMTM48041","1:48","Mitsubishi A7M1 Reppu wheel bay paint masks (designed to be used with Fine Molds kits) made from New Soft Oramask WAS £6.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","3","4.53"
"Moose Republic Decals","RBDS48023","1:48","AS-365 Ambulance WAS £10.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","10","6.94"
"RES-IM","RESICM4805","1:48","Canopy Masks for Yakovlev Yak-11 (designed to be used with Bilek kits)","Aircraft paint masks (self adhesive)","Special Offers","3","3.33"
"RES-IM","RESIM4822","1:48","Sukhoi Su-17M3/Su-17M4/Su-22M4 wheels set (designed to be used with Smer kits) WAS £9.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","1","6.54"
"RES-IM","RESIM4823","1:48","UB-32 rocket launcher for helicopter (2 pcs., incl.decals) WAS £14.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","3","9.47"
"RES-IM","RESIM4826","1:48","Soviet Zb-500Sh 500kg incendiary bombs x 2 with decals WAS £11.20. NOW BEING CLEARED!! NOW UNDER HALF PRICE!!!","Aircraft detailing sets (resin)","Special Offers","5+","4.99"
"RES-IM","RESIMG4805","1:48","Messerschmitt Bf-109E-3 (designed to be used with Tamiya TA61050 kits) WAS £4.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","4","3.07"
"RES-IM","RESIMP4801","1:48","Mikoyan MiG-21PFM - Detail PE set (designed to be used with Eduard kits) WAS £9.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","6.54"
"Roden","ROD409","1:48","Cessna L-19/O-1 Bird Dog WAS £49.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","33.33"
"Roden","ROD454","1:48","Arado Ar-68F-1 USUALLY £54.99. TEMPORARILY SAVE 1/3RD!!! The Arado Ar 68F-1 was a German multirole biplane developed in the mid-1930s, the main competitor to its contemporary the famous Heinkel He 51. At the time of its appearance, the aircraft displayed very good flight characteristics, but the rapid pace of technological progress and the introduction of monoplane fighters, such as the Bf-109, immediately pushed it like all other biplanes into the background, and therefore from the beginning the Arado Ar 68F mainly entered training units. A small number of Arado Ar 68Fs were also flown by combat units, mostly in secondary theatres of WW2. The last few aircraft of this type were used in 1942.","Aircraft kits (injection)","Special Offers","5+","36.66"
"ResKit","RS48-0027","1:48","Dassault-Mirage IIIA wheels set (designed to used with Heller kits) WAS £7.20. NOW BEING CLEARED!! SAVE 1/3RD!!! (discontinued August 2023)","Aircraft wheels (resin)","Special Offers","1","4.80"
"ResKit","RS48-0056","1:48","BGL-400 free-fall general -purpose bombs x 2 pcs) (Dassault-Mirage F.1, Dassault-Mirage 2000, Sepecat Jaguar) WAS £10.00. NOW BEING CLEARED!! SAVE 1/3RD!!! (discontinued August 2023)","Aircraft detailing sets (resin)","Special Offers","4","6.67"
"ResKit","RS48-0154","1:48","SAB-100 MN bomb (8 pcs) (Sukhoi Su-7/17/22/24/25/34, MiG-21, MiG-27) Yak-38, Jak-130 Trumpeter, KP, Kitty Hawk, Hobby Boss, Eduard kits) (discontinued August 2023) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","4","4.99"
"ResKit","RS48-0327","1:48","CATM-114 Captive Training missile (4 pcs) (Boeing/Hughes AH-64, AH-1, UH-60, SH-60, Eurocopter Tiger, OH-58, RAH-66, MQ-1, MQ-9) (discontinued August 2023) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","3.99"
"ResKit","RSU48-0072","1:48","Grumman F-14D Tomcat closed exhaust nozzles (designed to be used with Hobby Boss kits) (discontinued August 2023) WAS £22.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","3","15.21"
"ResKit","RSU48-0098","1:48","Grumman F-14D Tomcat open & closed exhaust nozzles (designed to be used with Hasegawa kits) (discontinued August 2023) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","3","15.21"
"ResKit","RSU48-0154","1:48","Grumman F-14A Tomcat open exhaust nozzles (designed be used with Hasegawa kits) (discontinued August 2023) WAS £17.40 NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","2","11.60"
"ResKit","RSU48-0155","1:48","Grumman F-14A Tomcat closed exhaust nozzles (designed be used with Hasegawa kits) (discontinued August 2023) WAS £17.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","3","11.60"
"ResKit","RSU48-0158","1:48","Pakistani JF-17 exhaust nozzles (designed be used with Bronco kits) (discontinued August 2023) WAS £12.00. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft exhausts (resin)","Special Offers","1","7.99"
"Revell","RV3653","1:48","Messerschmitt Be-109G-6 (Easy Click) WAS £39.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","26.66"
"Revell","RV3814","1:48","Dornier Do-217J-1/2 WAS £66.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","8","44.33"
"Revell","RV3832","1:48","North-American F-86D 'Sabre Dog' WAS £39.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","26.66"
"Revell","RV3856","1:48","Sikorsky CH-53 GS/G USUALLY £38.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","25.99"
"Scale Aircraft Conversions","SAC48133","1:48","Beechcraft Staggerwing Landing Gear (designed to be used with Roden kits)[UC-43 D17S] WAS £16.99. NOW TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","2","11.33"
"Scale Aircraft Conversions","SAC48137","1:48","Focke-Wulf Fw-190 Landing Gear (designed to be used with Eduard kits) [Fw-190A Fw-190D Fw-190F] WAS £16.99. NOW TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","3","11.33"
"Scale Aircraft Conversions","SAC48166","1:48","Messerschmitt Me-509 Landing Gear (designed to be used with Trumpeter kits) WAS £14.99.NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","4","9.99"
"Scale Aircraft Conversions","SAC48238","1:48","IAI Nesher/Dagger / Dassault-Mirage V Landing Gear (nose gear has been improved) (designed to be used with Italeri kits) WAS £17.99. NOW TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","1","11.99"
"Scale Aircraft Conversions","SAC48242","1:48","Mil Mi-2 Hoplite Landing Gear (designed to be used with Aeroplast kits) WAS £14.99. NOW TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","1","9.99"
"Scale Aircraft Conversions","SAC48256","1:48","Northrop T-38A Talon landing gear (designed to be used with Trumpeter kits) WAS £14.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","4","9.99"
"Scale Aircraft Conversions","SAC48260","1:48","Sukhoi Su-2 Soviet Light Bomber Landing Gear (designed to be used with Zvezda kits) WAS £14.99. NOW TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (metal)","Special Offers","3","9.99"
