Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"KV Models","KV48004","1:48","Yakovlev Yak-1B + wheels masks (designed to be used with Modelsvit MSVIT4801 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.45"
"KV Models","KV48003-1","1:48","Yakovlev Yak-3 - Double-sided masks + wheels masks (designed to be used with Zvezda ZVE4814 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.70"
"KV Models","KV48003","1:48","Yakovlev Yak-3 + wheels masks (designed to be used with Zvezda ZVE4814 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.65"
"KV Models","KV48002","1:48","Tupolev Tu-2 (designed to be used with XUNTONG MODEL XMB48001, XMB48002, XMB48003 kits) [Tu-2S, Tu-2T, Tu-2VS]","Aircraft paint masks (self adhesive)","Catalogue","0","4.90"
"KV Models","KV48001-1","1:48","Lavochkin La-5 - Double-sided masks + wheels masks (designed to be used with Zvezda kits) ZVE4803)","Aircraft paint masks (self adhesive)","Catalogue","3","3.60"
"KV Models","KV48001","1:48","Lavochkin La-5 + wheels masks (designed to be used with Zvezda kits) ZVE4803)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"KV Models","KV35402-1","1:35","Junkers Ju-87G-1/Ju-87G-2 Stuka (designed to be used with Border Model kits) BF-002) Double sided","Aircraft paint masks (self adhesive)","New Arrivals","5+","6.99"
"KV Models","KV35402","1:35","Junkers Ju-87G-1/Ju-87G-2 Stuka (designed to be used with Border Model kits) #BF002)","Aircraft paint masks (self adhesive)","New Arrivals","5+","4.60"
"KV Models","KV35401-1","1:35","Messerschmitt Bf-109G-6 - Double-sided masks + wheels masks (designed to be used with BORDER MODEL kits) BF-001)","Aircraft paint masks (self adhesive)","Catalogue","3","4.90"
"KV Models","KV35401","1:35","Messerschmitt Bf-109G-6 + wheels masks (designed to be used with BORDER MODELS kits) BF-001)","Aircraft paint masks (self adhesive)","Catalogue","4","2.99"
"KV Models","KV35201","1:35","Mil Mi-8, Mi-17 + wheels masks (designed to be used with Trumpeter kits) TU05102)","Aircraft paint masks (self adhesive)","Limited Availability","1","4.40"
"KV Models","KV35091-1","1:35","Soviet Cargo Tramway 'X' Series - Double sided masks (designed to be used with MiniArt kits) #38030)","Military vehicle paint masks (self adhesive)","Catalogue","5+","3.65"
"KV Models","KV35091","1:35","Soviet Cargo Tramway 'X' Series (designed to be used with MiniArt kits) #38030)","Military vehicle paint masks (self adhesive)","Catalogue","5+","2.85"
"KV Models","KV35090-1","1:35","Soviet Tramway X-Series Early and Mid Types - Double sided masks (designed to be used with MiniArt kits) #38020, #38026)","Military vehicle paint masks (self adhesive)","Limited Availability","3","4.50"
"KV Models","KV35090","1:35","Soviet Tramway X-Series Early and Mid Types (designed to be used with MiniArt kits) #38020, #38026)","Military vehicle paint masks (self adhesive)","Limited Availability","4","3.65"
"KV Models","KV35051","1:35","Kapitan Saloon 2 door version (designed to be used with ICM kits)","Military vehicle paint masks (self adhesive)","Limited Availability","4","2.80"
"KV Models","KV35050","1:35","Kapitan Saloon 4 door version (designed to be used with ICM kits)","Military vehicle paint masks (self adhesive)","Limited Availability","4","2.80"
"KV Models","KV35040-1","1:35","GAZ-03-30, GAZ-05-193 - Double sided masks (designed to be used with MiniArt kits) #35149, #35156, #35160, #38005)","Military vehicle paint masks (self adhesive)","Limited Availability","1","2.85"
"KV Models","KV35040","1:35","GAZ-03-30, GAZ-05-193 (designed to be used with MiniArt kits) #35149, #35156, #35160, #38005)","Military vehicle paint masks (self adhesive)","Catalogue","5+","2.45"
"KV Models","KV35034-1","1:35","KAMAZ-43509 (designed to be used with Zvezda kits) #3657) - (Double sided)","Military vehicle paint masks (self adhesive)","New Arrivals","4","4.20"
"KV Models","KV35034","1:35","KAMAZ-43509 (designed to be used with Zvezda kits) #3657)","Military vehicle paint masks (self adhesive)","New Arrivals","4","3.45"
"KV Models","KV35032-1","1:35","KAMAZ-65115 Dump Truck (designed to be used with Zvezda kits) #3650) - (Double sided)","Military vehicle paint masks (self adhesive)","New Arrivals","3","4.20"
"KV Models","KV35032","1:35","KAMAZ-65115 Dump Truck (designed to be used with Zvezda kits) #3650)","Military vehicle paint masks (self adhesive)","New Arrivals","4","3.45"
"KV Models","KV35029-1","1:35","URAL-4320 / Ð‘Ðœ-21 'Grad' (designed to be used with Trumpeter kits) #01012, #01013, #01014) - (Double sided)","Military vehicle paint masks (self adhesive)","New Arrivals","4","4.20"
"KV Models","KV35029","1:35","URAL-4320 / BM-21 'Grad' (designed to be used with Trumpeter kits) #01012, #01013, #01014)","Military vehicle paint masks (self adhesive)","New Arrivals","4","3.45"
"KV Models","KV35027","1:35","GAZ-MM - Double sided masks (designed to be used with MiniArt kits) #35134, #35130) [Mod.1941, Mod.1943]","Military vehicle paint masks (self adhesive)","Limited Availability","2","1.70"
"KV Models","KV35026","1:35","GAZ-ÐÐ, GAZ-ÐÐÐ - Double sided masks (designed to be used with MiniArt kits) #35124, #35177, #35136, #35265, #38013)","Military vehicle paint masks (self adhesive)","Limited Availability","1","1.90"
"KV Models","KV35007","1:35","Dodge WC-51 (designed to be used with Zvezda kits) #3656) - (Double sided)","Military vehicle paint masks (self adhesive)","New Arrivals","4","2.30"
"KV Models","KV32202-1","1:32","Bell AH-1G Cobra (early / late production) - (Double sided) (designed to be used with ICM kits ICM32060, ICM32061, ICM32062, ICM32063)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.20"
"KV Models","KV32202","1:32","Bell AH-1G Cobra (early / late production) - (designed to be used with ICM kits ICM32060, ICM32061, ICM32062, ICM32063)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.40"
"KV Models","KV32201","1:32","Medicopter 117 masks (designed to be used with Revell RV4402 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.70"
"KV Models","KV32032-1","1:32","Messerschmitt Bf-109E + wheels masks (Double sided) (designed to be used with Cyber Hobby kit CH-3222) - (Double sided) + wheels masks","Aircraft paint masks (self adhesive)","Catalogue","5+","5.75"
"KV Models","KV32032","1:32","Messerschmitt Bf-109E + wheels masks (designed to be used with Cyber Hobby kit CH-3222)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.10"
"KV Models","KV32031-1","1:32","Messerschmitt Bf-109K-4 + wheels masks (Double sided) (designed to be used with Hasegawa kits HAST20)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.75"
"KV Models","KV32031","1:32","Messerschmitt Bf-109K-4 + wheels masks (designed to be used with Hasegawa kits HAST20)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.10"
"KV Models","KV32030-1","1:32","Messerschmitt Bf-109G-6 + masks for wheels (Double sided) (designed to be used with Revell kits RV4665)	Revell","Aircraft paint masks (self adhesive)","Catalogue","5+","6.30"
"KV Models","KV32030","1:32","Messerschmitt Bf-109G-6 + masks for wheels (designed to be used with Revell kits RV4665)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.60"
"KV Models","KV32029-1","1:32","Messerschmitt Bf-109G-10 Erla + masks for wheels (Double sided) (designed to be used with Revell kits RV44888) - (Double sided) + wheels masks","Aircraft paint masks (self adhesive)","Catalogue","5+","5.75"
"KV Models","KV32029","1:32","Messerschmitt Bf-109G-10 Erla + masks for wheels (designed to be used with Revell kits RV44888)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.10"
"KV Models","KV32028-1","1:32","Messerschmitt Bf-109G-2/G-4 + masks for wheels (Double sided) (designed to be used with Revell kits RV3829) (Double sided)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.75"
"KV Models","KV32028","1:32","Messerschmitt Bf-109G-2/G-4 + masks for wheels (designed to be used with Revell kits RV3829)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.10"
"KV Models","KV32027-1","1:32","Supermarine Spitfire Mk.IXc + masks for wheels (Double sided) (designed to be used with REVELL kits RV3927, RV0457)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.75"
"KV Models","KV32027","1:32","Supermarine Spitfire Mk.Ixc + masks for wheels (designed to be used with REVELL kits RV3927, RV0457)","Aircraft paint masks (self adhesive)","Catalogue","4","4.10"
"KV Models","KV32019-1","1:32","Mikoyan MiG-19C/ Mikoyan MiG-19PM Farmer C (designed to be used with Trumpeter kits) #02207, #02209) - Double sided","Aircraft paint masks (self adhesive)","New Arrivals","3","5.20"
"KV Models","KV32019","1:32","Mikoyan MiG-19C / MiG-19PM Farmer C (designed to be used with Trumpeter kits) #02207, #02209)","Aircraft paint masks (self adhesive)","New Arrivals","4","3.70"
"KV Models","KV32003","1:32","Polikarpov I-153 - Double-sided masks + wheels masks (designed to be used with ICM ICM32010, ICM32011, ICM32012 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.55"
"KV Models","KV32002","1:32","Polikarpov I-16 type 10 / type 24 / type 28 / type 29 - Double-sided masks + wheels masks (designed to be used with Hasegawa, ICM ICM32001, ICM32002, ICM32003, ICM32004 / Revell kits) RV3914 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.55"
"KV Models","KV32001","1:32","Mikoyan MiG-3 Double-sided masks (designed to be used with Trumpeter TU02230 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.70"
"KV Models","KV24301-1","1:24","Mercedes-Benz 600S - Double sided inside and outside masks (designed to be used with Academy AC15506 Italeri IT3638, Protar and Revell kits)","Car paint masks (self adhesive)","Limited Availability","5+","5.20"
"KV Models","KV24301","1:24","Mercedes-Benz 600S (outside only) paint mask (designed to be used with Academy AC15506 Italeri IT3638, Protar and Revell kits)","Car paint masks (self adhesive)","Limited Availability","5+","4.60"
"KV Models","KV14899","1:144","Fokker F-50 (designed to be used with EASTERN EXPRESS kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.50"
"KV Models","KV14898","1:144","Fokker F-27-200 / F-27-500	(designed to be used with EASTERN EXPRESS kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.45"
"KV Models","KV14885","1:144","AVRO RJ-85 / BAe 146 / BAe 146-100 / BAe 146-200 + wheels masks (designed to be used with REVELL kits RV4205, RV64205, RV4042, RV4035, RV4233, RV4208)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.10"
"KV Models","KV14871","1:144","Embraer 190 / Embraer 195 (designed to be used with Revell kits) RV3937, RV4884)[Embraer 190, Embraer 195]","Aircraft paint masks (self adhesive)","Catalogue","0","3.80"
"KV Models","KV14870","1:144","Bombardier CRJ-100 / CRJ-200 + wheels masks (designed to be used with BPK kits BPK14401, BPK14402)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14861","1:144","LET L-410 / L-410FG (designed to be used with A-Model kits) AMU1471, AMU1472 and EASTERN EXPRESS kits) AMU14410) [L-410UVP, L-410UVP-E, L-410UVP-E20, L-410FG]","Aircraft paint masks (self adhesive)","Limited Availability","1","1.70"
"KV Models","KV14860","1:144","LET L-410 (designed to be used with A-Model kits) AMU1467, AMU1467-01)[L-410M,L-410MU]","Aircraft paint masks (self adhesive)","Catalogue","1","1.60"
"KV Models","KV14857","1:144","Boeing 767-300 (designed to be used with Zvezda kits) ZVE7005)","Aircraft paint masks (self adhesive)","Catalogue","4","4.40"
"KV Models","KV14854","1:144","BOEING 737-800 / 737-8 MAX anti-ice system masks (designed to be used with Zvezda kits) ZVE7019, ZVE7026) [BOEING 737-800, 737-8 MAX]","Aircraft paint masks (self adhesive)","Catalogue","0","4.40"
"KV Models","KV14853","1:144","Boeing 737-800 anti-ice system masks(designed to be used with Revell kits) RV4202, RV4238, RV4241, RV4245, RV4268, RV4271)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.40"
"KV Models","KV14852","1:144","Boeing 737-300 / Boeing 737-400 / Boeing 737-500 anti-ice system masks (designed to be used with EASTERN EXPRESS kits) EA14420, EA14421, EA14422, EA14423, EA14424, EA14425, EA14429 / SKYLINE SKY14403a, SKY14403b, SKY14404a, SKY14404b, SKY14405a, SKY14405b) [B 733, B 734, B 735]","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"KV Models","KV14850","1:144","Boeing 737-100 / Boeing 737-200 anti-ice system masks (designed ti be used with EASTERN EXPRESS kits) EA14415, EA14469, EA14470) [B 731, B 732]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14848","1:144","Ðirbus A320 Neo, A321 Neo anti-ice system masks (designed to be used with Revell kits) RV3942, RV4952 kits","Aircraft paint masks (self adhesive)","Catalogue","1","4.10"
"KV Models","KV14845","1:144","Sukhoi SUPERJET-100 anti-ice system masks (designed to be used with Zvezda kits) ZVE7009)","Aircraft paint masks (self adhesive)","Catalogue","3","1.60"
"KV Models","KV14841","1:144","Yakovlev Yak-40 (designed to be used with Zvezda kits) #7030)","Aircraft paint masks (self adhesive)","New Arrivals","5+","2.85"
"KV Models","KV14840","1:144","Yakovlev Yak-40 anti-ice system masks (designed to be used with EASTERN EXPRESS kits) EA14492, EA14493) [Yak-40 early, Yak-40 late]","Aircraft paint masks (self adhesive)","Catalogue","1","2.85"
"KV Models","KV14839","1:144","Tupolev Tu-334 anti-ice system masks (designed to be used with EASTERN EXPRESS kits) EA14402)","Aircraft paint masks (self adhesive)","Catalogue","2","2.30"
"KV Models","KV14838","1:144","Yakovlev Yak-42D anti-ice system masks (designed to be used with EASTERN EXPRESS kits) EA14494, EA14499)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.65"
"KV Models","KV14837","1:144","Tupolev Tu-204-100 / Tu-204-100C - CARGO anti-ice system masks (designed to be used with Zvezda kits) ZVE7022, ZVE7023, ZVE7031)[Tupolev Tu-204-100, Tu-204-100C]","Aircraft paint masks (self adhesive)","Catalogue","4","3.65"
"KV Models","KV14836","1:144","Tupolev Tu-154m anti-ice system masks (designed to be used with Zvezda kits) ZVE7004)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.40"
"KV Models","KV14833","1:144","Tupolev Tu-134B anti-ice system masks (designed to be used with Zvezda kits) ZVE7007)","Aircraft paint masks (self adhesive)","Catalogue","3","3.65"
"KV Models","KV14827","1:144","Ilyushin IL-86 anti-ice system masks (designed to be used with Zvezda kits) ZVE7001, ZVE7025)","Aircraft paint masks (self adhesive)","Limited Availability","4","4.10"
"KV Models","KV14826","1:144","Ilyushin IL-62Ðœ anti-ice system masks (designed to be used with Zvezda kits) ZVE7013)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.10"
"KV Models","KV14825","1:48","Ilyushin IL-76MD / IL-76TD (ZVEZDA #7011, #7029) (designed to be used with ZVEZDA kits ZVE7011, ZVE7029)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.60"
"KV Models","KV14824","1:144","Antonov An-225 Mrija (designed to be used with Revell and Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.80"
"KV Models","KV14820","1:144","Ilyushin IL-18 / IL-20M / IL-38 anti-ice system masks (designed to be used with EASTERN EXPRESS kits) EA14464, EA14465, EA14466, EA14467, EA14489, EA14490, EA144123 and BIG MODEL kits) BIG1440032, BIG1440035, BIG1440036)[Ilyushin IL-18, IL-18D, IL-18V, IL-20M, IL-38, IL-38N ]","Aircraft paint masks (self adhesive)","Catalogue","3","3.20"
"KV Models","KV14815","1:144","Antonov An-72 / An-74 / anti-ice system masks (designed to be used with A-Model kits) AMU1410, AMU1420, AMU1421, AMU1434) [Antonov An-72, An-74, An-74T ]","Aircraft paint masks (self adhesive)","Catalogue","4","3.20"
"KV Models","KV14810","1:144","Antonov An-24 / An-26 / An-30 / An-32 anti-ice system masks (designed to be used with A-Model kits) AMU1464, AMU1464-01, AMU1464-02 and EASTERN EXPRESS kits) EA14460, EA14461, EA14462, EA14463, EA14472, EA14482, EA14483, EA14498)[Antonov An-24, An-24B, An-24RV, An-24RT, An-24T, An-26 ,An-30B, An-32]","Aircraft paint masks (self adhesive)","Catalogue","3","2.85"
"KV Models","KV14809","1:144","Antonov An-14 anti-ice system masks (designed to be used with A-Model kits) AMU1456 and EASTERN EXPRESS kits) EA14437, EA14438)","Aircraft paint masks (self adhesive)","Catalogue","2","2.30"
"KV Models","KV14808","1:144","Antonov An-12 anti-ice system masks (designed to be used with EASTERN EXPRESS kits) EA14475, EA14476, EA14486, EA14487 and A-Model kits) AMU1470) [Antonov An-12B, An-12BK]","Aircraft paint masks (self adhesive)","Catalogue","1","3.80"
"KV Models","KV14807","1:144","Antonov An-10 anti-ice system masks (designed to be used with EASTERN EXPRESS kits) EA14484, EA14485) [Antonov An-10 early, An-10 late]","Aircraft paint masks (self adhesive)","Limited Availability","3","3.65"
"KV Models","KV14806","1:144","Antonov An-8 anti-ice system masks (designed to be used with EASTERN EXPRESS kits) EA14495, EA14496)","Aircraft paint masks (self adhesive)","Limited Availability","4","2.99"
"KV Models","KV14685","1:144","LUN-Class Ekranoplan (designed to be used with TAKOM kits) TAK3002)","Aircraft paint masks (self adhesive)","Catalogue","0","2.75"
"KV Models","KV14682","1:144","Antonov An-124 'Ruslan' canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4221)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.45"
"KV Models","KV14678","1:144","Douglas DC-8 / DC-8-63 / DC-8-71 / DC-8-73 + wheels masks (designed to be used with MINICRAFT kits MIN14521, MIN14543, MIN14544, MIN14514, MIN14684, MIN14521B)	Minicraft","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14677","1:144","Douglas DC-4 / R5D / R5D-3 / VC-54C + wheels masks (designed to be used with MINICRAFT kits MIN14500, MIN14530, MIN14549, MIN14561, MIN14497,MIN14552, MIN14614, MIN14635, MIN14673, MIN14717, MIN14523, MIN14568)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14670","1:144","Space Shuttle Atlantis ( (designed to be used with Revell kits) #04544) + wheels masks	 (designed to be used with Revell kits) Masks for imitation the steel rims of the windows are included","Aircraft paint masks (self adhesive)","Catalogue","3","2.75"
"KV Models","KV14668","1:144","NEW! Lockheed C-5B Galaxy / C-5M Super Galaxy + masks for wheels (designed to be used with RODEN kits) ROD330, ROD332) [Lockheed C-5B / C-5M]","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"KV Models","KV14666","1:144","Ðirbus A330-300 (+ Airbus 330 prototype masks) canopy frame paint mask AND wheel paint mask masks - (designed to be used with Revell kits) RV4205, RV4220, RV4235, RV4870)","Aircraft paint masks (self adhesive)","Catalogue","0","2.99"
"KV Models","KV14662","1:144","Boeing 767-300 / Boeing 767-300ER + wheels masks + Boeing 767 prototype mask (designed to be used with REVELL kits RV4231, RV3862, RV5687)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.10"
"KV Models","KV14660","1:144","NEW! Douglas C-133 Cargomaster canopy frame paint mask AND wheel paint mask masks (designed to be used with RODEN kits) ROD333)","Aircraft paint masks (self adhesive)","Catalogue","2","3.20"
"KV Models","KV14647","1:144","Lockheed L-1011 / L-1011-200 / L-1011-385-3 / L-1011-500 Tristar paint masks (designed to be used with EASTERN EXPRESS kits) EE14497, EE144106, EE144114, EE144122, EE144137) - with side windows masks for the fuselage and wheels masks","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14646","1:144","Ðirbus A380 + Ðirbus A380 (prototype mask) + wheels masks (designed to be used with Revell kits) RV4237, RV4218, RV4270, RV3922) [A380, A380 prototype]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.70"
"KV Models","KV14644","1:144","Airbus A350-900 (designed to be used with Revell kits) RV3938, RV3989, RV4218) and with wheel paint masks","Aircraft paint masks (self adhesive)","Catalogue","5+","4.10"
"KV Models","KV14640","1:144","Mitsubishi A6M Zero (all modifications) - kits) for two models painting canopy frame paint mask AND wheel paint mask masks (designed to be used with SWEET kits) SWEET kits) 14107, 14110, 14122, 14123)","Aircraft paint masks (self adhesive)","Catalogue","1","2.40"
"KV Models","KV14637","1:144","Sukhoi Su-47 + wheels masks (designed to be used with TRUMPETER TU1324 kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","1.99"
"KV Models","KV14634","1:144","McDonnell-Douglas F-15E Eagle + wheels masks (designed to be used with REVELL kits RV3996, RV3972, RV63972)","Aircraft paint masks (self adhesive)","Catalogue","4","2.05"
"KV Models","KV14633","1:144","Hawker-Siddeley Trident 1c + wheels masks with passenger windows (designed to be used with EASTERN EXPRESS EE144140 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.80"
"KV Models","KV14632","1:144","BAe Harrier GR.7/ McDonnell-Douglas AV-8B Harrier II plus (Revell RV3887, RV4017, RV4038) + wheels masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.55"
"KV Models","KV14631","1:144","Boeing B-52H Stratofortress + wheels masks (designed to be used with Revell kits) RV4052)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.99"
"KV Models","KV14630","1:144","Kawasaki C-2 + wheels masks (designed to be used with AOSHIMA kits) AOS055083 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.55"
"KV Models","KV14628","1:144","NAMC YS-11 + wheels masks with passenger windows (designed to be used with Hasegawa kits HAS10301, HAS10302, HAS10303, HAS10304, HAS10305, HAS10306, HAS10361, HAS10362, HAS10363, HAS10364, HAS10601, HAS10602, HAS51688, HAS10614, HAS10619, HAS10626, HAS10641, HAS10643, HAS10662, HAS10663, HAS10678, HAS10806, HAS10815, HAS10819, HAS10829, HAS10836, HAS10843)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.75"
"KV Models","KV14627-1","1:144","Tupolev Tu-22KD - Double-sided masks and wheels masks (designed to be used with Micro-Mir kits) MM144-024)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.40"
"KV Models","KV14627","1:144","Tupolev Tu-22KD + masks and wheels masks (designed to be used with Micro-Mir kits) MM144-024)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.45"
"KV Models","KV14624","1:144","AVRO RJ-85 / BAe 146 / BAe 146-100 / BAe 146-200 + wheels masks + with prototype masks (designed to be used with REVELL kits RV4205, RV64205, RV4042, RV4035, RV4233, RV4208)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14623","1:144","NEW! Boeing E-3A Sentry AWACS canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.75"
"KV Models","KV14620","1:144","Bristol 175 Britannia canopy frame paint mask AND wheel paint mask masks (designed to be used with RODEN kits) ROD312, ROD323, ROD326)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.20"
"KV Models","KV14618","1:144","Bombardier Dash 8 + passenger windows + wheels masks (designed to be used with EASTERN EXPRESS kits) [Dash-8 Q100, Dash-8 Q200, Dash-8 Q300, Dash-8 Q400]","Aircraft paint masks (self adhesive)","Catalogue","0","3.80"
"KV Models","KV14616","1:144","Handley-Page Victor B.2 + wheels masks (designed to be used with Great Wall Hobby kits) #L1004, #L1005) [Victor B.2, Victor K.2 Tanker]","Aircraft paint masks (self adhesive)","Catalogue","3","2.75"
"KV Models","KV14615","1:144","Handley-Page Victor B.I + wheels masks (designed to be used with Micro Mir kits) #144-027)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.75"
"KV Models","KV14613","1:144","Canadair CL-601/CL-604 canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4207, RV4212)[Canadair CL-604 Challenger]","Aircraft paint masks (self adhesive)","Catalogue","4","2.85"
"KV Models","KV14612","1:144","Bombardier CRJ-100 / CRJ-200 canopy frame paint mask AND wheel paint mask masks (designed to be used with Big Planes kits) BPK14401, BPK14402) [Canadair Regional Jet 200]","Aircraft paint masks (self adhesive)","Catalogue","4","2.85"
"KV Models","KV14611-1","1:144","Britten-Norman BN-2A Mk III Trislander (designed to be used with Eastern Express EE14491 kits) - wheels and canopy paint masks (inside and outside)","Aircraft paint masks (self adhesive)","Catalogue","1","3.45"
"KV Models","KV14609","1:144","Avro Lancaster + wheels masks (designed to be used with A-Model kits) AMU1411, AMU1427, AMU1433) [Avro Lancaster 10MR, Avro Lancaster B.I, Avro Lancaster B.III]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.70"
"KV Models","KV14608","1:144","Avro Lancaster (designed to be used with A-Model AMU1411, AMU1427) [Avro Lancaster 10MR / Avro Lancaster B.I / Avro Lancaster B.III]","Aircraft paint masks (self adhesive)","Limited Availability","1","2.55"
"KV Models","KV14606","1:144","Fokker 100 canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4200, RV4246, RV4258)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV14605","1:144","Lockheed C-141B Starlifter canopy frame paint mask AND wheel paint mask masks (designed to be used with RODEN kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.45"
"KV Models","KV14604","1:144","de Havilland DH.106 Comet + side windows masks for fuselage and wheels masks - (designed to be used with A-Model kits) AMU1448, AMU1449, AMU1477) [DH.106 Comet B / DH.106 Comet C]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14602","1:144","Boeing 717 / DC-9-30 / MD-80 / MD-87 + masks for passenger windows + wheels masks (designed to be used with EASTERN EXPRESS kits) EA144110, EA144111, EA144119, EA144124) [B 717, DC-9-30, MD-80, MD-87]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.45"
"KV Models","KV14601","1:144","Boeing 307 Stratoliner + wheels masks (designed to be used with RODEN kits) ROD339 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.05"
"KV Models","KV14532","1:144","Westland Wessex Mk.I, Mk.52, HCC.4, HC.2, HAS.1, HAS.31A, HAS.3, HAS.31B, HU.5/5C (designed to be used with MKM14403, MKM14404, MKM14424, MKM14426, MKM14442 kits) + wheels masks","Aircraft paint masks (self adhesive)","Catalogue","2","2.85"
"KV Models","KV14530","1:144","Sikorsky SH-60 / MH-60 (included masks for two models painting) canopy frame paint mask AND wheel paint mask masks (designed to be used with DRAGON kits)[SH-60F, SH-60B, MH-60S","Aircraft paint masks (self adhesive)","Catalogue","0","3.55"
"KV Models","KV14529","1:144","NH Industries NH-90 canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.55"
"KV Models","KV14528","1:144","Aerospatiale SA.330 'Puma' canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.55"
"KV Models","KV14527","1:144","Boeing CH-47D Chinook HC.1 RAF canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4459, RV4043 and ACE CORPORATION kits) AC1409)[Boeing CH-47D, CHINOOK HC.1 RAF]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.55"
"KV Models","KV14526","1:144","Boeing/Hughes AH-64 Apache (designed to be used with Zvezda kits) #7408) + masks for wheels	 (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV14525","1:144","Boeing/Hughes AH-64D Longbow Apache canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4046)","Aircraft paint masks (self adhesive)","Catalogue","1","2.30"
"KV Models","KV14520","1:144","Sikorsky CH-53G canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4011 / RV4065 / RV4858)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.20"
"KV Models","KV14516","1:144","Yakovlev Yak-24A / (Yak-24A prototype mask) canopy frame paint mask AND wheel paint mask masks - (designed to be used with EASTERN EXPRESS kits) EA14514)","Aircraft paint masks (self adhesive)","Catalogue","4","3.45"
