Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"New Ware","NWAM0881","1:48","McDonnell F-4B Phantom II EXHAUST NOZZLES kabuki masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.50"
"New Ware","NWAM0883","1:72","Grumman F-14A Tomcat EXPERT kabuki masks (for L7206) aircraft canopy including inner side masks, other clear parts, wheels, nose, anti-glare shield, camouflage details (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.80"
"New Ware","NWAM0884","1:72","Grumman F-14A Tomcat VF-41 Black Aces EXPERT kabuki masks (for S7202) aircraft canopy including inner side masks, other clear parts, wheels, nose, camouflage details (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"New Ware","NWAM0885","1:72","Grumman F-14B Bombcat, F-14D Tomcat BASIC kabuki masks aircraft canopy including inner side masks, other clear parts, wheels, nose, antiglare shield, camouflage details (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.20"
"New Ware","NWAM0886","1:72","Grumman F-14B Bombcat, F-14D EXPERT BASIC kabuki masks aircraft canopy, other clear parts, wheels (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"New Ware","NWAM0893","1:72","Douglas A-4B/A-4C/A-4E/A-4F Skyhawk BASIC kabuki masks aircraft canopy, wheels (designed to be used with Fujimi and Hobby 2000 kits)(previously NWAM0629)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"New Ware","NWAM0902","1:72","Boeing B-52G/B-52H Stratofortress BASIC kabuki masks aircraft canopy, wheels (designed to be used with AMT, ERTL and Italeri kits)(previously NWAM0179)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"New Ware","NWAM0903","1:72","Boeing B-52G/B-52H Stratofortress ADVANCED kabuki masks aircraft canopy including window seals, wheels (designed to be used with AMT, ERTL and Italeri kits)(previously NWAM0180)","Aircraft paint masks (self adhesive)","Catalogue","3","7.99"
"New Ware","NWAM0904","1:72","Boeing B-52G/B-52H Stratofortress EXPERT kabuki masks aircraft canopy including window seals and inner sides of windows, wheels (designed to be used with AMT, ERTL and Italeri kits)(previously NWAM0181)","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"New Ware","NWAM0890","1:72","McDonnell F-4C/D Phantom II BASIC kabuki masks aircraft canopy, other clear parts, wheels, camouflage details (designed to be used with Hasegawa and Hobby 2000 kits)(previously NWAM0327)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"New Ware","NWAM0891","1:72","McDonnell F-4C/D Phantom II ADVANCED kabuki masks aircraft canopy including seal, other clear parts, wheels,camouflage details, exhaust nozzles (designed to be used with Hasegawa and Hobby 2000 kits)(previously NWAM0328)","Aircraft paint masks (self adhesive)","Catalogue","2","6.70"
"New Ware","NWAM0892","1:72","McDonnell F-4C/D Phantom II EXPERT kabuki masks aircraft canopy including seal, other clear parts, wheels,camouflage details, exhaust nozzles (designed to be used with Hasegawa and Hobby 2000 kits)(previously NWAM0329)","Aircraft paint masks (self adhesive)","Catalogue","3","6.70"
"New Ware","NWAM0894","1:72","Douglas A-4B/A-4C/A-4E/A-4F Skyhawk EXPERT kabuki masks aircraft canopy including inner side masks, wheels (designed to be used with Fujimi and Hobby 2000 kits)(previously NWAM0630)","Aircraft paint masks (self adhesive)","Catalogue","1","6.99"
"New Ware","NWAM0895","1:72","Douglas A-4B/A-4C/A-4E/A-4F Skyhawk CAMOUFLAGE kabuki masks (designed to be used with Fujimi and Hobby 2000 kits)(previously NWAM0631)","Aircraft paint masks (self adhesive)","Catalogue","0","6.99"
"New Ware","NWAM0896","1:72","Douglas A-4M/KU Skyhawk BASIC kabuki masksaircraft canopy, wheels (designed to be used with Fujimi and Hobby 2000 kits)(previously NWAM0632)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"New Ware","NWAM0897","1:72","Douglas A-4M/KU Skyhawk EXPERT kabuki masks aircraft canopy including inner side masks, wheels (designed to be used with Fujimi and Hobby 2000 kits)(previously NWAM0633)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"New Ware","NWAM0898","1:72","Douglas TA-4J/F, OA-4M Skyhawk BASIC kabuki masks aircraft canopy, wheels (designed to be used with Fujimi and Hobby 2000 kits)(previously NWAM0634)","Aircraft paint masks (self adhesive)","Catalogue","3","6.20"
"New Ware","NWAM0899","1:72","Douglas TA-4J/F, OA-4M Skyhawk EXPERT kabuki masks aircraft canopy including inner side masks, wheels (designed to be used with Fujimi and Hobby 2000 kits)(previously NWAM0635)","Aircraft paint masks (self adhesive)","Catalogue","1","7.99"
"New Ware","NWAM0906","1:72","Mikoyan-Gurevich Ye-152A (E-152A) Mask EXPERT (designed to be used with Modelsvit kit.","Aircraft paint masks (self adhesive)","Catalogue","1","6.20"
"New Ware","NWAM0907","1:48","Lockheed Vega 5C BASIC kabuki maskswindows and other clear parts, wheels (designed to be used with Dora Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.30"
"New Ware","NWAM0908","1:48","Lockheed Vega 5C EXPERT kabuki maskswindows including inner side masks, other clear parts, wheels (designed to be used with Dora Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"New Ware","NWAM0909","1:48","McDonnell F-15A/C Eagle BASIC kabuki masksaircraft canopy including copper (red) frames, other clear parts, wheels (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"New Ware","NWAM0910","1:48","McDonnell F-15A/C Eagle EXPERT kabuki masksaircraft canopy including copper (red) frames and inner side masks, other clear parts, wheels, camouflage details, exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.70"
"New Ware","NWAM0911","1:48","Douglas B-26K Counter Invader BASIC kabuki masks all windows and clear parts, wheels (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"New Ware","NWAM0912","1:48","Douglas B-26K Counter Invader EXPERT kabuki masks all windows including inner side masks, clear parts, wheels, stripes on weapons (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.70"
"New Ware","NWAM0913","1:72","Avro Vulcan B.2 BASIC kabuki masksall windows, other clear parts, wheels (designed to be used with Airfix AX12011 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.99"
"New Ware","NWAM0914","1:72","Avro Vulcan B.2 ADVANCED kabuki masksall windows including windows seal, other clear parts, wheels, air intakes, all ochre details, yellow stripes on bombs (designed to be used with Airfix AX12011 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"New Ware","NWAM0915","1:72","Avro Vulcan B.2 EXPERT kabuki masksall windows including windows seal and inner side masks, other clear parts, wheels, air intakes, all ochre details, yellow stripes on bombs (designed to be used with Airfix AX12011 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","11.50"
"New Ware","NWAM0916","1:72","Avro Vulcan B.2 NATIONAL INSIGNIA kabuki masks (designed to be used with Airfix AX09002 AND AX12011 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.20"
"New Ware","NWAM0887","1:48","Boeing/Hughes AH-64 Apache A/D/E Canopy Mask BASIC (designed to be used with all Hasegawa AH-64A/AH-64D/AH-64E kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"New Ware","NWAM0888","1:48","Boeing/Hughes AH-64 Apache A/D/E Canopy Mask ADVANCED (designed to be used with all Hasegawa AH-64A/AH-64D/AH-64E kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.99"
"New Ware","NWAM0889","1:48","Boeing/Hughes AH-64 Apache A/D/E Canopy Mask EXPERT (designed to be used with all Hasegawa AH-64A/AH-64D/AH-64E kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0925","1:32","Bell AH-1G (late production) BASIC kabuki masks aircraft canopy, wheels, camouflage details (designed to be used with ICM and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","8.80"
"New Ware","NWAM0926","1:32","Bell AH-1G (late production) EXPERT kabuki masks aircraft canopy including inner side masks, wheels, camouflage details (designed to be used with ICM and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.90"
"New Ware","NWAM0922","1:48","Douglas DB-26B/C BASIC kabuki masks all windows, wheels (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.80"
"New Ware","NWAM0923","1:48","Douglas DB-26B/C EXPERT kabuki masks all windows including inner side masks, wheels, anti-glare shield (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.60"
"New Ware","NWAM0924","1:72","de Havilland Mosquito B.XVI kabuki masks all windows, her clear parts, wheels, camouflage details (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"New Ware","NWAM0927","1:72","Sukhoi Su-35S Flanker E BASIC kabuki masks aircraft canopy, wheels (designed to be used with Great Wall Hobbies kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.20"
"New Ware","NWAM0928","1:72","Sukhoi Su-35S Flanker E EXPERT kabuki masksaircraft canopy including inner side masks, wheels, camouflage details (designed to be used with Great Wall Hobbies kits)","Aircraft paint masks (self adhesive)","Catalogue","1","9.70"
"New Ware","NWAM0929","1:72","Sukhoi Su-35S Flanker E EXHAUST NOZZLES PARTS G5-G8 kabuki masks (designed to be used with Great Wall Hobbies kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.70"
"New Ware","NWAM0930","1:72","Sukhoi Su-35S Flanker E EXHAUST NOZZLES PARTS G9-G12 kabuki masks (designed to be used with Great Wall Hobbies kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.70"
"New Ware","NWAM0917","1:72","Curtiss C-46A/D, R-5C-1 Commando ADVANCED kabuki masks all windows including frames, other clear parts, wheels (designed to be used with Valom kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.20"
"New Ware","NWAM0918","1:72","Curtiss C-46A/D, R-5C-1 Commando EXPERT kabuki masks all windows including frames and inner side masks, other clear parts, wheels (designed to be used with Valom kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.99"
"New Ware","NWAM0919","1:72","Lockheed C-130J-30 Hercules BASIC kabuki masks all wÃ­ndows, wheels (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.20"
"New Ware","NWAM0920","1:72","Lockheed C-130J-30 Hercules ADVANCED kabuki masks all wÃ­ndows including seal, wheels, camouflage details (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.60"
"New Ware","NWAM0921","1:72","Lockheed C-130J-30 Hercules EXPERT kabuki masks all wÃ­ndows including seal and inner side masks, wheels, camouflage details (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.60"
"New Ware","NWAM0931","1:48","Sukhoi Su-27 Flanker B BASIC (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"New Ware","NWAM0932","1:48","Sukhoi Su-27 Flanker B ADVANCED (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"New Ware","NWAM0933","1:48","Sukhoi Su-27 Flanker B EXPERT (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","11.50"
"New Ware","NWAM0934","1:48","Sukhoi Su-27 Flanker B EXHAUST NOZZLES (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.50"
"New Ware","NWAM0935","1:48","Sukhoi Su-27 Flanker B EXHAUST NOZZLES (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.20"
"New Ware","NWAM0936","1:48","North-American/Rockwell OV-10D Bronco BASIC (designed to be used with ICM ICM48300 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"New Ware","NWAM0937","1:48","North-American/Rockwell OV-10D Bronco EXPERT (designed to be used with ICM ICM48300 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.30"
"New Ware","NWAM0938","1:48","Grumman F-14A Tomcat (late) BASIC (designed to be used with Tamiya TA61122 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"New Ware","NWAM0939","1:48","Grumman F-14A Tomcat (late) EXPERT (designed to be used with Tamiya TA61122 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.60"
"New Ware","NWAM0940","1:48","Grumman F-14A Tomcat (late) EXHAUST (designed to be used with Tamiya TA61122 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","9.30"
"New Ware","NWAM0941","1:48","Boeing F/A-18F Super Hornet CANOPY INNER (designed to be used with Meng Model kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.40"
"New Ware","NWAM0942","1:48","Boeing F/A-18F Super Hornet SURFACE (designed to be used with Meng Model kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.40"
"New Ware","NWAM0943","1:48","Boeing CH-47A Chinook BASIC kabuki masks all windows, other clear parts, wheels (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"New Ware","NWAM0944","1:48","Boeing CH-47A Chinook ADVANCED kabuki masks all windows including frames, other clear parts, wheels (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.70"
"New Ware","NWAM0945","1:48","Boeing CH-47A Chinook EXPERT kabuki masks all windows including frames and inner side masks, other clear parts, wheels (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","1","11.90"
"New Ware","NWAM0946","1:48","Douglas TA-4J, TA-4F, TA-4 Skyhawk BASIC kabuki masks aircraft canopy, other clear parts, air intakes, engine (designed tube used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.20"
"New Ware","NWAM0947","1:48","Douglas TA-4J, TA-4F, TA-4 Skyhawk EXPERT kabuki masks aircraft canopy including inner side masks, other clear parts, air intakes, engine (designed tube used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.99"
"New Ware","NWAM0948","1:48","Douglas TA-4J, TA-4F, TA-4 Skyhawk CAMOUFLAGE kabuki masks antiglare shield, nose, white flaps, fuel tanks (designed tube used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"New Ware","NWAM0949","1:144","Douglas C-133A with PGM-17 Thor IRBM, C-133B Cargomaster kabuki masks all windows, all wheels, camouflage details (designed tube used with Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.99"
"New Ware","NWAM0955","1:48","North-American/Rockwell OV-10D Bronco EXPERT kabuki masks all windows including inner side masks, other clear parts, wheels, yellow stripes on bombs (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.30"
"New Ware","NWAM0950","1:48","Lockheed SR-71 Blackbird BASIC kabuki masks aircraft canopy, other clear parts, wheels (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"New Ware","NWAM0951","1:48","Lockheed SR-71 Blackbird ADVANCED kabuki masks aircraft canopy including window seals, other clear parts, wheels (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","8.80"
"New Ware","NWAM0952","1:48","Lockheed SR-71 Blackbird EXPERT kabuki masks aircraft canopy including window seals and inner side masks, other clear parts, wheels (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","8.80"
"New Ware","NWAM0953","1:48","Lockheed SR-71 Blackbird MARKING kabuki masks all white marking, long red stripes (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0956","1:48","North-American F-82F/G Twin Mustang BASIC kabuki masks aircraft canopy, other clear parts, wheels, other details (designed to be used with Modelsvit kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"New Ware","NWAM0957","1:48","North-American F-82F/G Twin Mustang EXPERT kabuki masks aircraft canopy including inner side masks, other clear parts, wheels, other details (designed to be used with Modelsvit kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.80"
"New Ware","NWAM0958","1:48","Lockheed FT-33A Shooting Star BASIC kabuki masks aircraft canopy, other clear parts, wheels(designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"New Ware","NWAM0959","1:48","Lockheed FT-33A Shooting Star EXPERT kabuki masks aircraft canopy including inner side masks, other clear parts, wheels, camouflage elements (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"New Ware","NWAM0960","1:48","de Havilland Vampire F.3 BASIC kabuki masksaircraft canopy, other clear parts, wheels, camo details (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.30"
"New Ware","NWAM0961","1:48","de Havilland Vampire F.3 EXPERT kabuki masks aircraft canopy including inner side masks, other clear parts, wheels, camo details (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"New Ware","NWAM0967","1:48","Douglas JD-1D Invader BASIC kabuki masks all windows, other clear parts, wheels (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"New Ware","NWAM0968","1:48","Douglas JD-1D Invader EXPERT kabuki masks all windows including inner side masks, other clear parts, wheels, antiglare shield (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.70"
"New Ware","NWAM0965","1:48","Messerschmit Bf-109F-2/F-4 BASIC kasbuki masks aircraft canopy, other clear parts, wheels (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"New Ware","NWAM0966","1:48","Messerschmit Bf-109F-2/F-4 EXPERT kasbuki masks aircraft canopy including inner side masks, other clear parts, wheels (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"New Ware","NWAM0962","1:48","Mistel S1 German BASIC kabuki masks all windows, other clear parts, wheels (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0963","1:48","Mistel S1 German EXPERT kabuki masks all windows, aircraft canopy inner side masks for Bf-109, other clear parts, wheels (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"New Ware","NWAM0964","1:48","Mistel S1 German BIG EXPERT kabuki masks all windows including inner side masks, other clear parts, wheels (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"New Ware","NWAM0969","1:72","Vickers Wellington Mk.II BASIC kabuki masksall windows and clear parts, wheels (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.99"
"New Ware","NWAM0970","1:48","Lockheed F-104A/C Starfighter ADVANCED kabuki masks aircraft canopy including window seals, other clear parts, wheels (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.99"
"New Ware","NWAM0971","1:48","Lockheed F-104A/C Starfighter EXPERT kabuki masks aircraft canopy including window seals and inner side masks, other clear parts, wheels (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.99"
"New Ware","NWAM0972","1:48","Lockheed F-104A/C Starfighter TAIL SECTION kabuki masks (designed to be used with Kinetic Model kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.20"
"New Ware","NWAM0973","1:72","Vickers Valiant kabuki masks all aircraft windows, wheels, camouflage details (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0976","1:72","Sikorsky SH-3D/G/H, SH-3D+Apollo, S61A, AEW.2 Sea King BASIC kabuki masks all helicopter windows, all Apollo windows, wheels (designed to be used with Dragon and Cyber-Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.20"
"New Ware","NWAM0977","1:72","Sikorsky SH-3D/G/H, SH-3D+Apollo, S61A, AEW.2 Sea King EXPERT kabuki masks all helicopter windows including inner side masks, all Apollo windows, wheels, camouflage details (designed to be used with Dragon and Cyber-Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","9.70"
"New Ware","NWAM0974","1:72","Mil Mi-4 BASIC kabuki masks all windows, other clear parts, windows (designed to be used with Kovozavody Prostejov and Smer kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"New Ware","NWAM0975","1:72","Mil Mi-4 EXPERT kabuki masksall windows including inner side masks, other clear parts, windows, camouflage details (designed to be used with Kovozavody Prostejov and Smer kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"New Ware","NWAM0980","1:48","Sukhoi Su-25 Frogfoot BASIC kabuki masks aircraft canopy, other clear parts, wheels (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.20"
"New Ware","NWAM0981","1:48","Suhoi Su-25 Frogfoot ADVANCED kabuki masksaircraft canopy including window seal masks, other clear parts, wheels, engine, camouflage details (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","4","8.80"
"New Ware","NWAM0982","1:48","Sukhoi Su-25 Frogfoot EXPERT kabuki masksaircraft canopy including window seal and inner side masks, other clear parts, wheels, engine, camouflage details (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.80"
"New Ware","NWAM0978","1:72","Lockheed U-2A Dragon Lady BASIC kabuki masks aircraft canopy, all wheels (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.30"
"New Ware","NWAM0979","1:72","Lockheed U-2A Dragon Lady BASIC kabuki masks aircraft canopy including inner side masks, all wheels, camouflage details (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.99"
"New Ware","NWAM0986","1:48","Cessna O-2A Skymaster (late production) BASIC kabuki masks all windows including different window for 'late' O-2A model, wheels, propellers (designed to be used with ICM48292 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.20"
"New Ware","NWAM0987","1:48","Cessna O-2A Skymaster (late production) EXPERT kabuki masks all windows including inner side masks and different window for 'late' O-2A model, wheels, propellers (designed to be used with ICM48292 kits)","Aircraft paint masks (self adhesive)","Catalogue","4","8.80"
"New Ware","NWAM0985","1:48","Convair B-58A Hustler kabuki maskswindows, wheels, antiglare shield, camouflage details (designed to be used with Academy and Hobbycraft kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.30"
"New Ware","NWAM0983","1:48","Tupolev Tu-160 Blackjack BASIC kabuki masksall windows, wheels, camouflage details (designed to be used with Academy and Hobbycraft kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.30"
"New Ware","NWAM0984","1:48","Tupolev Tu-160 Blackjack EXPERT kabuki masksall windows including inner side masks, wheels, camouflage details (designed to be used with Academy and Hobbycraft kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"New Ware","NWAM0989","1:48","General-Dynamics F-16A/C Fighting Falcon BASIC kabuki masks aircraft canopy, wheels (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"New Ware","NWAM0988","1:48","BAC Jet Provost T.51/T.52 kabuki masks aircraft canopy, other clear parts, wheels (designed to be used with Fly kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"New Ware","NWAM0996","1:48","Lockheed F-117A BASIC kabuki masks aircraft canopy, other clear parts, wheels, camouflage details (designed to be used with Academy and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"New Ware","NWAM0997","1:48","Lockheed F-117A ADVANCED kabuki masks, aircraft canopy including window seal masks, other clear parts, wheels, camouflage details (designed to be used with Academy and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.70"
"New Ware","NWAM0998","1:48","Lockheed F-117A EXPERT kabuki masks aircraft canopy including window seal and inner side masks, other clear parts, wheels, camouflage details (designed to be used with Academy and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.70"
"New Ware","NWAM0995","1:48","Lockheed U-2R /U-2S / TR-1A Senior Span EXPERT kabuki masks aircraft canopy, other clear parts, all wheels (designed to be used with Academy and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.99"
"New Ware","NWAM0990","1:48","General-Dynamics F-16A/C Fighting Falcon ADVANCED kabuki masks aircraft canopy including window seal, wheels, camouflage details (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.70"
"New Ware","NWAM0991","1:48","General-Dynamics F-16A/C Fighting Falcon EXPERT kabuki masks aircraft canopy including window seal and inner side masks, wheels, camouflage details (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.70"
"New Ware","NWAM0992","1:48","General-Dynamics F-16A/C Fighting Falcon EXHAUST NOZZLE kabuki masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.40"
"New Ware","NWAM0993","1:48","Boeing EA-18G Growler CANOPY INNER SIDE kabuki masks (designed to be used with Meng Model kits kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.40"
"New Ware","NWAM0994","1:48","Boeing EA-18G Growler SURFACE DETAILS kabuki masks (designed to be used with Meng Model kits kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.40"
"New Ware","NWAM0999","1:48","Douglas B-26K Counter Invader early BASIC (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"New Ware","NWAM1000","1:48","Douglas B-26K Counter Invader early EXPERT (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.70"
"New Ware","NWAM1001","1:48","Sukhoi Su-27K Sea Flanker with Kh-41 Moskit BASIC (designed to be used with Minibase kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.20"
"New Ware","NWAM1002","1:48","Sukhoi Su-27K Sea Flanker with Kh-41 Moskit ADVANCED (designed to be used with Minibase kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"New Ware","NWAM1003","1:48","Sukhoi Su-27K Sea Flanker with Kh-41 Moskit EXPERT (designed to be used with Minibase kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.50"
"New Ware","NWAM1004","1:48","Sukhoi Su-27K Sea Flanker EXHAUST NOZZLES parts G28 (designed to be used with Minibase kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.40"
"New Ware","NWAM1005","1:48","Sukhoi Su-27K Sea Flanker EXHAUST NOZZLES parts G9 (designed to be used with Minibase kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.50"
"New Ware","NWAM1006","1:48","Lockheed P-38J Lightning BASIC (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"New Ware","NWAM1007","1:48","Lockheed P-38J Lightning EXPERT (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.70"
"New Ware","NWAM1008","1:72","P-2x (SP-2x ) Lockheed P2V-7 Neptune ADVANCED (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","9.70"
"New Ware","NWAM1009","1:72","P-2x (SP-2x) Lockheed P2V-7 Neptune EXPERT (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.40"
"New Ware","NWAM1010","1:72","P-2x (SP-2x) Lockheed P2V-7 Neptune CAMOUFLAGE (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.20"
"New Ware","NWAM1019","1:48","Mil Mi-35M BASIC kabuki masks canopy, wheels, windows and other clear parts, camo detail (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.99"
"New Ware","NWAM1020","1:48","Mil Mi-35M BASIC kabuki masks canopy, wheels, windows and other clear parts, camo detail (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","3","10.60"
