Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Print Scale","PSL72207","1:72","Focke-Wulf Fw-189A","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72208","1:72","Kawanishi N1K1-J Shiden & N1K2-J Shiden kai 'George'","Aircraft decals (military)","Catalogue","2","14.99"
"Print Scale","PSL72209","1:72","Aero L-39C Albatros technical stencils","Aircraft decals (military)","Catalogue","4","11.99"
"Print Scale","PSL72210","1:72","Messerschmitt Bf-110 'Zerstorer' Aces part 1","Aircraft decals (military)","Catalogue","2","14.99"
"Print Scale","PSL72211","1:72","Iranian Grumman F-14A Tomcat","Aircraft decals (military)","Catalogue","3","19.99"
"Print Scale","PSL72212","1:72","Nakajima B6N1/B6N2 Tenzan 'Jill'","Aircraft decals (military)","Catalogue","5+","15.99"
"Print Scale","PSL72213","1:72","Fokker E.I/E.II/E.III Eindecker Aces","Aircraft decals (military)","Catalogue","1","15.99"
"Print Scale","PSL72214","1:72","McDonnell-Douglas AV-B Harrier II","Aircraft decals (military)","Catalogue","1","15.99"
"Print Scale","PSL72215","1:72","Douglas TBD-1 Devastator","Aircraft decals (military)","Catalogue","1","15.99"
"Print Scale","PSL72216","1:72","German Mistel Composites, Part 2","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72217","1:72","Mitsubishi F1M Pete","Aircraft decals (military)","Catalogue","2","14.99"
"Print Scale","PSL72218","1:72","Aerospatiale AS.332 Super Puma AS.532 Cougar","Aircraft decals (military)","Catalogue","2","21.99"
"Print Scale","PSL72219","1:72","Breda Ba.65A-80bis Nibbio","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72220","1:72","Soviet Fighter Aces of WWl including Nieuport N.11 N.17 N.21 Spad S.VII Spad S.XIII","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72221","1:72","Liore et Olivier LeO 451","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72222","1:72","Kawanishi E7K Type 94 Alf","Aircraft decals (military)","Catalogue","1","14.99"
"Print Scale","PSL72223","1:72","Lockheed F-117A Nighthawk","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72224","1:72","Yokosuka P1Y Ginga (Frances)","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL72225","1:72","Balloon-Busting Aces of WW I Part 2 - France Including Spad S.XIII, Nieuport 16, Spad VII, Nieuport 17,","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72226","1:72","Balloon-Busting Aces of WW I' Part 3 - Belgium, USA and RFC Including Hanriot HD.1, Spad S XIII, S.E.5A, Sopwith Camel,","Aircraft decals (military)","Catalogue","1","15.99"
"Print Scale","PSL72227","1:72","Balloon-Busting Aces of WW I Part 1 - Germany Including Fokker D.VII. Pfalz D.IIIa, Albatros D.Va and Albatros D.III","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72228","1:72","Messerschmitt Bf-110 Aces Part-2 Including Bf-110C-1, Bf-110C-2, Bf-110D-3; Bf-110E-1, Bf-110E-2, Bf-110D-1/R1,","Aircraft decals (military)","Catalogue","4","14.99"
"Print Scale","PSL72229","1:72","Northrop F-5A/F-5B/F-5E/F-5F/RF-5A Tiger II Iranian Air Force","Aircraft decals (military)","Catalogue","0","17.30"
"Print Scale","PSL72230","1:72","Focke-Wulf Fw-190A-3, Fw-190A-4, Fw-190A-5, Fw-190A-6, Fw-190F-2, Fw-190F-8, Fw-190F-9, Fw-190A-3/U4 and Fw-190A-4/U4","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72231","1:72","Heinkel He-111H-16, He 111H-20 & He 111H-22 Bombers","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72232","1:72","Aichi D3A2 Model 22 (Aichi and Showa built aircraft)","Aircraft decals (military)","Limited Availability","4","15.99"
"Print Scale","PSL72233","1:72","Gloster Meteor F.4 and F.8","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72234","1:72","Bristol F.2B Fighter Aces of WWI","Aircraft decals (military)","Catalogue","1","15.99"
"Print Scale","PSL72235","1:72","Albatros D.I & D.II Aces of WWI","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72236","1:72","Boeing B-17G Flying Fortress Nose art for... '2nd Patches' Mud In Yer Eye' 'Flying Latrine' 'Miss Treated'","Aircraft decals (military)","Catalogue","2","17.70"
"Print Scale","PSL72237","1:72","Pfalz D.III Aces of WWI","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72238","1:72","Focke-Wulf Fw-200 CONDOR Part 1 In the complete set 3 sheets [Fw-200C]","Aircraft decals (military)","Catalogue","3","28.70"
"Print Scale","PSL72239","1:72","Boeing B-17G Flying Fortress Part 2","Aircraft decals (military)","Catalogue","2","17.70"
"Print Scale","PSL72240","1:72","Focke-Wulf Fw-200 CONDOR Part 3 - C3 Bombers [Fw-200C-3]","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72241","1:72","North-American F-100D/F-100F Super Sabre","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72242","1:72","Soviet Hawker Hurricane Aces of WWII","Aircraft decals (military)","Catalogue","1","15.99"
"Print Scale","PSL72243","1:72","Fairey Albacore Mk.I","Aircraft decals (military)","Catalogue","0","15.99"
"Print Scale","PSL72244","1:72","de Havilland DH-103 Hornet [Mk.1 Mk.3 Mk.21]","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL72245","1:72","Focke-Wulf Fw-200 Condor Part-4","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72246","1:72","Messerschmitt Bf-110C-5 /Bf-110F-3 Reconnaissance","Aircraft decals (military)","Catalogue","2","14.99"
"Print Scale","PSL72247","1:72","Heinkel He-162A-1/He-162A-2 Salamander","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72248","1:72","Junkers Ju-52/3m Part 2","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72249","1:72","Messerschmitt Bf-109G High Altitude AceMesserschmitt Bf-109G-1 x 3Messerschmitt Bf-109G-5 x 4Messerschmitt Bf-109G-6 x 3","Aircraft decals (military)","Catalogue","3","14.99"
"Print Scale","PSL72250","1:72","Focke-Wulf Fw-200 CONDOR complete set 2 sheets[Fw-200C-5/C-8 Fw-200C-4]","Aircraft decals (military)","Catalogue","2","19.99"
"Print Scale","PSL72251","1:72","LFG Roland C.II/C.IIa Walfisch","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL72252","1:72","Avro Vulcan B.1/B.2 Part-1B.1 XA901B.1a XA910B.2 XL427B.2 XM604B.2B XL317","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72253","1:72","Pfalz D.IIIa Aces of World War I","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72254","1:72","Messerschmitt Bf-109F Aces. [Bf-109F-1 Bf-109F-2 Bf-109F-4]","Aircraft decals (military)","Catalogue","5+","15.99"
"Print Scale","PSL72255","1:72","Fokker F.VII-3m1. F-VII b-3m Spanish AF. After civil war. Jule,1936. 2. Fokker F.VIIB/3m 'Veterano' Spanish Nationalist air force.3. Civil Fokker . VII. Air company LAPE.4. Fokker F.VIIb/3m Polish AF.5. Fokker F.VIIb/3m Polish AF.","Aircraft decals (military)","Catalogue","2","19.99"
"Print Scale","PSL72256","1:72","Avro Vulcan B.2/K.2 Part-2","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72257","1:72","French Nieuport Ni.10/Ni.11/Ni.16","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72258","1:72","Aces of the Legion Condor Part 1Heinkel He-51B-1Heinkel He-51B-1Heinkel He-51B-1Heinkel He-51B-1Heinkel He-51B-1","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL72259","1:72","French SPAD S.VII Aces","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72260","1:72","Aces of the Legion Condor Part 2 Messerschmitt Bf-109B-1 x 2/Bf-109D-1 x 5/Bf-109E-3 x 4Henschel He-112V-9/He-112V-6?","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL72261","1:72","North-American F-51 Mustang Korean War (P-51D)","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72262","1:72","Dassault MD 450 Ouragan","Aircraft decals (military)","Catalogue","1","15.99"
"Print Scale","PSL72263","1:72","Lockheed T-33 Shooting Star Part-1","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72264","1:72","Siemens-Schuckert D.III/D.IV","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72265","1:72","McDonnell F-4B/F-4J Phantom II NAVY Part 1","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72266","1:72","McDonnell F-4J Phantom II Part 2","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72267","1:72","Nieuport N.17/N.24N Italian Aces of WWI. Part 1","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72268","1:72","General-Dynamics F-111A Aardvark","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72269","1:72","Lockheed T-33A Shooting Star Part 2","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72270","1:72","Lockheed T-33A Shooting Star Part 3","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72271","1:72","Boeing B-29B Superfortress Part 1","Aircraft decals (military)","Catalogue","3","19.99"
"Print Scale","PSL72272","1:72","Grumman F-14D Tomcat part-1","Aircraft decals (military)","Catalogue","3","19.99"
"Print Scale","PSL72273","1:72","Hawker Tempest Mk.V","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72274","1:72","Nakajima Ki-44 Shoki Part-1","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72275","1:72","Grumman F-14A/F-14B Tomcat VF-211 and VF-103 x 2","Aircraft decals (military)","Catalogue","2","17.70"
"Print Scale","PSL72276","1:72","Nakajima Ki-44 Shoki Part-2","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72277","1:72","Junkers Ju-52/3m civic versions Part-1","Aircraft decals (military)","Catalogue","2","17.70"
"Print Scale","PSL72278","1:72","Junkers Ju-52/3m civic versions Part-2","Aircraft decals (military)","Catalogue","3","17.70"
"Print Scale","PSL72279","1:72","Junkers Ju-52/3m civic versions Part-3","Aircraft decals (military)","Catalogue","3","17.70"
"Print Scale","PSL72280","1:72","McDonnell-Douglas FGR.2 Phantom II Part-1","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72281","1:72","Sukhoi Su-24 in IRIAF Service","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL72282","1:72","Boeing/Hughes AH-64 Apache","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72283","1:72","Mikoyan MiG-3 Aces of World War 2","Aircraft decals (military)","Catalogue","2","14.99"
"Print Scale","PSL72284","1:72","Fieseler V-1 Fi-103 Flying Bomb Aces Supermarine Spitfire [Mk.IX Mk.XII Mk.XIV]","Aircraft decals (military)","Catalogue","1","17.70"
"Print Scale","PSL72285","1:72","McDonnell-Douglas FGR.2 Phantom II Part-2","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72286","1:72","Fieseler V-1 Flying Bomb Aces North-American Mustang [III P-51B P-51C P-51D]","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72287","1:72","Grumman E-2C Hawkeye","Aircraft decals (military)","Catalogue","3","20.99"
"Print Scale","PSL72288","1:72","Fieseler V-1 Flying Bomb Killer Aces Part 4 Bristol Beaufighter Mk.VI; de Havilland Mosquito Mk.VI/Mk.XIII/Mk.XVIII/Mk.XIX; North-American P-47D Thunderbolt; Gloster Meteor Mk.I; [V1]","Aircraft decals (military)","Catalogue","3","20.99"
"Print Scale","PSL72289","1:72","Lockheed S-3A/S-3B Viking","Aircraft decals (military)","Catalogue","2","20.99"
"Print Scale","PSL72290","1:72","Bell AH-1 Cobra1. AH-1W Lot.I Super Cobra Unit: HMLA-169 Vipers, USMC. Serial: 140 (BuNo.162535)2. AH-1G Unit: 'F' Troop, 4th Cavalry Regiment, US Army. Serial: 15012 Hue-Phu, August 1972. Note anti-Strela missile modifications, which 'hide' the exhaust gases which the heat seeking Strela homes on.3. AH-1W Lot.II Super Cobra Unit: USMC. Serial: BuNo.162567 Modern Cobras are painted In a highly effective two-tone gray color scheme. This AH-1W carries TOW missile armament on its wings.4. AH-1W Unit: USMC. Serial: 237. During Operation Desert Storm, this USMC AH-1W was armed with 70mm rockets and TOW missiles. Special engine inlet (liters protected the engines from abrasive sand.5. AH-1? 'Pandora's Box'. Unit: 2/20 ARA, US Army. Serial: 031. The helicopter flown by CW2 L.Wayne Richardson, Vietnam 1972.6. Bell AH-1W Super Cobra (209). Reg.: 165369. MSN: 26369. Code: SM-23 Location & Date.El Centro - NAF (NJK / KNJK) California, USA - February 19, 2015.","Aircraft decals (military)","Catalogue","2","20.99"
"Print Scale","PSL72291","1:72","Lisunov Li-2 1. Li-2. Unit: unknown. Serial: 6 (c/n.1848703). Beginning of May 1944.2. Li-2. Unit: 23rd OAP GVF. Serial: 406. Berlin, Germany, 1945-1946.3. Li-2VT. Unit: 53rd Squadron of ADD. Serial: 34. September 1944.4. Li-2. Unit: unknown. Serial: 04 In 1950.5. Li-2. Unit: 2nd AE, 338th VTAP. Serial: 02. Crew CO Capt.V.I.Gassiev. This aircraft was shot down and crashed near the Phone Savan airfield in Laos on February 22nd, 1962. Four crewmen killed. Note: Laotian markings. Several Soviet Li-2's with crews operated in Vietnam and Laos in 1961-1962. [Douglas C-47/DC-3 Dakota]","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL72292","1:72","Tupolev SB-2 Katiuska Part-1 1. Tupolev SB White 1 mottled, Sisante, September, 19372. Tupolev SB White 2 mottled, captured by the Kondor Legion.3. Tupolev SB-2M-100 Yellow 5 mottled, 12th Group. First SB bombers in Spain were very popular, however they had some disadvantages, for example 600 kg bomb limit.4. Tupolev SB. Plane captured with Nationalists insignia. 5. Tupolev SB -20W-1 in black on splinter, Logrono, 1940.6. Tupolev SB White 33 mottled, 3rd Squadron, July 24, 1938.7. Tupolev SB White 16 mottled, Possibly downed by Italians.8. Tupolev SB White 1 on green, 2nd Squadron, 19379. Tupolev SB Unnumbered, with tiger-striped camouflage.10. Tupolev SB Unnumbered, captured and put on display by the victors in Logrono during the war.11. SB-2M-100A Unit: Grupo 24. Serial: 33 (BK-58) Barahas, Spain, April 1939. Typical camouflage scheme","Aircraft decals (military)","Catalogue","4","15.99"
"Print Scale","PSL72293","1:72","Tupolev SB Part-2 1. SB-2M-100A Serial: '0' . Advancing German troops captured this late production SB 2M-100A in the Summer 1941. It is camouflaged in Medium Green upper surfaces and Light Blue undersurfaces. 2. SB-2M-103 (SBbis) Unit: 367th BAP Serial: 304 Crimean Front, Autumn 1942. 3. SB-2M-103 (SBbis) Serial: 2. This late production SB 2M-103 was assigned to a VVS Bomber Aviation Regiment in middle of 1941. It is painted in the Medium Green over Light Blue camouflage typical of many late SBs at the time.4. SB-2M-100 Unit: 5th AE, 44th BAP. Serial: 3. This aircraft was lost on January 30th, 1940, following an accident caused by pilot error, while operating against Finnish forces in the Winter War 1939-1940.5. SB-2M-100. Unit: 7th SAD. Serial: 4. Riga area, Summer 1941.6. SB-2M-100. Unit: 137th BAP, 14th Army AF. Serial: 6. This aircraft took part in the 'anti-airfield' raids in Northern Norway in Winter 1941-1942.7. SB-2M-100. Unit: 13th SBAP. Serial: 1. Western Special Military District. This a/c was shot down by German ground fire at Vitebsk area in August 1941.8. SB-2M-103 (SBbis). Unusual camouflage scheme.9. SB-2M-100. Unit: 1st MTAB, Baltic Fleet. Serial: 10. Circa 1941. Aluminium overall.10. SB-2M-100A. Serial: 4. Soviet crews hand-painted Green patches over the upper surfaces of this natural metal airplane in middle of 1941. German fighters damaged this bomber soon after it took off on 22nd June 1941, when German forces invaded the Soviet Union. It made a 'wheels up' landing after the aerial battle.11. SB-2M-103 (SBbis). Unit: 24th SBAP. Serial: 4. This aircraft was shot from on December 1st, 1940 over Viipuri (now Vyborg) by ground fire.12. SB-2M-100. Unit: unknown. Serial: 8. Probably invasion to Poland in Autumn 1939.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72294","1:72","Hannover CL.lll/llla 1. Hannover CL.III. Unit/Location: Sonderkommando Vogel, France, March/April 1918. Code:16050/17, White S Pilot & Observer: unknown	 		Background: 'Sonderkommando Vogel' was a special purpose unit, operating with different planes in France in the spring of 1918. The time must have been end of March, at least beginning of 1918, because while the Hannover had their new. Balkenkreuz-insignias painted on, other planes still carried the Eisernes Kreuz. All planes carried a big white 'S' on both sides of the fuselage, followed by a small 'onderkomando' (written with only one 'm'!).2. Hannover CL.III. Unit/Location: FA(A) 286b, France, 28.05.1918. Code:16020/17, Yellow 1. Pilot: Heinrich Fichtbauer Observer: Joseph Herz. Fate: Fichtbauer survived, Herz was killed on 28.05.1918 in this plane. Background: FA (A) 286 was an artillery spotting unit and this plane carried an elaborate 'ghost out of the bottle' emblem and still early and broader German Balkenkreuze.3. Hannover CL.III. Unit/Location: Schlachtstaffel 9, Masny-Sud/France, September 1918. Code:16087/17, White 5 Pilot & Observer: unknown. Background:This plane had a rather long service life, especially when reconsidered to serve in a 'Schlasta'.Having their early Eiserne Kreuze firstly repainted in broader early Balkenkreuz style and then later even in the final and smaller variant.4. Hannover CL.IIIa. Unit/Location: FA 46b, France, late summer/autumn 1918. Code:3870/18 Pilot & Observer: unknown. Background: Serving in a Bavarian (hence the suffix 'b') Fliegerabteilung (FA), his unit was performed as a pure recon unit. The fuselage band might be centered in black or red. We tend to red, but provide both options as modelers choice.5. Hannover CL.IIIa. Unit/Location: FA(A) 253, Autremencourt /France, Summer 1918. Code: 2714/18 Pilot: Peter Johannes Observer: Hanns-Gerd Raabe. Background: Artillery ranging FA 253 (hence the additional suffix 'A' for artillery) carried individual emblems in black on white discs. Raabe as the observer and 'chief of the plane' carried the 'Wandervogel'-Emblem, because 'Rabe' in German means raven and sounded very similar to Raabe and so a bird was chosen for the individual emblem. 6. Hannover CL.IIIa. Unit/Location: FA(A) 253, Autremencourt /France, Summer 1918. Code: 2???/18 Pilot: Unteroffizier Braunger Observer: Willy Hentschel. Background: Hentschel did chose a black hand as personal emblem as a 'stay off me'! This might be a foreseeing measure, because together they scored an air victory on 01.08.1918 to save their lives. The code of the plane is sadly not known, but presumably it is from the 2000/18-batch and we leave it to the modelers to choose 'their' number.7. Hannover CL.IIIa. Unit/Location: FA(A) 295b, Montigny-le-Franc/France, August 1918. Code: 2622/18. Pilot: Johann 'Hans' Baur Observer: Georg Hengl. Air victories: Baur: 6 victories (+3 unconfirmed, all together with Hengl), Hengl: 7 + 3 unconfirmed victories (all except one with Baur). Background: Presumably the best known and most successful CL.IIIa. Both crew members survived. Hengl was knighted after the war and had to be called Ritter Georg von Hengl. 'Hans' Baur was getting famous in becoming the personal pilot of Adolf Hitler and attaining the rank of Generaloberst of the SS until the end of WW II. He flew many mighty politicians at that time and after WW II spent 10 years in Sibiria as PoW of the Soviets to lose a leg to gangrene.8. Hannover CL.IIIa. Unit/Location: Schlachststaffel 20, Briey/France, September 1918. Code: 13369/17, White 6 Pilot: Paul Weisser Observer: Wilhelm Scharg. Background: Both were shot down in this plane on 06.09.1918, but survived to end up as POW. Planes of Schlasta 9 wore elaborate white arrows as unit insignias on both sides of the fuselage and numbers before them to show the individual rank in the Staffel. 9. Hannover CL.IIIa. Unit/Location: Schlachtstaffel 20, Thonne-le-Pres/France, 04.10.1918. Code:3892/18, White 4 Pilot: Rudolf Hager Observer: Otto Weber. Background: Another plane of Schlasta 20 that didn't make its way home. The crew was shot down on this very day. While Weber survived to become a POW, Hager died shortly thereafter of the wounds he received. The plane was shot down by American ground fire, but was credited wrongly to Eddie Rickenbacker.	10. Hannover CL.IIIa. Unit/Location: Schlachtstaffel 24b, Oudenaarde/Belgium, October 1918. Code:7005/18, Blue 6. Pilot & Observer: unknown. Background: Presumably as a Bavarian unit (hence the suffix 'b'), Schlasta 24b carried its numbers in dark blue inside white diamonds.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72295","1:72","Tupolev SB/B.71 Part-3/ 72-295 /1. The ex-Czech B.71A, TB+PK in German markings, serving as a target tug plane in training unit, Germany,19402. The ex-Czech B.71A, SE+FX, used by the Luftdienstkommando, summer of 19413. Avia B.71 of the 66th Letka (Flight) of the II perut (Squadron), 1st Mixed Regiment, taken over by the Germans in summer 1939. 4. Ex-Czech B.71 of 1st Orliak (Squadron), 5th Regiment of Bulgarian air force, and the unit emblem, painted on the fuselage, behind the nose gunner position5. SB-2M-100A fuselage number VP-8 (later chaged to SB-8) of the 2/LeLv 6, Nummela, summer of 1941. The Finns captured this airplane during the Winter War. Note three Soviet ship silhouettes painted on the rudder to represent ships sunk on July 10, 25 and August 24, 1941.6. Late series SB-2M-103, fuselage number SB-11 of the 2/LeLv 6, Malmi, summer of 1942. This aircraft was given over to Finland on November 5, 1941, and served in 2/LeLv 6 as of June 22, 1942. On September 24, 1942, just after take off, the elevator jammed and aircraft crashed in the woods. In the subsequent fire depth-charges detonated and all crew members died.The submarine silhouette on the rubber represents one Soviet boat claimed by the crew.7. Late series SB-2M-103 fuselage number SB-13 of the 2/LeLv 6, Immola, winter of 1942/43. This airplane was given over to Finland on November 5, 1941, and served in 2/LeLv 6 as of August 15, 1942. It is shown in winter camouflage8. Late series SB-2M-103 fuselage number SB-19 of the 1/LeLv 6, Turku, spring-summer 1943. This airplane was given over to Finland in April of 1942.9. Avia B.71 (K3) of the 72nd letka (Flight) of the l perut (Squadron), 6th Bomber Regiment, Prague, autumn of 193810. Avia B.71. Unit: Vzdusne zbrane. Serial: V-3 (ex V-3/B.71-19). This airplane was assigned to the Vzdusne zbrane (Slovak Air Arm) in 1939. Additional Antennae mounted ob the upper and lower fuselage were for German radio equipment installed on the aircraft. Sergeant Anton Vanko and four colleagues defected to Turkey in this B.71 on 18th April 194311. SB-2M-103. This SB-2 was used by Chinese Central Government, former Kuomintang plane.","Aircraft decals (military)","Catalogue","4","19.99"
"Print Scale","PSL72296","1:72","Avro 683 Lancaster1. Lancaster B.Mk.I. Unit: 16th TRAO, Belomorsk Military Flotilla. Serial: 01 (ex ME559). Crew commander - V.Sh.Evdokimov, navigator - V.Ya.Andreev. One of the six Lancasters abandoned by British at Soviets airfields in Archangelsk region. Two of them were repaired in served with Soviets. This Lancaster was unarmament and used for transport and patrol since January 1945.2. Lancaster B.Mk.I. Unit: 44 (Rhodesian) Sqn, RAF. Serial: KM-O (R5540). RAF Waddington, England. This aircraft was lost in a January 1943 crash.3. Lancaster B.Mk.I. Unit: 9 Sqn, RAF. Serial: WS-Y (LM220). The depicted Avro Lancaster Mk.I flew with 9th Bomber Squadron in Bardney. It was equipped with extended drop gear to hitch the 'Tallboy' heavy bomb. This airplane took part in two attacks of German battleship Tirpitz which was anchored in Kaafjord in Norway, being piloted by F/Lt W.Tweddle.4. Lancaster B.Mk.I 'Jak Bus'. Unit: 300 Sqn, RAF. Serial: BH-B (PB705)5. Lancaster B.III 'Uncle Joe' / '100 UP TONIGHT'. Unit: 463 Sqn, RAAF. Serial: JO-U (ED611). Waddington, September 1944. 6. Lancaster B.Mk.I 'Uncle Joe Again!'. Unit: 463 Sqn, RAAF. Serial: JO-U (RF141). Skellingthorpe, Lincolnshire, UK, winter 1945.7. Lancaster B.I Unit: 12 Sqn, RAF. Serial: PH-V (W4794). Wickenby, Lincolnshire, UK, 1942. [B.I/III]","Aircraft decals (military)","Catalogue","3","21.99"
"Print Scale","PSL72297","1:72","Douglas F4D-1 Skyray x 6 schemes1. F4D-1. Unit: VMF(AW)-114, USMC. Serial: 10/EK (BuNo.139197) The Marines flew the Ford as well, including this F4D from VMF(AW)-114. Circa 1958. This particular Skyray also flew for the Navy with VF-51. When the Marines got it, the card suit emblem went up on the rudder, and the tail code EK was applied. 2. F4D-1. Unit: VF-162, US Navy. Serial: 114/AF (BuNo.134843) Circa 1955. 3. F4D-1. Unit: VF-13, US Navy, Serial: 106/AK (BuNo.139120) CVA-38 USS Shangri-La, circa 1961.4. F4D-1. US Marines Code: 8/WH; unit: VMF(AW)-542, USMC; MCAS El Toro CA, 1960.5. F4D-1. Unit: VF-74, US Navy. Serial: 101/AF (BuNo.139150). CVA-11 USS Intrepid, circa 1959.6. F4D-1. Unit: FAGU, US Navy. Serial: 24/TR (BuNo.134774). NAS El Centro, circa 1958.","Aircraft decals (military)","Catalogue","3","19.99"
"Print Scale","PSL72298","1:72","Messerchmitt Me-210Ca-1 and Me-410A-1/Me-410B-2 'Hornisse","Aircraft decals (military)","Catalogue","2","14.99"
"Print Scale","PSL72299","1:72","Junkers Ju-52/3m Part 4","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72300","1:72","North-American F-51 Mustang 1/72 Part 2 [P-51D]","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72301","1:72","Italian Aces of WW Part 2 Includes Hanriot HD.I, Spad S.VII, Nieuport N.17, Nieuport N.11,","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72302","1:72","North-American A-36 Apache","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72303","1:72","Messerschmitt Me-163B Komet","Aircraft decals (military)","Catalogue","3","14.99"
"Print Scale","PSL72304","1:72","Boeing/Hughes AH-64A/AH-64D Apache Part 2","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL72305","1:72","PZL P.23B Karas","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72306","1:72","Ilyushin Il-2/Il-2M3/Il-2T","Aircraft decals (military)","Limited Availability","3","15.99"
"Print Scale","PSL72307","1:72","Mikoyan MiG-15 in Korean War","Aircraft decals (military)","Catalogue","2","14.99"
"Print Scale","PSL72308","1:72","Supermarine Walrus","Aircraft decals (military)","Catalogue","1","15.99"
"Print Scale","PSL72309","1:72","LaGG-3","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72310","1:72","captured Messerschmitt Bf-109G'sMesserschmitt Bf-109G-2/trop RAAFMesserschmitt Bf-109G-6 RAFMesserschmitt Bf-109G-14 RAF Polish 318 SqnMesserschmitt Bf-109G-10 Jagdstaffel 5 ROAMesserschmitt Bf-109G-10 Jagdstaffel 5 ROAMesserschmitt Bf-109G-6Messerschmitt Bf-109G-6 escape aircraftMesserschmitt Bf-109G-6-2 SovietMesserschmitt Bf-109G-14 FranceMesserschmitt Bf-109G-10 Croatia","Aircraft decals (military)","Catalogue","4","14.99"
"Print Scale","PSL72311","1:72","Mil Mi-8 Mi-17","Aircraft decals (military)","Catalogue","1","17.30"
"Print Scale","PSL72312","1:72","S.A.321 Super Frelon Part-1","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL72313","1:72","Avia B-534","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72314","1:72","S.A.321 Super Frelon Part-2","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL72315","1:72","Curtiss P-36 HawkP-36A USAAFMohawk Mk.IV RAFHawk 75M The personal aircraft of Colonel Lee Chennault creator of the AVGHawk H75 C1 (Hawk 75A-1) FranceHawk H75 C1 (Hawk 75A-3) FranceHawk H75 C1 (Hawk 75A-1) FranceHawk H75 C1 (Hawk 75A-3) France","Aircraft decals (military)","Catalogue","2","17.30"
