Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aviaeology","AOD48013","1:48","RCAF Catalinas - 413 Squadron.RCAF Overseas Catalinas: The 'Saviour of Ceylon' and Beyond Catalina Mk.I, IB, & VIB aircraft of 413 and 422 Squadrons • Small series screen-printed production • Available in 1/72 (AOD72013) and 1/48 (AOD48013) scale versions • Decals to model up to 3 (if subjects featuring each variant of national markings are chosen) of 5 photo-documented subjects plus the markings to model 2 other significant-action aircraft, including S/L Leonard Birchall's 'Saviour of Ceylon' sortie Mk.I and a Boeing Canada-built Mk.IVB, based on carefully interpreted graphic reconstructions. • Ten 8.5 x 11 in. pages of illustrated documentation* *Black and white laser prints are supplied in the package, and a high resolution, home/office-printable, colour PDF version is made available via email after purchase (automatically sent for direct-purchase customers). Documentation includes decal placement and comprehensive painting instructions for all subject aircraft variations, in addition to illustrated articles (notes pages with photos and/or scale illustrations) on: - Catalina Mk.I / Mk.IB wing centre-section (unique hardpoint structure to RAFspecification); - Catalina Mk.IVB wing centre-section (PBY structure with RAF-specific armament mods); - RAF-specific ordnance loadouts; - Defensive armament variations, illustrating differences between marques; - ASV.II radar aerials progressive variations. - per-aircraft details other RAF-specific configuration variations such as ASV radar aerials, r/t w/t aerial installations, DF loops, exhausts, etc. Aircraft covered in this set: • Catalina Mk.I W8427 / QL•G, Sullom Voe, Scotland 1941-'42 / Koggala, Ceylon, 1942-43 S/L Birchall's usual aircraft complete with 'bomb-slinging Canadian Cat' nose art. Flown to Ceylon by the Squadron OC, W/C Plant, and crew. • Catalina Mk.IB FP103 / DG•A (422 Squadron) UK & USSR, force landed in the Shetlands during a storm encountered while enroute home from northern USSR, September1942 • Catalina Mk.I W8412 / B (' Coeur De Lion' inscription nose art), Koggala, 1942-43 an example of an early Mk.I aircraft refinished with mid-1942 era markings in Ceylon • Catalina Mk.IB FP306 / D, Koggala, 1942-43 a Mk.IB in original factory finish and fitted with the full radar suite. • Catalina Mk.IB FP182 / G, Koggala, early/mid 1944-43 a Mk.IB in field-modified 'mostly white' ASW finish and fitted with the full radar suite. SEAC style national markings. • Catalina Mk.I AJ155 / QL•A, Koggala, 4 April 1942 The 'Saviour of Ceylon 'sortie aircraft graphic reconstruction based on other 413 Sqn attrition replacement aircraft received prior to the move from UK to Ceylon. • Catalina Mk.IVB JX276 / Z, Koggala, early / mid 1944 graphic reconstruction of a Canadian-built Mk.IVB as delivered to the squadron while in Ceylon. SEAC style national markings.","Aircraft decals (military)","Catalogue","5+","9.99"
"Aviaeology","AOD48004M","1:48","RCAF Short Sunderlands","Aircraft decals (military)","Catalogue","3","9.99"
"AOA Decals","AOASS01","1:48","Re-printed! Devil 501 & Devil 505 - USN Grumman A-6E Intruders on the Big Screen (1/32, 1/48, & 1/72 combo special sheet) In late 1989, A-6E TRAM Intruders from VA-165 Boomers were modified to represent the earlier A-6A from VA-196 Main Battery during a fictitious 1972 USS Independence Vietnam War cruise. This small special sheet includes decals for three scales - 1/32, 1/48, & 1/72 - and includes the exterior markings to reproduce Devil 501 or 505 in each of the three scales. Decals for crew helmets for both aircraft and one external fuel tank are also provided.NOTE - The national insignias are intentionally mis-proportioned on the decal sheet, this is how they appeared on the actual 501 and 505. The insignias were not applied according to correct dimensions/specifications.","Aircraft decals (military)","Catalogue","5+","14.50"
"AOA Decals","AOA48025","1:48","Southeast Asia Grumman Intruders (2) - USN A-6A, A-6B, & KA-6D Intruders in the Vietnam War.This updated 1/48 decal sheet supersedes 48-006 and now includes additional options from 32-023 (VA-65) and 32-027 (VA-75). Five Navy squadrons are covered with multiple options for each squadron. Two squadrons, VA-165 and VA-196, were tied for the most A-6 Intruder Vietnam combat cruises (5 each). Also covered is VA-95, which supported the naval mine clearing Operation End Sweep along the North Vietnamese coast under the Paris Peace Accords. One of the new squadrons covered is VA-65, including the experimental 1966 camouflage trials and the ill-fated 1967 Forrestal cruise. The last new squadron included is VA-75 with coverage of their third and final deployment to Vietnam.[Decals released September 2023]For Hobby Boss 1/48 A-6A Intruder	VA-65 Tigers - USS Constellation (1966), USS Forrestal (1967), & USS Kitty Hawk (1968/69)VA-75 Sunday Punchers - USS Saratoga (1972-73)VA-95 Green Lizards - USS Coral Sea (1973)VA-165 Boomers - USS Ranger (1967-68), USS Ranger (1968-69), USS America (1970), & USS Constellation (1971-72)VA-196 Main Battery - USS Constellation (1968-69), USS Ranger (1969-70), USS Enterprise (1971-72), & USS Enterprise (1972-73)New full airframe data/stencils provided for one aircraft; however, additional data/stencil sheets are also available to purchase separately, see 48-023.Decals also included for MERs and fuel tanks.","Aircraft decals (military)","Catalogue","5+","26.99"
"AOA Decals","AOA48024","1:48","Southeast Asia Grumman Intruders (1) - USMC A-6A, A-6B, & KA-6D Intruders in the Vietnam WarUSMC A-6A, A-6B, & KA-6D Intruders in the Vietnam War[Decals released September 2023]For Hobby Boss 1/48 A-6A Intruder	This 1/48 decal sheet updates and supersedes 48-001 and 48-006, and covers all four USMC A-6A Intruder squadrons during the Vietnam War:VMA(AW)-224 Bengals - USS Coral Sea (1971-72)VMA(AW)-225 Vikings - Da Nang, South Vietnam (1969-71)VMA(AW)-242 Batmen - Da Nang, South Vietnam (1966-70)VMA(AW)-533 Hawks - Chu Lai, South Vietnam ( 1967-69) & Nam Phong ('The Rose Garden'), Thailand (1972-73)New full airframe data/stencils provided for one aircraft; however, additional data/stencil sheets are also available to purchase separately, see 48-023.Decals also included for MERs, fuel tanks, and crew helmets. Also includes special Easter 1970 bomb graffiti for VMA(AW)-225.","Aircraft decals (military)","Catalogue","5+","25.99"
"AOA Decals","AOA48023","1:48","Grumman Intruder Airframe Data/Stencils - A-6A, A-6B, A-6E, A-6E TRAM, & KA-6D (High-Viz)For Hobby Boss 1/48 A-6 Intruder	This 1/48 sheet provides the extensive A-6 Intruder airframe stencils and markings for one aircraft (A-6A, A-6B, A-6E, A-6E TRAM, or KA-6D) in the original high-visibility Navy light gull grey and white camouflage.This new updated release supersedes previous sheet 48-002 and is now expanded with additional markings including: landing gear placards, walkway outlines, red engine warnings, 'A-6B' identifications, original style fuselage formation lights, colored radome latches, and tailhook stripes.Also includes full pylon stencils, GRU-5 and GRU-7 ejection seat decals, A-6E TRAM and KA-6D specific decals, boarding ladder stencils, and other numerous variations and more.","Aircraft decals (military)","Catalogue","5+","13.50"
"AOA Decals","AOA48022","1:48","Grumman Intruder Sandbox Redux - USN/USMC A-6E Intruders in Libya & Desert StormFor Hobby Boss 1/48 A-6E TRAM IntruderThis 1/48 sheet updates and supersedes 48-007 and covers all three Intruder squadrons (now including specific aircraft) involved in the strikes against Libya in March and April 1986 as part of Operation Prairie Fire and Operation El Dorado Canyon respectively; also covered are two squadrons from 1991 in Operation Desert Storm.VA-34 Blue Blasters - USS America, Operations Prairie Fire & El Dorado Canyon (1986)VA-55 Warhorses - USS Coral Sea, Operations Prairie Fire & El Dorado Canyon (1986)VA-85 Black Falcons - USS Saratoga, Operation Prairie Fire (1986)VA-35 Black Panthers - USS Saratoga, Operation Desert Storm (1991)VMA(AW)-533 Hawks - Sheikh Isa Air Base (Bahrain), Operation Desert Storm (1991)Decals also included for crew helmets, fuel tanks, tailhooks, formation lights, ejection seats, VA-35 MERs, CBU-59 APAM markings ('lightning bolts'), & VA-55 bomb 'graffiti' markings.Also includes specific loadout charts for all the A-6 Libyan strike aircraft for both operations.","Aircraft decals (military)","Catalogue","5+","19.99"
"AOA Decals","AOA48021","1:48","Airframe Data & Markings - USN/USMC/USAF 'Tally-Ho on the FAC' - USAF North-American/Rockwell OV-10D Broncos in the Vietnam Wars. This combined service sheet provides complete OV-10A Bronco airframe data and markings (stencils) for one aircraft in either the original USN/USMC green over grey, Navy overall grey, or USAF FAC grey scheme.Includes multiple variations of types of cautions and warnings for USN/USMC and USAF, landing gear placards, tire slip indicators, formation lights, ejection seat markings, full sponson and wing pylon stenciling, and more.Also includes decals for ordnance common to early OV-10A Broncos such as various 2.75' FFAR and 5' Zuni rocket pods, SUU-11 and Mk.4 HIPEG gun pods, and also LAU-7 launch rails.This sheet is also included in sheets 48-019 and 48-020.","Aircraft decals (military)","Catalogue","5+","11.99"
"AOA Decals","AOA48020","1:48","'Tally-Ho on the FAC' - USAF North-American/Rockwell OV-10D Broncos in the Vietnam War. This 1/48 decal sheet includes 19 marking options for OV-10A Broncos used by the USAF in the crucial Forward Air Controller (FAC) role during the Vietnam War. Unfortunately, however, due to their generally nondescript markings, not all the schemes included are specifically identified to their applicable assigned Tactical Air Support Squadrons (TASS). One option included is a PAVE NAIL modified Bronco (with specific nose art); however, at the time of print, no PAVE NAIL kit or airframe conversion is known to be available.Ordnance loadout charts for USAF Bronco FACs in Vietnam are also provided.Also included with this release is full OV-10A airframe data and markings sheet 48-021 that covers one aircraft (including variations, landing gear placards, formation lights, etc) and also includes markings for ordnance commonly used in Vietnam. (The data and markings sheet is also available to purchase separately, see 48-021).","Aircraft decals (military)","Catalogue","5+","15.99"
"AOA Decals","AOA48019","1:48","Black Ponies, Shamrocks, & Jarheads - USN/USMC North-American/Rockwell OV-10D Broncos in the Vietnam War Era.This extensive 1/48 decal sheet predominately covers the Navy's unique and relatively short-lived light attack squadron VAL-4 Black Ponies, allowing the option to represent one of many possible VAL-4 Broncos throughout their entire service in Vietnam from 1969-72. Also included and related to VAL-4's history is VS-41 Shamrocks, an S-2 Tracker squadron that was responsible for the stateside training of VAL-4 crews and personnel throughout the war. Last but not least, also covered are USMC Broncos from VMO-2 and VMO-6, both of which also used the Bronco heavily in various combat roles in Vietnam.[48-019 released __ 2022]For ICM 1/48 OV-10A Bronco22+ Marking Options:VAL-4 Black Ponies - 15+ options from Vung Tau and Binh Thuy, South Vietnam (1969-72). VAL-4's unique sharkmouth is provided for either the external fuel tank or Mk.4 HIPEG gun pod. Helmet decals also provided. VS-41 Shamrocks - 3 options from NAS North Island CA (1969/71). Helmet decals and external fuel tank markings are also provided.VMO-2 - 2 options from Da Nang Air Base/Marble Mountain, South Vietnam (1969-70).VMO-6 - 2 options; one from Quang Tri, South Vietnam (1969), and one from MCAS Futenma, Japan (1971) [the latter was transferred in these VMO-6 markings to VAL-4 at Binh Thuy, South Vietnam in 1971].Specific ordnance loadout charts are provided for each squadron.Also included with this release is full OV-10A airframe data and markings sheet 48-021 that covers one aircraft (including variations, landing gear placards, formation lights, etc) and also includes markings for various rocket pods and gun pods commonly used in Vietnam. (The data and markings sheet is also available to purchase separately, see 48-021).","Aircraft decals (military)","Catalogue","5+","19.99"
"AOA Decals","AOA48018","1:48","SPOOKS FROM THE BEACH (2)USMC McDonnell F-4B Phantoms in the Vietnam WarThis part two 1/48 sheet covers three additional Marine fighter attack squadrons operating the F-4B in the Vietnam War. Each squadron is represented througout their time in Vietnam. Full depot airframe data for one aircraft, including complete panel numbers/labels, is also included with this release; however, some schemes provided on this sheet still carried the original factory new style of airframe data (not provided in this release), and some others carried minimal/no airframe data.Although designed for the new Tamiya F-4B kit, the squadron specific decals will also fit the Academy kit. [48-018 released ??? 2021]For Tamiya 1/48 F-4B Phantom14+ Marking Options Included:VMFA-531 Gray Ghosts - 1 option from Da Nang Air Base, South Vietnam (1965).VMFA-122 Crusaders - 7+ options from Da Nang (1967-68) and Chu Lai (1969-70) Air Bases, South Vietnam. Includes the unique 'DC' tail codes for each specific scheme.VMFA-542 Tigers - 6 options from Da Nang (1965-66, 1968-70) and Chu Lai (1966-67) Air Bases, South Vietnam. Includes four different variations of the tiger head insignia.","Aircraft decals (military)","Catalogue","5+","22.50"
"AOA Decals","AOA48017","1:48","FAC & BS BOMBER OSCAR DEUCESUSAF/VNAF O-2A/O-2B Skymasters in the Vietnam War. This 1/48 decal sheet includes marking options for O-2 Skymasters in the Vietnam War primarily operated by the United State Air Force (USAF) in the Forward Air Controller (FAC) role. The O-2B, the psychological warfare variant, also served in the war utilitizing its leaflet dispenser and loudspeaker, earning the nickname of 'bullshit bomber'. The South Vietnam Air Force (VNAF) also operated a small number of O-2A Skymasters later in the war.14 Marking Options Included:USAF - ten O-2A options (overall grey and overall black) and three O-2B options (camouflaged) [Please note: as of the date of this decal release, there is no O-2B kit or conversion available]VNAF - one O-2A option (110th Observation Squadron)Airframe data/stencil sets provided for TWO aircraft (variations of certain markings also provided). Stencils are based on original 1970 Cessna/USAF drawings and contemporary photographs during the Vietnam War period and are applicable to the early original small pilot's side window version depicted in the kit.Bonus markings of the large white THE FAC wing marking for overall black aircraft are also provided; however, the three overall black options on this decal release did not have this marking. This wing marking was possibly used by 21st TASS, whose Skymasters otherwise were overall black with very minimal red markings. Unfortunately during the research for this sheet, no serial numbers were confirmed for one of these aircraft marked with THE FAC wing marking.","Aircraft decals (military)","Catalogue","4","18.60"
"AOA Decals","AOA48016","1:48","HMM-264 (Rein) Black Knights - USMC BAe V-8B NA, AV-8B+, Boeing CH-46E, & CH-53E on USS Bataan. This 1/48 sheet covers multiple aircraft of the composite squadron from the 26th MEU, the reinforced HMM-264 Black Knights aboard the USS Bataan (LHD-5) in 2006-2007.7 Marking Options Included:AV-8B Night Attack Harrier (1 option)AV-8B+ Harrier (1 option)CH-53E Super Stallion (2 options, including one with 'Lucky Lady' artwork)CH-46E Sea Knights (3 options)Although each aircraft type has similar markings overall, the minor differences between them are faithfully captured. Multiple options also allows potentially modeling a flight deck diorama.Unlike the majority of AOA releases, only the specific unique markings are provided for each scheme, therefore kit decals will need to be used as appropriate for common airframe data/stencils, national insignia, etc.Also different for this release compared to the usual AOA instructions: rather than illustration/profiles, the instructions consist entirely of the actual aircraft reference photos.","Aircraft decals (military)","Catalogue","3","14.99"
"AOA Decals","AOA48015","1:48","VF-154 BLACK KNIGHTSUSN McDonnell F-4J Phantoms in the Vietnam War & the Cold War.For Academy 1/48 F-4J PhantomThis sheet covers one Navy fighter squadron - VF-154 Black Knights - when they operated the F-4J Phantom in the 1970's.4 Marking Options Included:USS Ranger [Vietnam] (1970-71) - standard schemeUSS Ranger [Vietnam] (1972-73) - CAG & standard schemeNAS Miramar (1977-78) - CAG schemeDecals also included for the centerline fuel tank for the 1972+ period.In addition to national insignias and two versions of walkways, only minimal common F-4 airframe markings are provided; however, none of the specific aircraft covered had the typical extensive airframe data/stencils applied.","Aircraft decals (military)","Catalogue","5+","16.99"
"AOA Decals","AOA48014R","1:48","UPDATED AND Re-printed! SPOOKS FROM THE BEACH (1)USMC F-4B/F-4J Phantoms in the Vietnam WarThis extensive 1/48 sheet covers six Marine fighter attack squadrons operating the F-4B and F-4J Phantom in the Vietnam War (with some additional coverage when stationed in Japan and Hawaii).Full airframe data for one aircraft, including complete panel numbers/labels, is also included with this release. Vast majority of the aircraft covered on this sheet had this type of airframe data that was typical of reworked airframes in mid/late 1960s into the early 1970s. Two primary exceptions are the early F-4J schemes of VMFA-232 [WT-12] and VMFA-334 which still carried the original factory new style of airframe data (not provided in this release).[48-014 released December 201948-014R released ??? 2021]48-014R: For Tamiya & Academy 1/48 F-4B & F-4J Phantoms48-014 (OOP): For Academy 1/48 F-4B & F-4J Phantom15+ Marking Options Included:VMFA-115 Silver Eagles - 6 F-4B options (3 aircraft) from Chu Lai (1968-69) and Da Nang Air Bases, South Vietnam (1970-71); MCAS Iwakuni, Japan (1971), & Royal Thai Air Base Nam Phong aka 'The Rose Garden', Thailand (1972-73). Squadron/aircraft identifier markings are also included for the external fuel tanks and pylons from the 1971 period. Features correct blue/white/red stripes and accurate eagle insignias and eagles are printed in metallic silver.VMFA-212 Lancers - 1 F-4J option (1 aircraft) from Da Nang Air Base, South Vietnam (1972) & MCAS Kaneohe Bay, Hawaii (1972). Squadron identifier markings are also included for TERs/MERs.VMFA-232 Red Devils - 2 F-4J options (2 aircraft) from Chu Lai Air Base, South Vietnam (1969); MCAS Iwakuni, Japan (1969-70); Da Nang Air Base, South Vietnam (1972); & Royal Thai Air Base Nam Phong aka 'The Rose Garden', Thailand (1972-73). Both the early and late devil insignias are accurately reproduced.VMFA-314 Black Knights - 2+ F-4B options (2 aircraft) from Chu Lai Air Base, South Vietnam (1968-69).VMFA-323 Death Rattlers - 3+ F-4B options (3 aircraft) from Chu Lai Air Base, South Vietnam (1967-68). Also provided are decals for crew helmets. The two styles of the diamondback snake insignia are accurately reproduced.VMFA-334 Falcons - 1 F-4J option from Da Nang (1968-69) and Chu Lai Air Bases, South Vietnam (1969); & MCAS Iwakuni, Japan (1969). Features properly shaped falcon insignia and also includes the falcon caricature intake artwork carried while in Japan.","Aircraft decals (military)","Catalogue","5+","22.50"
"AOA Decals","AOA48013X","1:48","McDonnell F-4B/F-4J PHANTOM AIRFRAME DATA (Stencil Type) F-4B & F-4J Panels & MarkingsNational Insignia are not included in this set.Designed to be used with Academy 1/48 F-4B & F-4J PhantomThis sheet provides the extensive F-4 Phantom airframe data (including panel numbers/labels) for either an F-4B or F-4J. The airframe data provided is the painted (open stencil) type of markings commonly seen in the mid/late 1960's into the early 1970's on reworked USN/USMC F-4B and F-4J Phantoms (illustration shows the F-4J but the F-4B specific markings are provided).Note that this is not the original new factory printed (full letter) type of airframe data - check subject for which type of airframe data was applied for a specific F-4.Includes placards for the landing gear, speed brakes, speed brake wells, auxiliary air doors, wing external fuel tanks, and main and nose gear doors. Also includes markings for all pylons, bomb adapter racks (inboard and outboard pylon types), and LAU-7 rail markings.National Insignia are not included in this set.","Aircraft decals (military)","Catalogue","5+","14.50"
"AOA Decals","AOA48013","1:48","Re-printed! McDonnell F-4B/F-4J PHANTOM AIRFRAME DATA (Stencil Type) F-4B & F-4J Panels & MarkingsFor Academy 1/48 F-4B & F-4J PhantomThis sheet provides the extensive F-4 Phantom airframe data (including panel numbers/labels) for either an F-4B or F-4J. The airframe data provided is the painted (open stencil) type of markings commonly seen in the mid/late 1960's into the early 1970's on reworked USN/USMC F-4B and F-4J Phantoms (illustration shows the F-4J but the F-4B specific markings are provided).Note that this is not the original new factory printed (full letter) type of airframe data - check subject for which type of airframe data was applied for a specific F-4.Includes placards for the landing gear, speed brakes, speed brake wells, auxiliary air doors, wing external fuel tanks, and main and nose gear doors. Also includes markings for all pylons, bomb adapter racks (inboard and outboard pylon types), and LAU-7 rail markings.","Aircraft decals (military)","Catalogue","5+","18.60"
"AOA Decals","AOA48012","1:48","VIETNAMESE SPADS (2) VNAF Douglas AD-6/A-1H Skyraiders in the Vietnam WarFor Tamiya 1/48 Douglas A-1H/A-J SkyraiderPart 2 of the South Vietnam Air Force (VNAF) Skyraider coverage, this 1/48 decal sheet includes 11 marking options (depicting 10 aircraft) for 1st, 514th, 516th, and 518th Fighter Squadrons. The markings provided span from the early 1960s to 1970, and also includes two Skyraiders that were retrofitted with the Yankee extraction system.Enough common markings are provided to cover at least two aircraft.NOTE: Although the Tamiya kit was used as a basis for these decals, the fuselage bands have excess length on the bottom to potentially allow their usage on the other Skyraider kits.","Aircraft decals (military)","Catalogue","5+","18.50"
"AOA Decals","AOA48011","1:48","VIETNAMESE SPADS (1) VNAF Douglas AD-6/A-1H Skyraiders in the Vietnam WarFor Tamiya 1/48 A-1H/A-1J SkyraiderPart 1 of the South Vietnam Air Force (VNAF) Skyraider coverage, this 1/48 decal sheet includes 10 marking options (depicting 8 aircraft) for 1st, 514th, 518th, 520th, 522nd (83rd SOG), 524th, and 530th Fighter Squadrons. The markings provided span from the early 1960s to the early 1970s, and also includes two Skyraiders that were retrofitted with the Yankee extraction system.Enough common markings are provided to cover at least two aircraft.NOTE: Although the Tamiya kit was used as a basis for these decals, the fuselage bands have excess length on the bottom to potentially allow their usage on the other Skyraider kits.","Aircraft decals (military)","Catalogue","5+","18.50"
"AOA Decals","AOA48004","1:48","Douglas Skyhawk Airframe Stencils (Hi-Viz) - A-4A/A-4B/A-4C/A-4E/A-4F/A-4L/A-4MThis sheet provides the A-4 Skyhawk airframe stencils for one aircraft in the high-visibility Navy light grey/white camouflage scheme. The Skyhawk's stenciling varied (even from aircraft to aircraft within same squadron and time period) - it would be near impossible to capture every style and variant. This sheet captures one of the most typical overall appearances for the smaller text based stencils, while also providing several of the more common variations, in some cases multiple options are provided of one marking.Multiple styles of various common markings provided:Two versions of intake warnings (covering both early & late A-4s)Three versions of ejection seat warningsSeven versions of the crew rescue arrows (with optional Japanese character addition)Three rescue panel options (including early style used when national insignia was applied on the forward fuselage) Six versions of the horizontal stabilizer angle markingsSix versions of the fuselage hoist markingsAlso includes earlier 'deformed' national insignia when applied over the inflight refueling probe line on the right forward fuselageAnd moreï¿½.","Aircraft decals (military)","Catalogue","3","11.50"
"AOA Decals","AOA48001","1:48","GRUMMAN INTRUDERS FROM THE BEACHUSMC A-6A Intruders in the Vietnam WarThis extensive and comprehensive decal sheet covers the three land based USMC A-6 Intruder squadrons during the Vietnam War (VMA(AW)-225, -242, and -533); allowing the option to represent one of many possible Intruders from any timeframe for each squadron.	64 Marking Options (45 Aircraft) Included:7 options (5 aircraft) for VMA(AW)-225 Vikings while at Da Nang Air Base, South Vietnam, from 1969-7119 options (17 aircraft) for VMA(AW)-242 Batmen while at Da Nang Air Base, South Vietnam, from 1966-7019 options (13 aircraft) for VMA(AW)-533 Hawks while at Chu Lai Air Base, South Vietnam, from 1967-69;19 options (10 aircraft) while at Royal Thai Air Base Nam Phong (aka 'The Rose Garden'), Thailand, from 1972-73Accurate stencils provided for one A-6A; however, the stencils provided are complete airframe stencils which have never been available before. The stencil sheet is also available to purchase separately (see 48-002, also applicable to additional A-6 variants).Decals also included for MER/TER numbers (various types), crew helmets, and fuel tanks.80+ Page Instructions (on mini-CD) Containing:IntroductionHobby Boss kit modification informationPossible A-6A configuration informationMarking notesTypical ordnance loadout charts for the three squadronsStencil placementSingle page for each marking option (3 view)IMPORTANT NOTEInstructions are only provided on mini-CD! (Adobe pdf file)","Aircraft decals (military)","Catalogue","5+","17.50"
"AML","AMLD48041","1:48","Czechoslovak pilots in the Battle of France","Aircraft decals (military)","Catalogue","5+","10.20"
"AML","AMLD48040","1:48","Squadron RAF","Aircraft decals (military)","Catalogue","5+","8.40"
"AML","AMLD48039","1:48","Ilyushin Il-4 (designed to be used with Xuntong kits)","Aircraft decals (military)","Catalogue","1","8.40"
"AML","AMLD48038","1:48","Yakovlev Yak-2, Yak-4 & Yak-6 Twin engined Yaks (designed to be used with MARS Models kits)","Aircraft decals (military)","Catalogue","2","8.30"
"AML","AMLD48037","1:48","Alois VaÅ¡atko - 1st Commander of Czechoslovak Wing RAF Colour camouflages for 8 decal versions in Limited edition","Aircraft decals (military)","Catalogue","2","10.20"
"AML","AMLD48036","1:48","Sukhoi Su-2 5 version of decal sheet (designed to be used with Zvezda kits)","Aircraft decals (military)","Catalogue","5+","8.40"
"AML","AMLD48035","1:48","The Supermarine Spitfire Mk.Ia/Mk.1 /Mk.1 and Mk.VB with drawings of the 313th RAF Squadron","Aircraft decals (military)","Catalogue","3","8.40"
"AML","AMLD48034","1:48","Czechoslovak commanders in the Supermarine Spitfire","Aircraft decals (military)","Catalogue","1","8.40"
"AML","AMLD48032","1:48","Focke-Wulf Fw-190A Luftwaffe Aces Pt 1 (5) Fw-190A-1 Yellow 1 Staffelcapitan 6/JG 26 Oblt Walter Schneider France 1941; Fw-190A-2 White 7 Staffelcapitan 7/JG 2 Oblt Egon Mayer 1942; Fw-190A-3 Yellow 1 6/JG 2 Oblt Erich Rudorffer 1942; Fw-190A-5 Black 1 Hptm Dietrich Wickop Gruppencommander II/JG 1 1943; Yellow 2 Staffelkapitan 9/JG 2 Oblt Josef Wurmheller","Aircraft decals (military)","Catalogue","1","8.30"
"AML","AMLD48029","1:48","Messerschmitt Bf-109E-7 JG 5 over far north.","Aircraft decals (military)","Catalogue","5+","8.40"
"AML","AMLD48028","1:48","Soviet Aces in Yakovlev Yak-1 & Yak-7A/Yak-7B, Early series","Aircraft decals (military)","Catalogue","2","8.40"
"AML","AMLD48027","1:48","Soviet Stars in the Sky. 18 aircraft options.","Aircraft decals (military)","Catalogue","4","5.80"
"AML","AMLD48026","1:48","Ilyushin IL-2 single seat","Aircraft decals (military)","Catalogue","3","8.40"
"AML","AMLD48024","1:48","Soviet Stars National Insignia WWII assorted sizes","Aircraft decals (military)","Catalogue","3","5.80"
"AML","AMLD48023","1:48","Re-printed! Lavochkin La-5F Soviet Aces (6) White 14 Capt Kozhedub 40 IAP 62 kills; White 14 Capt Yestigbeyev 178 GIAP 53 kills; White 18 F/O Sytov 5 GIAP 25 kills; White 40 S/Ldr Belyasnik 126 IAP 18 kills; Lt Col Galchenko 324 IAP 24 kills 2 versions.","Aircraft decals (military)","Catalogue","5+","8.40"
"AML","AMLD48022","1:48","Re-printed! Finnish Air Force Service (5) Blackburn Roc RO-143 Scotland 1940; Morane-Saulnier MS.406C1 MS-327 2/LeLv 28 1941; Messerschmitt Bf-109G-6 MT451 1/HleLv 34 1944; Fokker D.XXI FR-92 2/LeLv 12 1942; FR-157 e?LeLv 30 1941; Brewster B-239 Buffalo;","Aircraft decals (military)","Catalogue","1","8.40"
"AML","AMLD48021","1:48","Americans in Stalin's Sky Part 2. (5) Bell P-39N Airacobra White 21 69 GIAP Capt Shikunov 1945; Eagle nose art 17 IAP Major Sirolin; Republic P-47D Thunderbolt 'Bubbletop' 42-27062 delivery scheme; 42-27023 Silver 23; White 39. Both 255 IAP Northern Fleet Veenga winter 1945. Inc photo-etched seatbelts","Aircraft decals (military)","Catalogue","2","8.40"
"AML","AMLD48019","1:48","Lend-Lease Curtiss P-40s in Soviet Service (5) Curtiss P-40E Kittyhawk/Warhawk White 65 CO 154 IAP Leningrad 1942; P-40K. White 23 N>Kuznecov 436 IAP 1943; White 50 P-40K.Denisov CO 7 IAP Black Sea Fleet 1943; P-40N White 8 7 IAP Black Sea Fleet 1944; White 93 V>A>Ryevin 191 IAP Lenningrad 1943. Inc etched seatbelts","Aircraft decals (military)","Catalogue","2","8.40"
"AML","AMLD48018","1:48","Re-printed! Supermarine Spitfire Mk.VB/PR Mk.IV Lend-Lease Supermarine Spitfire. Soviet Air Force (4) Mk.Vb Silver 01 modified to PR.IV tested at Research Institute Moscow 1942-3 overall PRU blue; BN198 White 21 57 GIAP Capt A.Levchenko; EP210 White 538 57 GIAP; Mk.IXe White 78 26 GIAP Leningrad 1944 white fin/rudder. All standard RAF camouflage. Inc photo-etched seatbelts .","Aircraft decals (military)","Catalogue","3","8.40"
"AML","AMLD48017","1:48","Re-printed! Finnish Curtiss-Hawk H-75 Hawks (6) CU-504; CU-505/5; CU-552/2; CU-553/3; CU-558/8; CU-560/0 Olive green and olive green/dark green camouflage schemes with yellow trim","Aircraft decals (military)","Catalogue","1","8.40"
"AML","AMLD48016","1:48","Re-printed! Bristol Blenheims over Finland (6) Mk.I (5) BL-111; BL-117; BL-189 2 versions; BL-189. Mk.IV BL-201. All in variations of dark green/black camouflage schemes with yellow fuselage bands and wing tips","Aircraft decals (military)","Catalogue","2","8.40"
"AML","AMLD48012","1:48","Lavochkin La-5FN Ptt 2(4) Silver 01 Ivan Popkov; White 60 Maj Pavlovic Kuzmin; White 71 Capt Nazimov; White 76 Maj Visnakov","Aircraft decals (military)","Catalogue","2","8.40"
"AML","AMLD48007","1:48","Messerschmitt Bf-109F-4 Tropical version JG 27 over the Sahara (4) Black <+- Hptm ippert Gruppenkommandeur II./JG 27 1941; Red 11 Lt F. Korner II./JG 27 1942; White 8 Obfw Sawallisch 4./JG 27 1942; Black 3 Oblt Ernst Borngen 5./JG 27 1942. All RLM 79a/78","Aircraft decals (military)","Catalogue","3","8.40"
"AML","AMLD48006","1:48","Hawker Hurricane Mk.IIB/Mk.IID Hawker Hurricanes in the USSR Part 2 (3) Mk.IIB BG910 Silver 46 152 IAP 1943; BM959 Silver 60 1/609 IAP 1942; Mk.IID Silver 21 246 IAP 1943","Aircraft decals (military)","Catalogue","1","8.40"
