Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AML","AMLA48027","1:48","Avia S-199 (propeller with alignment tool) (designed to be used with Hobbycraft kits)","Aircraft engines and propellers (resin)","Catalogue","3","4.70"
"AML","AMLC8006","1:48","Supermarine Spitfire Mk.IXC 2 RAF decal versions : DU-N , NN-N. Includes decals for 2 aircraft.","Aircraft decals (military)","Catalogue","1","4.70"
"AML","AMLC8007","1:48","Supermarine Spitfire Mk.IXC 2 decal versions DU-L. . Includes decals for 2 aircraft","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLC8005","1:48","Supermarine Spitfire Mk.IXC 2 decal versions : RY-C , RY-E. Includes decals for 2 aircraft and paint masks for the national insignia","Aircraft decals and paint masks (military)","Catalogue","2","4.70"
"AML","AMLM49007","1:48","Messerschmitt Bf-109G-6 Ehrler camouflage pattern paint masks for use with AMLD4829","Aircraft paint masks (self adhesive)","Catalogue","3","2.50"
"AML","AMLC8008","1:48","Supermarine Spitfire LF Mk.IXc DU-L 1944. Includes decals for 2 aircraft","Aircraft decals (military)","Catalogue","0","4.70"
"AML","AMLA48028","1:48","Dassault-Mirage IIIC exhaust nozzle last version (designed to be used with Eduard kits)","Aircraft exhausts (resin)","Catalogue","0","9.99"
"AML","AMLA48029","1:48","Focke-Wulf Fw-190A corrected tail (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.80"
"AML","AMLA48030","1:48","Focke-Wulf Fw-190D-9/Fw-190D-11 (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","3","4.80"
"AML","AMLA48031","1:48","Dassault-Mirage V exhaust nozzle (designed to be used with Italeri kits)","Aircraft exhausts (resin)","Catalogue","5+","9.99"
"AML","AMLE5003","1:48","seatbelts RAF WWII type 'M' for Supermarine Spitfire","Aircraft detailing sets (etched)","Catalogue","3","2.20"
"AML","AMLA48032","1:48","Skis for Fokker D.VII / Finnish version","Aircraft conversions (resin)","Catalogue","0","5.30"
"AML","AMLA48033","1:48","Dassault-Mirage F.1C exhaust nozzle (designed to be used with Italeri kits)","Aircraft exhausts (resin)","Catalogue","5+","10.99"
"AML","AMLA48035","1:48","Dassault-Mirage IIIC exhaust nozzle (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","2","10.99"
"AML","AMLC8009","1:48","Fokker D.VII in the Finnish Service. Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft decals (military)","Catalogue","4","4.70"
"AML","AMLM49008","1:48","Supermarine Spitfire Mk.V 'A' scheme patterns camouflage pattern paint masks (desigend to be used with Airfix, Classic Airframe, Eduard kits, Fujimi, Hasegawa, Hobbycraft, ICM, Italeri Otaki, Special Hobby and Tamiya kits) [Mk.VB Mk.VC)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM49009","1:48","Supermarine Spitfire Mk.V 'B' scheme camouflage pattern paint masks (designed to be used with Airfix, Classic Airframe, Eduard kits, Fujimi, Hasegawa, Hobbycraft, ICM, Italeri Otaki, Special Hobby and Tamiya kits) [Mk.VB Mk.VC)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLA48034","1:48","Focke-Wulf Fw-190D-9 (designed to be used with Eduard kits and Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","0","4.70"
"AML","AMLA48036","1:48","Avia S-199 machine gun bulge (designed to be used with Academy and Hobbycraft kits)","Aircraft detailing sets (resin)","Catalogue","2","2.50"
"AML","AMLC8001","1:48","Curtiss P-40C Tomahawk . Americans in Stalin's Sky, Part I. Includes decals for 2 aircraftAMLC 8 001 include:- 2xmasks stars- 1xmask of canopy- 2x small decals (serial numbers + victory stars)","Aircraft decals and paint masks (military)","Catalogue","3","5.99"
"AML","AMLC8002","1:48","Curtiss P-40C Tomahawk Americans in Stalin's Sky, Part 2. Includes decals for 2 aircraftAMLC 8 002 include:- 1xmasks stars- 1xmask of canopy- 2x small decals (stars + numbers)","Aircraft decals and paint masks (military)","Catalogue","3","5.99"
"AML","AMLC8010","1:48","Avia S-199 'Mezek' Part I. 2 decal versions : KS-10,GY-31","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLC8011","1:48","Avia S-199 'Mezek' Part II. 2 decal versions : JV-1,OK-BYE","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLC8012","1:48","Soviet Aces in Yakovlev Yak-3's 2 decal versions : Part I","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLC8013","1:48","Soviet Aces in Yakovlev Yak-3´s 2 decal versions : Part II","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLC8014","1:48","The Soviet Air Force ranking ace in Korea 2 decal version : A.I.Pokryshkin","Aircraft decals (military)","Catalogue","2","4.70"
"AML","AMLD48033","1:48","Soviet Aces in Kobras Bell P-39 AiracobraMk.I; P-39D-2; P-39N-1; P-39Q-5 x 2;","Aircraft detailing sets (decal and resin)","Catalogue","2","8.40"
"AML","AMLM49001","1:48","Curtiss P-40C Tomahawk canopy frame paint mask (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.30"
"AML","AMLM49002","1:48","Lavochkin La-5F / La-FN canopy frame paint mask (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.30"
"AML","AMLM49005","1:48","Lavochkin La-5 canopy frame paint mask (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.30"
"AML","AMLM49010","1:48","Supermarine Spitfire Mk.I, Mk.II The 'A' camouflage pattern paint masks (designed to be used with Airfix, Eduard and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.30"
"AML","AMLM49011","1:48","Supermarine Spitfire Mk.I, Mk.II The 'B' camouflage pattern paint masks (designed to be used with Airfix, Eduard and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM73006","1:48","Supermarine Spitfire Mk.I, Mk.II The 'A' pattern camouflage pattern paint masks (designed to be used with Airfix, AZ Models, Hasegawa and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.20"
"AML","AMLD48034","1:48","Czechoslovak commanders in the Supermarine Spitfire","Aircraft decals (military)","Catalogue","1","8.40"
"AML","AMLD48035","1:48","The Supermarine Spitfire Mk.Ia/Mk.1 /Mk.1 and Mk.VB with drawings of the 313th RAF Squadron","Aircraft decals (military)","Catalogue","3","8.40"
"AML","AMLD72043","1:48","Czechoslovak commanders in the Supermarine Spitfire","Aircraft decals (military)","Limited Availability","2","5.80"
"AML","AMLD32001","1:32","Messerschmitt Bf-109K-4Bf-109K-4, Stab III./JG52, Hptm.Adolf Borchers, Deutsch Brod, Czech Protektorat, May 1945.Bf-109K-4, Stab III./JG27,Wunstorf, April 1945.Bf-109K-4, NJG 11 ?, Germany, May 1945. Includes resin wheels. 2 main and 1 tail","Aircraft detailing sets (decal and resin)","Catalogue","3","10.20"
"AML","AMLD32002","1:32","Messerschmitt Bf-109K-4 (3) White 1 9/JG 77 Lt Abendroth 1944; Black 4 JG 52 Red nose Tulip 1945; Yellow 1/176 11/JG3 Uffz Martin Deskau 1945. All in variations of RLM 81/83/76. Includes resin wheels. 2 main and 1 tail","Aircraft detailing sets (decal and resin)","Catalogue","1","10.20"
"AML","AMLC2001","1:32","Curtiss P-40B Tomahawk/P-40C American's in Stalin's Sky. Includes decals for 2 aircraft. National Insignia and Canopy paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks with decal","Catalogue","2","7.99"
"AML","AMLE3002","1:32","seatbelts USAAF WWII - Fighters","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
"AML","AMLE3003","1:32","seatbelts Luftwaffe WWII - Fighters","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
"AML","AMLC2003","1:32","Curtiss P-40C Tomahawk and Bell P-39N Airacobra Americans In Stalins Skys part 3. Includes decals for 2 aircraft. National Insignia and Canopy paint masks (designed to be used with Special Hobby and Trumpeter kits) [P-39Q P-39Q/N P-39N]","Aircraft paint masks with decal","Limited Availability","3","7.99"
"AML","AMLC2002","1:32","Bell P-39 Airacobra Mk.I and Republic P-47D-10 In Stalins Sky part 2. Includes decals for 2 aircraft. National Insignia and Canopy paint masks (designed to be used with Special Hobby kits) [P-39Q P-39Q/N P-39N]","Aircraft paint masks with decal","Catalogue","3","7.99"
"AML","AMLD32003","1:32","JG 5 over far north Messerschmitt Bf-109G-6/Bf-109F-4/Bf-109K","Aircraft decals (military)","Catalogue","3","10.20"
"AML","AMLC2006","1:32","Messerschmitt Bf-109E. Emils in the Spanish Civil War. Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Catalogue","0","5.99"
"AML","AMLC2007","1:32","Messerschmitt Bf-109F-2 - Oblt. H. Oestermann. Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Limited Availability","1","5.99"
"AML","AMLC2008","1:32","Supermarine Spitfire Mk.IXC 2 decal versions : RY-C , RY-E. Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Catalogue","2","5.99"
"AML","AMLC2009","1:32","Supermarine Spitfire Mk.IXC 2 decal versions : DU-N , NN-N. Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Catalogue","1","5.99"
"AML","AMLC2010","1:32","Supermarine Spitfire Mk.IXC 2 decal versions : VY Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Catalogue","0","5.99"
"AML","AMLC2011","1:32","Supermarine Spitfire Mk.IXC 2 decal versions : DU-L. Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Catalogue","3","5.99"
"AML","AMLM33001","1:32","Messerschmitt Bf-109G-6 Ehrler camouflage pattern paint masks - for use with AMLD3203 (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.30"
"AML","AMLC2012","1:32","Americans in Stalin´s SkyPart VI 	2 decal versions : Bell P-39N Airacobra , Republic P-47D-27RE Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Limited Availability","2","5.99"
"AML","AMLC2013","1:32","Americans in Stalins SkyPart VII 	 P-40K, Na-73 Mustang I. Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Limited Availability","2","5.99"
"AML","AMLE3004","1:32","seatbelts RAF WWII type 'M' for Supermarine Spitfire","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
"AML","AMLM33002","1:32","Supermarine Spitfire Mk.Vb, RFoD camouflage pattern paint masks for the 'A' scheme patterns (designed to be used with Hobby Boss, Revell and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"AML","AMLM33005","1:32","Supermarine Spitfire Mk.V camouflage pattern paint masks of the 'B' scheme patterns (designed to be used with Hasegawa, Heller and Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"AML","AMLA32001","1:32","Focke-Wulf Fw-190D-9 (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft engines and propellers (resin)","Catalogue","1","3.99"
"AML","AMLC2004","1:32","Americans in Stalin's Sky, Part IV Masks - Curtiss P-40E Warhawk & Republic P-47D-27RE Thunderbolt Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Catalogue","1","7.99"
"AML","AMLC2005","1:32","Americans in Stalin's Sky, Part V Masks - Curtiss P-40C Tomahawk & Bell P-39N Includes decals for 2 aircraft. National Insignia and Canopy paint masks","Aircraft paint masks with decal","Limited Availability","3","7.99"
"AML","AMLM33003","1:32","Supermarine Spitfire Mk.I, Mk.II The 'A' camouflage pattern paint masks (designed to be used with Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"AML","AMLM33004","1:32","Supermarine Spitfire Mk.I, Mk.II The 'B' camouflage pattern paint masks (designed to be used with Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.70"
"AML","AMLC2014","1:32","Supermarine Spitfire Mk.VB, 313 Sq - Part I","Aircraft decals (military)","Catalogue","2","5.99"
"AML","AMLC2015","1:32","Supermarine Spitfire Mk.VB, 313 Sq - Part II","Aircraft decals (military)","Catalogue","2","5.99"
"AML","AMLC2016","1:32","Supermarine Spitfire Mk.VB, 313 Sq - Part III","Aircraft decals (military)","Catalogue","3","5.99"
"AML","AMLM33006","1:32","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 'Late' camouflage pattern paint masks (designed to be used with Eduard kits and Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.70"
"AML","AMLC2017","1:32","Fokker D.VII. 2 decal versions : Fokker D.VII in the Finnish Service","Aircraft decals (military)","Catalogue","3","11.80"
"AML","AMLM33007","1:32","Supermarine Spitfire Mk.IXc camouflage pattern paint masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.70"
"AML","AMLA32002","1:32","Messerschmitt Bf-109K-4 wheels and paint mask (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","1","4.40"
"AML","AMLM33008","1:32","Hawker Typhoon Mk.Ib / Early version camouflage pattern paint masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.70"
"AML","AMLM33009","1:32","Hawker Typhoon Mk.Ib / Late version camouflage pattern paint masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"AML","AMLM33010","1:32","Hawker Tempest Mk.V, WWII Period camouflage pattern paint masks (designed to be used with Pacific Coast Models, Revell and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"AML","AMLM33011","1:32","Curtiss Hawk 81-A2 of China Air Force WWII camouflage pattern paint masks (designed to be used with Trumpeter kits) [Curtiss P-40B Warhawk (Tomahawk Mk.IIA]","Aircraft paint masks (self adhesive)","Catalogue","4","4.70"
"AML","AMLC2018","1:32","Czechoslovak pilots in Ilyushin Il-2m3´s 2 decal versions : Part I (designed to be used with Hobby Boss kits)","Aircraft decals (military)","Limited Availability","1","5.99"
"AML","AMLM33012","1:32","de Havilland DH.82A / DH.82C Tiger Moth camouflage pattern paint masks + bonus decals (designed to be used with Matchbox and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.70"
"AML","AMLA32003","1:32","Supermarine Spitfire Mk.IXe – resin conversion parts (designed to be used with Tamiya kits)","Aircraft conversions (resin)","Catalogue","0","10.20"
"AML","AMLC2019","1:32","312 th Squadron RAF, Part I / 2 decal version: Supermarine Spitfire LF Mk.IXe, TE515, DU-W+MH356.DU-XDU-X","Aircraft decals (military)","Catalogue","2","5.99"
"AML","AMLC2020","1:32","312 Squadron RAF, Part II / 2 decal version: Supermarine Spitfire LF Mk.IXe, TE523,EV-13+SL625,JT-11, DuoJ","Aircraft decals (military)","Catalogue","2","5.99"
"AML","AMLM33013","1:32","Supermarine Spitfire Mk.XVIe camouflage pattern paint masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"AML","AMLC2021","1:32","303 Squadron RAF, Supermarine Spitfire Mk.IIb, flown a Czech pilot Sgt.J.Balejka","Aircraft decals (military)","Catalogue","5+","5.99"
"AML","AMLA32005","1:32","Focke-Wulf Fw-190 resin seat & P-E seatbelts  (designed to be used with Hasegawa and Revell kits) [Fw-190A-5 Fw-190A-6 Fw-190A-7 Fw-190A-8 Fw-190A-5/U7 Fw-190A-5AU3/A7R3 Fw-190A-5/8 Fw-190F-8]","Aircraft seats (resin)","Catalogue","1","4.40"
"AML","AMLE3006","1:32","Focke-Wulf Fw-190 P-E seatbelts  (designed to be used with Hasegawa and Revell kits) [Fw-190A-5 Fw-190A-6 Fw-190A-7 Fw-190A-8 Fw-190A-5/U7 Fw-190A-5AU3/A7R3 Fw-190A-5/8 Fw-190F-8]","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
"AML","AMLM33014","1:32","Curtiss P-40C Tomahawk Mk.IIB camouflage pattern paint masks of 112. Squadron RAF (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.70"
"AML","AMLM33015","1:32","Curtiss P-40B Kittyhawk Mk.IA camouflage pattern paint masks of 112. Squadron RAF (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.70"
"AML","AMLA32006","1:32","Avia S-199 'Sakeen' (5 x camouflaged schemes) (designed to be used with Revell Messerschmitt Bf-109G-6 kits)","Aircraft conversions (resin)","Catalogue","0","23.60"
"AML","AMLM33016","1:32","Hawker Hurricane Mk.I The 'A' camouflage pattern paint masks (designed to be used with Fly, Revell and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.70"
"AML","AMLM33017","1:32","Hawker Hurricane Mk.I The 'B' camouflage pattern paint masks (designed to be used with Fly, Revell and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.70"
"AML","AMLM33018","1:32","Hawker Hurricane Mk.II The 'A' camouflage pattern paint masks (designed to be used with Fly, Revell and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"AML","AMLA32007","1:32","Avia S-199 Mule conversion set (designed to be used with Revell Messerschmitt Bf-109G-6 kits)","Aircraft conversions (resin)","Catalogue","2","23.60"
"AML","AMLA32012","1:32","Supermarine Spitfire Mk.VB wing cannons (designed to be used with Revell kits)[Mk.IIa]","Aircraft conversions (resin)","Catalogue","0","6.40"
"AML","AMLM33020","1:32","Supermarine Spitfire Mk.22/24 camouflage pattern paint masks (designed to be used with Matchbox and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"AML","AMLC2024","1:32","Alois VaÅ¡atko - 1st Commander of Czechoslovak Wing RAF, Part III Colour camouflages for 2 decal versions, masks and small decal sheet Decals,masks for 1H75A-3, No.227 and 1 Spitfire Mk.Vb, NnoJ WAS £7.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","5.33"
"AML","AMLC2025","1:32","Alois VaÅ¡atko - 1st Commander of Czechoslovak Wing RAF, Part IV Colour camouflages for 2 versions, masks in 1/32 scale. Decals,masks for 1H75A-1, No.7 and 1Spitfire Mk.Vb, Avo","Aircraft decals (military)","Limited Availability","3","7.99"
"AML","AMLC2022","1:32","Alois VaÅ¡atko - 1st Commander of Czechoslovak Wing RAF, Part I Colour camouflages, masks and small decal sheet for 2 decal versions in 1/32 scale Decals,masks for 1H75A-2, No.125 and 1Hurricane Mk.IIb, VoDU","Aircraft decals (military)","Catalogue","4","7.99"
"AML","AMLA32014","1:32","Radar Aerials FuG 217J-1 for Focke-Wuf Fw-190A /Messerschmitt Bf-109G/K","Aircraft detailing sets (resin)","Catalogue","2","8.70"
"AML","AMLA32015","1:32","Messerschmitt Bf-109E-4_PeilG IV (designed to be used with Eduard kits, Hasegawa and Revell kits)","Aircraft detailing sets (etched and resin)","Catalogue","3","8.30"
"AML","AMLA32016","1:32","Messerschmitt Bf-110D-3 Spaner (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","8.30"
"AML","AMLA32017","1:32","Focke-Wulf Fw-190 V75, DR+MH with SG 113 (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (etched and resin)","Catalogue","3","8.30"
"AML","AMLE3005","1:32","Yaks Fighter WWII seatbelts","Aircraft detailing sets (etched)","Catalogue","4","3.20"
"AML","AMLE3009","1:32","Lavochkin La-5/La-7 Fighter WWII seatbelts (designed to be used with HPH Models and Silver Wings kits)","Aircraft detailing sets (etched)","Limited Availability","4","3.20"
"AML","AMLK32001","1:32","Avia S-199 Mule vacu canopy 'Bubble' type with masks","Aircraft canopies (vacform)","Catalogue","3","3.30"
"AML","AMLM33019","1:32","Avia S-199 Mule OK-BYE Czech Police version code letters and camouflage pattern paint masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","4.70"
"AML","AMLM33021","1:32","Messerschmitt Bf-109G-10/S.99 OK-BYM Czech Police version code letters and camouflage pattern paint masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","4.70"
"AML","AMLA32019","1:32","Messerschmitt Bf-109E-4_PeilG IV Day fighters (designed to be used with Eduard kits, Hasegawa and Revell kits)","Aircraft detailing sets (etched and resin)","Limited Availability","4","8.30"
"AML","AMLA32022","1:32","Focke-Wulf Fw-190A-6/R11 with Radar Aerials FuG 217J-1 (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (etched and resin)","Catalogue","2","10.99"
"AML","AMLA32023","1:32","Focke-Wulf Fw-190A-8/R11 with FuG 217 J-2 Neptun (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (etched and resin)","Catalogue","0","10.99"
"AML","AMLM33022","1:32","Bucker Bu-131D-2/Aero C-4 - Staff Capt.Fr.Perina camouflage pattern paint masks (designed to be used with ICM and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.30"
"AML","AMLA32010","1:32","Avia S-199 Mule The conversion set with vacu canopy 'bubble' type (designed to be used with Revell Messerschmitt Bf-109G-6 kits) also include canopy mask self adhesive","Aircraft conversions (resin)","Catalogue","2","23.60"
"AML","AMLC2028","1:32","Hawker Hurricane Mk.IIc & Supermarine Spitfire Mk.IXe, Lend-Lease Serie, Part VI.","Aircraft decals and paint masks (military)","Catalogue","3","5.99"
"AML","AMLA32024","1:32","Supermarine Spitfire Mk.IXe with Germany fuels Czech AF	(designed to be used with Revell and Tamiya kits)","Aircraft detailing sets (resin)","Limited Availability","3","10.20"
"AML","AMLA32025","1:32","Heinkel He-219A-0 or He-219A-2 The conversion set with decals (designed to be used with Revell kits) [He-219A-7 'UHU']","Aircraft conversions (resin)","Catalogue","2","23.60"
"AML","AMLA32026","1:32","Heinkel He-219A-0/R6 / He-219A-2 The conversion set with decals (designed to be used with Revell kits) [He-219A-7 'UHU']","Aircraft conversions (resin)","Limited Availability","3","23.60"
"AML","AMLA32027","1:32","Heinkel He-219A-0 The conversion set with decals (designed to be used with Revell kits) [He-219A-7 'UHU']","Aircraft conversions (resin)","Limited Availability","3","25.40"
"AML","AMLA32028","1:32","Heinkel He-219A-0 The conversion set with decals. Includes resin radar aerials (designed to be used with Revell kits) [He-219A-7 'UHU']","Aircraft conversions (resin)","Limited Availability","2","23.60"
"AML","AMLA32030","1:32","Supermarine Spitfire Mk.IXe with Germany fuels - Israeli Air Force (designed to be used with Revell and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","10.20"
"AML","AMLA32031","1:32","FuG 202 for Dornier Do-217/Messerschmitt Bf-110/Junkers Ju-88 The conversion set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","17.99"
"AML","AMLC2029","1:32","Messerschmitt Bf-109F-4/R3 reconnaissance version Aufklärer","Aircraft decals (military)","Catalogue","0","5.99"
"AML","AMLC2030","1:32","Messerschmitt Bf-109G-4/R3 reconnaissance version Aufklärer","Aircraft decals (military)","Catalogue","4","5.99"
"AML","AMLC2031","1:32","Messerschmitt Bf-109G-10/R2 reconnaissance version Aufklärer","Aircraft decals (military)","Catalogue","0","5.99"
"AML","AMLC2032","1:32","Curtiss H75A-1 Hawk & Morane-Saulnier MS-406C.I","Aircraft decals and paint masks (military)","Limited Availability","5+","5.99"
"AML","AMLC2033","1:32","310th Squadron RAF, Part I Hawker Hurricane Mk.I","Aircraft decals and paint masks (military)","Catalogue","2","5.99"
"AML","AMLC2034","1:32","310th Squadron RAF, Part II / Hawker Hurricane Mk.I decals and masks for NN@A & NN@P","Aircraft decals and paint masks (military)","Catalogue","4","5.99"
"AML","AMLA32020","1:32","Messerschmitt Bf-109F-4/Bf-109G resin set (designed to be used with Hasegawa, Revell and Trumpeter kits)[Bf-109G-2 Bf-109G-6 Bf-109G-10 Bf-109G-14]","Aircraft conversions (resin)","Catalogue","3","5.99"
"AML","AMLA32021","1:32","Messerschmitt Bf-109G-4 W.Nr.14851 conversion set with national insignia paint masks (designed to be used with kits)","Aircraft conversions (resin)","Limited Availability","2","9.40"
"AML","AMLA32032","1:32","Anti-Glare Shield for Focke-Wulf Fw-190A (designed to be used with Hasegawa and Revell kits) USUALLY £3.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","2.20"
"AML","AMLE3010","1:32","Fieseler Fi-156C Storch - Seat Belts","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
"AML","AMLM33023","1:32","Fieseler Fi-156C Storch camouflage pattern paint masks	 (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"AML","AMLA32033","1:32","Bell Airacobra Mk.I, AH574 for Royal Navy tests (designed to be used with Special Hobby kits)","Aircraft conversions (resin)","Catalogue","5+","8.40"
"AML","AMLA32034","1:32","Fieseler Fi-156C-3 Nachtschlacht (designed to be used with Hasegawa kits)","Aircraft conversions (resin)","Catalogue","5+","8.40"
"AML","AMLC2035","1:32","Hawker Hurricane Mk.I Czechoslovak pilots in Battle of Britain national insignia and aircraft code letter masks","Aircraft paint masks (self adhesive)","Catalogue","5+","5.99"
"AML","AMLC4001","1:144","Messerschmitt Bf-109F-2 - / 2 version-Harder J., Ostermann M.H.","Aircraft decals (military)","Catalogue","0","2.50"
"AML","AMLC4002","1:144","Supermarine Spitfire Mk.V / Trop, / 2 decal versions digital prints","Aircraft decals (military)","Catalogue","0","2.50"
"AML","AMLC4003","1:144","Emils in the Spanish Civil War / Decals, masks - Messerschmitt Bf-109E	pc Decals ' digital prints","Aircraft decals (military)","Catalogue","2","2.50"
"AML","AMLC4004","1:144","303 Squadron RAF, Supermarine Spitfire Mk.IIb, flown by Czech pilot Sgt.J.Balejka Decals ' digital prints","Aircraft decals (military)","Catalogue","2","2.50"
"AML","AMLC4006","1:144","312 Squadron RAF, Part II / 2 decal version: Hawker Hurricane Mk.IIb, Z3437, DuoK + Supermarine Spitfire LF Mk.IXe, PL124, DuoJ Decals ' digital prints","Aircraft decals (military)","Catalogue","5+","2.50"
"AML","AMLC4007","1:144","312 Squadron RAF, Part III / 2 decal version: Hawker Hurricane Mk.I, L1807, DuoK + Supermarine Spitfire LF Mk.IXe, SL625, JT-11 Decals ' digital prints","Aircraft decals (military)","Catalogue","5+","2.50"
"AML","AMLC4008","1:144","312 Squadron RAF, Part IV / 2 decal version: Hawker Hurricane Mk.I, P3888, DuoO + Supermarine Spitfire F Mk.IXc, MH356, DuoX Decals ' digital prints","Aircraft decals (military)","Catalogue","5+","2.50"
"AML","AMLC4009","1:144","312 Squadron RAF, Part V / 2 decal version: Supermarine Spitfire LF LR MkVb, EP660, DUoO + Spitfire LF Mk.IXe, SL653, MP-9 Decals ' digital prints","Aircraft decals (military)","Catalogue","5+","2.50"
"AML","AMLC4010","1:144","312 Squadron RAF, Part VI / 3 decal version: Supermarine Spitfire LF LR Mk.Vc, AR614, DUoZ-2x + Spitfire LF Mk.IXe, TE523, EV-13	Decals ' digital prints","Aircraft decals (military)","Catalogue","5+","2.50"
"AML","AMLC4011","1:144","JG 5 over the Far North, Part I / 2 decal version Decals ' digital prints","Aircraft decals (military)","Catalogue","0","2.50"
"AML","AMLC4012","1:144","Slovak National Uprising 1944/ Czechoslovak Legends in Lavockin La-5FN´s - Part I / 2 decal versions	Decals ' digital prints","Aircraft decals (military)","Catalogue","5+","2.50"
"AML","AMLC4013","1:144","JG 5 over the Far North, Part II / 2 decal version Decals ' digital prints","Aircraft decals (military)","Catalogue","2","2.50"
