Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Star Decals","35-C1250","1:35","South East Asia 1950s.Tanks and AFVs in Vietnam (VNA and ARVN), Laos, Cambodia and Thailand. M8 Greyhound, Panhard AML 178, M3A1 Halftrack, M24 Chaffee,M8 HMC, CMP C15TA, M3A1 Scout Car.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1251","1:35","Vietnam 1.M41 Walker Bulldog and M48A3 Patton in South Vietnamese army,ARVN - Army of the Republic of Vietnam.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1252","1:35","Vietnam 2.V-100 Commando, CMP C15TA, 4WD M151 Mutt, M548 ammo carrier, M577 command post, M35A1 truck and M24 Chaffee in South Vietnamese army, ARVN - Army of the Republic of Vietnam.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1253","1:35","Vietnam 3.M113A1, M113 w recoilless gun, M132 Zippo in South Vietnamese army, ARVN - Army of the Republic of Vietnam.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1254","1:35","M4A3E8 Sherman # 4.Korean War 1950-53. Rice's Red Devils - 89th Tank Battalion.","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1255","1:35","US Army Tanks in Korea.M24 Chaffee, M26 Pershing and M45 105mm Pershing in Korea 1950-53.","Military vehicle decals","Limited Availability","5+","9.99"
"Star Decals","35-C1256","1:35","1956 Suez Crisis #1.British and French Tanks and AFVs.Centurion Mk.5, Universal Carrier, Willys Jeep.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1257","1:35","Balkan Peacekeepers #10.US M113 in IFOR service in Bosnia 1996-97.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1258","1:35","Royal Artillery # 1. British RA in NW Europe 1944-45. Sexton II 25 pounder.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1259","1:35","Royal Artillery # 2.British RA in NW Europe 1944-45. M10 Wolverine and Achilles Tank Destroyers,Cromwell Mk.IV OP and Command tanks,Humber Scout Car.","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1260","1:35","Royal Artillery # 3.British RA in NW Europe 1944-45. Sherman Mk.V OP tanks , and M7 Priest 105mm Howitzer.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1261","1:35","Pz.Kpfw.IV in Normandy and France # 1.Pz.Kpfw.IV Ausf.H and Ausf.J 11. Pz-Division, 21. Pz-Division, Pz-Lehr Regiment 130,9. SS-Pz-Div. 'Hohenstaufen' (unconfirmed).","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1262","1:35","Pz.Kpfw.IV in Normandy and France # 2.Pz.Kpfw.IV Ausf.H and Ausf.J 9. Pz-Division, 2. SS-Pz-Div. 'Das Reich', 12. SS-Pz-Div. 'Hitlerjugend' 10. SS-Pz-Div. 'Frundsberg' (unconfirmed), Tank '790' (unconfirmed unit).","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1263","1:35","British AFVs in Holland 1944-45 # 1.Walcheren Landings. Sherman Mk.V 'Crab' flail tank, Sherman Mk.V, Terrapin Mk.I, DUKW.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1264","1:35","British AFVs in Holland 1944-45 # 2.Walcheren Landings. LVT-4 Buffalo and M29C Weasel.","Military vehicle decals","Catalogue","0","9.99"
"Star Decals","35-C1265","1:35","Shermans in Chile.Post WW2 use of Shermans in Chile.M4A1E9 Sherman, M50/60 Sherman with 60mm gun,M51 Super Sherman (ex. Israeli).","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","35-C1266","1:35","Israeli AFVs # 12.M577 Mugaf Command Post in IDF service.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1267","1:35","Israeli AFVs # 12.M577 Mugaf Command Post in IDF service.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1268","1:35","Afghani Peace keepers - ISAF # 2. German GECON force in Afghanistan.TPz Fuchs Sanität (Medic), TPz Fuchs EOD,Wiesel 1 TOW, Wiesel 1 MK 20.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1269","1:35","Afghani Peace keepers - ISAF # 3. French force in Afghanistan.Renault VAB Sanitaire (Medic), Renault VAB EOD,Panhard VBL.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","72-A1039","1:72","British Sherman Firefly. 75th D-Day Special. Sherman Mk.IC Hybrid and Mk.VC Firefly.144 RAC . 1st Northamptonshire Yeomanry, East Riding Yeomanry, 13th/18th Hussars, 4th/7th Royal Dragoon Guard, 4th County of London Yeomanry.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1045","1:72","Royal Artillery # 1. British RA in NW Europe. The Big Guns.Sexton II 25 pdr, M7 Priest 105mm Howitzer, M10 Wolverine, Achilles.","Military vehicle decals","Catalogue","4","8.99"
"Star Decals","72-A1046","1:72","Re-printed! Royal Artillery # 2. British RA in NW Europe. The O.P. tanks.Sherman Mk.V OP, Cromwell Mk.IV OP and Humber Scout Car.","Military vehicle decals","Catalogue","3","8.99"
"Star Decals","72-A1049","1:72","Soviet T-55A Cold War. Soviet (Army and Naval Infantry), Poland, Hungary, Yugoslavia, Czechoslovakia, Germany-DDR and Romania.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1050","1:72","War in Afghanistan # 1. Soviet T-54B, T-55, T-55A, T-55AM and MAZ-537 Tank Transporter.Northern Alliance and Taliban markings.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","48-B1001","1:48","Soviet T-55A Tanks # 1. Cold War.Soviet (Army and Naval Infantry), Poland, Hungary, Czechoslovakia, Germany (DDR), Romania and Jugoslavia.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","48-B1002","1:48","Soviet T-55A Tanks # 2. Balkan War.War in the Balkans and Ex-Yugoslavia. Slovenia, Croatia, Bosnia (Serb VRS, Croat HVO and Muslim BiHA).","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","16-D1005","1:16","Pz.Kpfw.I Ausf.A Pz.Abt z.b.V. 40 WAS £5.99. TEMPORARILY SAVE 1/3RD!!! in Norway, Croatia / Ustashi tank unit, and Nationalist Tank Group and Spanish Foreign Legion in the Spanish Civil War.","Military vehicle decals","Special Offers","5+","3.99"
"Star Decals","72-A1047","1:72","Walcheren Landings. British Tanks and Amphibians participating in the Walcher.n Landings in Holland.Sherman Mk.V Crab Flail Tank, Sherman Mk.V, LVT(A)-2 Buffalo,DUKW, Terrapin Mk.I, M29C Weasel.","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1048","1:72","British LVT-4 Buffalo. British Buffaloes in Holland 1944-45.Walcheren, West Kapelle, South Beveland, Arnhem.","Military vehicle decals","Catalogue","3","8.99"
"Star Decals","35-C1270","1:35","Balkan WWII # 1. Croatia in WWII. Ustache/Ustacha tanks.Pz.Kpfw.I Ausf.A, Ansaldo CV.33 and CV.35, Autoblinda AB 41, TK-3,Carro Armato L6/40, Carro Armato M14/41 with Pz.Kpfw 38(t) turret, Semovente de 47/32.This 1/35 set includes two 1/16 markings as a bonus!Pz.Kpfw.I Ausf.A and Ansaldo CV.35 (options A and D).","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1271","1:35","Balkan WW2 # 2. 7. SS-Freiwilligen Gebirgs Division Prinz-Eugen in Yugoslavia.Flamm-Pz B2 740(f), Steyr ADGZ, Pz.Kpfw 35 R, Pz.Kpfw 38 H, BA-20, BMW R75 Sidecar, Kfz 15 Horsch, Leichte Sturmboot 39.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1272","1:35","Balkan WW2 # 3. German anti-partisan operations in Yugoslavia and Albania.Pz.Kpfw 35 R, Pz.Kpfw 38 H, Krupp Protze, VW Schwimmwagen.Panzer Abt. z.b.V. 12, Panzer Abt. 202, SS-Pz.Gren.Rgt. 24 Danmark, SS-Gebirgs-Div. Handschar, 369. Infanterie Division (Kroatische) 'Devils Division'.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1273","1:35","Balkan WW2 # 4. German tanks and AFVs in Greece after 1941. Including Sturm-Division 'Rhodos'.Pz.Kpfw.IV Ausf.G, Sd.Kfz.250/1, Sturmgeschutz/StuG.III F/8, Sturmgeschutz/StuG.III Ausf.G, StuH 42, Kubelwagen, Autoblinda AB 41.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1274","1:35","German Funklenk tanks # 3. Pz.Kpfw.III control tanks in German Funklenk / Fkl. (remote controlled) units. Pz.Kpfw.III Ausf.J / Ausf.L / Ausf.N.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1275","1:35","German Funklenk tanks # 4. Demolition and control tanks in German Funklenk (remote controlled) units. Sturmgeschutz/StuG.III (Fkl) Ausf.G, Sd.Kfz.301 Borgward IV, Kl. Pz-Bef. Wagen.","Military vehicle decals","Limited Availability","3","6.40"
"Star Decals","35-C1277","1:35","Vietnam # 5. NVA North Vietnamese Tanks and AFVs markings.T-34/85M, SU-100, BTR-50P (AA), PT-76B, ZSU-23-4M SPAAG,M41A3 Walker Bulldog, M37 truck.(Soviet)","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1278","1:35","Middle East in the 1950s Egypt Shermans and T-34 tank markings.Sherman Mk.III (M4A2), Sherman Mk.V (M4A4).T-34/85(Sinai 1956).Valentine Archer tractor (Sinai 1956).(Soviet)","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1279","1:35","Middle East in the 1950s Egypt Shermans and T-34 tank markings.Sherman Mk.III (M4A2), Sherman Mk.V (M4A4).T-34/85(Sinai 1956).Valentine Archer tractor (Sinai 1956).(Soviet)","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1280","1:35","Lebanese Tanks & AFVs # 10 SLA M50 Super Sherman in South Lebanese Army militia service.M50 Super Sherman (based on M4A3 hull),M50 Super Sherman (based on M4A4 hull).","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1281","1:35","Israeli AFVs # 13 M113 Ambulance markings.IDF in Lebanon 1978 and 1982.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1282","1:35","ISAF # 4 AFVs used by Hungary, Bulgaria and Portugal in Afghanistan. BTR-80A, BRDM-2 and Panhard VBL. (Soviet)","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1283","1:35","Kiwi Armour # 3 19th Armoured Regiment in Italy. Shermans and Scout Cars.Sherman Mk.III, Humber Scout Car, Dingo Scout Car.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","72-A1051","1:72","Balkan WW2 # 1. Croatia in WW2. Ustache/Ustacha tanks.Pz.Kpfw.I Ausf.A, Ansaldo CV.33 and CV.35, Autoblinda AB 41, TK-3,Carro Armato L6/40, Carro Armato M14/41 with Pz.Kpfw 38(t) turret, Semovente de 47/32.","Military vehicle decals","Catalogue","2","5.50"
"Star Decals","72-A1052","1:72","Balkan WW2 # 2. 7. SS-Freiwilligen Gebirgs Division Prinz-Eugen in Yugoslavia.Flamm-Pz B2 740(f), Steyr ADGZ, Pz.Kpfw 35 R, Pz.Kpfw 38 H, BA-20, Kfz 15 Horsch, Leichte Sturmboot 39.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1053","1:72","Balkan WW2 # 3. German tanks and AFVs in Greece after 1941. Including Sturm-Division 'Rhodos'.Pz.Kpfw.IV Ausf.G, Sd.Kfz.250/1, Sturmgeschutz/StuG.III Ausf.F, Sturmgeschutz/StuG.III F/8, Sturmgeschutz/StuG.III Ausf.G, StuH 42, Kubelwagen, Autoblinda AB 41.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1054","1:72","Vietnam # 4. NVA North Vietnamese T-54B markings. (Soviet)","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1055","1:72","Vietnam # 5. NVA North Vietnamese Tanks and AFVs markings.T-34/85M, SU-100, BTR-50P (AA), PT-76B, ZSU-23-4M SPAAG,M41A3 Walker Bulldog, M37 truck. (Soviet)","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1056","1:72","Israeli AFVs # 1. M1 Super Sherman and M1 Super Sherman command tank. 1960s and Six-Day War markings.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1057","1:72","Israeli AFVs # 2. Centurion Mk.V 105mm and M7 Priest 105mm Howitzer. 1960s and Six-Day War markings.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1058","1:72","Israeli AFVs # 3. M48A2 Patton 'Magach' and AMX-13/75. 1960s and Six-Day War markings.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1059","1:72","Israeli AFVs # 4 M113 Ambulance markings.IDF Sinai/Suez 1970s, and in Lebanon 1978 and 1982.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","48-B1004","1:48","HJ Pz.Kpfw.IV.12. SS-Hitlerjugend Pz.Kpfw.IV in France and Belgium 1944.Pz.Kpfw.IV Ausf.H, Pz.Kpfw.IV Ausf.J, Pz.Beo-Wagen IV Ausf.J.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","48-B1005","1:48","HJ Panthers.12. SS-Hitlerjugend Pz.Kpfw.V in France 1944.Panther Ausf.A, Panther Ausf.D and Panther Ausf.G.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1284","1:35","Big Guns in Vietnam # 1. USMC M109 155mm SP Howitzer and M110 8 inch SP Howitzer.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","35-C1285","1:35","Big Guns in Vietnam # 2. US Army and Marine Corps M107 175mm SP Howitzer and M108 105mm inch SP Howitzer.","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1286","1:35","Big Guns in Vietnam # 3. US Army M109 155mm SP Howitzers in Vietnam and Cambodia.","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1287","1:35","Big Guns in Vietnam # 4. US Army M110 8 inch SP Howitzers.","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","35-C1288","1:35","War in Caucasus # 2. Abkhaz-Georgian War 1992-93. T-55, T-55M, T-55A and T-55AM markings. [Soviet]","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","35-C1289","1:35","War in Caucasus # 3. 1st and 2nd Chechen War 1994-2009. Soviet BMD-1 and BMP-1P.","Military vehicle decals","Limited Availability","5+","7.70"
"Star Decals","35-C1290","1:35","War in Caucasus # 4. 1st and 2nd Chechen War 1994-2009. Soviet BMP-2.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1291","1:35","War in Caucasus # 5. 1st and 2nd Chechen War 1994-2009. Soviet BTR-70, BRDM-2 and BRDM-2 'Konkurs'.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1292","1:35","Peacekeepers in the Middle East # 2.UNEF in Suez, Sinai and Gaza. Yugoslavian and Swedish vehicles.M3A1 Shite Scout Car, M8 Greyhound and M37 Dodge 3/4 ton truck.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1293","1:35","Balkan Peacekeepers # 11.British Scimitar CVR(T) in Bosnia. IFOR markings. FV107 Scimitar, FV103 Spartan and FV105 Sultan.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1294","1:35","Balkan Peacekeepers # 12. British SFOR mix. Bosnia. Challenger I Mk 3, Challenger 2, Scimitar CVR(T) and FV432 Mk 2.","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","35-C1295","1:35","Balkan Peacekeepers # 13. British Challenger 2 in Kosovo. KFOR markings.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1296","1:35","SS-Tigers in France # 5. Odd coloured turret numbers. s.SS-Pz.Abt. 101 in Spring and Summer 1944.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","35-C1297","1:35","Afghan Tanks # 3. T-62A/AM Northern Alliance, Taliban & Afghanistan National Army. T-62A and T-62AM. [Soviet]","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1060","1:72","Israeli AFVs # 5 1960 and Six-Day War markings. M50 Super Sherman. M50 Command Tank on M4A4 hull. M50 on M4A1, M4A3 and M4A4 hulls.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1061","1:72","Israeli AFVs # 6 1960 and Six-Day War markings. M51 Super Sherman + M1 Super Sherman.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1063","1:72","Big Guns in Vietnam. US Army M108 SP Howitzers and M109 155mm SP Howitzers in Vietnam and Cambodia.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1062","1:72","Peacekeepers in the Middle East # 1. UNEF in Suez, Sinai and Gaza. Yugoslavian and Swedish vehicles. M3A1 Shite Scout Car, M8 Greyhound and M37 Dodge 3/4 ton truck.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1064","1:72","ANZAC # 1. New Zealand and Australian tanks and AFVs in Africa and Middle East WW2. Sherman Mk III, Universal Carrier, M3A1 White Scout Car, Dingo Scout Car.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1065","1:72","ANZAC # 2. New Zealand and Australian tanks and AFVs in Africa and Middle East WW2. M3 Stuart Light Tank Mk I, Marmon Herrington Mk III, Vickers Light Tank Mk VIB, Vickers Light AA Tank Mk VIB.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","72-A1066","1:72","Australia in the Pacific # 1. M3 Stuart Light Tank and Matilda Frog Flame Tank in the Pacific.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1067","1:72","Pz.Kpfw.VI Tigers of sPzAbt 508. Tiger I and Tiger 2 on the Eastern Front.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1068","1:72","Hungary 45 # 1. German tanks and AFVs in Hungary 1944-45. Sturmgeschutz/StuG.III Ausf.G, Tiger 2, Tiger 2 Porsche, Panther Ausf.G, Soviet T-34/85, Marder 2 Wespe 10,5mm SPG, Munitionsschlepper Wespe and Munitionsschlepper Hummel.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","48-B1006","1:48","Wiking #1. Panthers of SS-Panzer Reg. 5 Wiking. Pz.Kpfw.V Panther Ausf.D and Ausf.A in 1944.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","48-B1007","1:48","Wiking #2. Panthers of SS-Panzer Reg. 5 Wiking. Pz.Kpfw.V Befehls-Panther Ausf.D and A, and Panther Ausf.A in 1944. WAS £6.40. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle decals","Special Offers","5+","4.27"
"Star Decals","48-B1008","1:48","Afrika Tigers. Pz.Kpfw.VI in Tunisia 1942-43. s.Pz.Abt. 501 and 10. Pz.Division.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1299","1:35","Australia in Vietnam # 2.Aussie M113 APCs. M113A1 and M125A1 Mortar Carrier.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1300","1:35","Australia in Vietnam # 3.Aussie Special M113s. M113A1 Fitter, M113A1 RAEME and M577 Command Post.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1301","1:35","Desert Storm # 1.British Warriors in the Gulf 1990-91. Operation Granby and Desert Sabre.FV510 Warrior ISV and FV511 Warrior ICV.","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","35-C1302","1:35","Desert Storm # 2.British Recce AFVs in the Gulf 1990-91. Operation Granby and Desert Sabre.FV101 Scorpion CVR(T) and FV107 Scimitar CVR(T).","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1303","1:35","Desert Storm # 3.British Recce AFVs in the Gulf 1990-91. Operation Granby and Desert Sabre.Ferret Scout Car Mk I and Mk I/2, Fuchs NBC vehicle, Land Rover 109 Series III, Land Rover 110 Defender.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1304","1:35","Desert Storm # 4.British Centurion in the Gulf 1990-91. Operation Granby and Desert Sabre.Centurion 165mm AVRE.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","35-C1305","1:35","Desert Storm # 5.Arabic Coalition in the Gulf 1990-91. Kuwait - Chieftain Mk 11 Saudi Arabia - M109A2 155mm Howitzer, M113A1Egypt - M113A1.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1306","1:35","Soviet KV-1E.Kliment Voroshilovs heavy tank.KV-1 E Modification 1 and Modification 2.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1307","1:35","T-34/85 Medium Tank.Polish, Jugoslav and Czech Red Army tanks.1st Polish Armoured Brigade, Czechoslovak 1st Armoured Brigadeand Jugoslav 2nd Armoured Brigade. [Soviet]","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1308","1:35","US Armored Mix # 1.M4A3E8 'Easy Eight' HVSS in Europe 1944-45.18th Tank Battalion, 756th Tank Battalion, 33rd Armored Brigade, 714th Tank Battalion, 68th Tank Battalion.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1309","1:35","US Armored Mix # 2.M24 Chaffee in Europe 1944-45.752nd Tank Battalion, 13th Tank Battalion, 81st Reconnaissance Sqn, 2nd Cavalry Reconnaissance Sqn.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1310","1:35","US Armored Mix # 3.15th Tank Battalion, 6th Armored Division in Europe. M4 Sherman, M5A1 Stuart and M3A1 Halftrack.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","35-C1311","1:35","US Armored Mix # 4.M5A1 Stuart light tank in Europe 1944-45.68th Tank Battalion, 3rd Armored Division, 83rd Reconnaissance Sqn,92nd Cavalry Reconnaissance Sqn,","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1069","1:72","1. Skijager Division. German Skijäger Division on Eastern Front 1944-45.Sturmgeschutz/StuG.III Ausf.G, R.S.O./1, T-34 m/1941, T-34 m/1943, Grille Ausf.H 15cm SPG, Kfz 1 Kubelwagen.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1070","1:72","Wiking # 1.SS-Pz.Regient 5. Panthers. Panther Ausf.D and Ausf.A in kp 5 / 6 / 7 / 8.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1071","1:72","Wiking # 2.SS-Pz.Regient 5. Stab tanks & Halftracks. Panther Ausf.A, , Befehl-Panther Ausf.D and A.Sd.Kfz.251/1 Ausf.D, Sd.Kfz.251/3 Ausf.D, Sd.Kfz.251/9 Ausf.D 'Stummel'.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1072","1:72","Wiking # 3.SS-Pz.Regient 5. Tanks & Halftracks. Pz.Kpfw.IV Ausf.G, Pz.Kpfw.IV Ausf.J, Sd.Kfz.11, Sd.Kfz.251/1 Ausf.D, Sd.Kfz.251/7 Ausf.D,T-34-85.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","72-A1073","1:72","Hetzer. Czech resistance Jg Pz.Kpfw 38(t) in the Prague uprising 1945.","Military vehicle decals","Catalogue","3","7.99"
"Star Decals","72-A1074","1:72","Comets.British A34 Comet in WW2 and Cold War service.Germany WW2, Germany post war BAOR, Hong Kong.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1075","1:72","Australia in Vietnam # 1.Aussie Centurion Mk 5.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1076","1:72","Australia in Vietnam # 2.Aussie M113 APCs. M113A1, M125A1 and M577 Command Post.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1077","1:72","Desert Storm # 1.British Warriors in the Gulf 1990-91.FV510 Warrior ISV and FV511 Warrior ICV.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1078","1:72","Desert Storm # 2.British FV 432 Trojan in the Gulf 1990-91.","Military vehicle decals","Catalogue","0","6.40"
"Star Decals","72-A1079","1:72","BA-10M and BA-20M. Soviet armored cars in Foreign service. Germany, Sweden, Finland, ROA, RONA.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1080","1:72","US Armor Mix # 1. US M4A3E8 'Easy Eight' HVSS tanks in NW Europe 1944-45.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","48-B1009","1:48","Finland WW2 # 1. KV-1E and ISU-152 heavy tanks.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","48-B1010","1:48","Finland WW2 # 2.Soviet T-34 m/1941, Soviet T-34 m/1943 and Soviet T-34-85.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","48-B1011","1:48","Finland WW2 # 3.Pz.Kpfw.IV Ausf.J, BA-10M and BA-20M armored cars.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1312","1:35","Windhund # 1.Pz.Kpfw.IV Ausf.J, Sd.Kfz.234/1, BMW R75,Sd.Kfz.250/9 neu, Sd.Kfz.251/1 D, Jagd-Pz IV L/48.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1313","1:35","Windhund # 2. Panthers from Pz-Regiment 16 and Pz-Brigade 111","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1314","1:35","Windhund # 3. Pz.Kpfw.V Panthers from Pz-Regiment 24","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1315","1:35","Pz.Kpfw.I Ausf.A. Poland, Norway, Eastern Front 1939-45 WAS £7.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle decals","Special Offers","5+","4.99"
"Star Decals","35-C1316","1:35","Pz.Kpfw.I in Afrika. Pz.Kpfw.I Ausf.A in Northern Africa","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1317","1:35","Pz.Kpfw.I in Poland. Pz.Kpfw.I Ausf.B. Fall Weiss - Invasion of Poland 1939. VIEW","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","35-C1318","1:35","Pz.Kpfw.I in the West. Pz.Kpfw.I Ausf.B. Fall Gelb - Invasion of France and the Low Countries 1940. VIEW","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","35-C1319","1:35","Australia in Vietnam # 4. Aussie M113 with T50 turret. VIEW","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","35-C1320","1:35","Soviet GAZ-69. Cold War era Soviet and Warsaw Pact countries. GAZ/UAZ-69 and GAZ- 69A WAS £7.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle decals","Special Offers","5+","4.99"
"Star Decals","35-C1321","1:35","Soviet UAZ-469 UN, IFOR, SFOR and KFOR markings in Bosnia and Kosovo. WAS £7.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle decals","Special Offers","5+","4.99"
"Star Decals","35-C1322","1:35","US Armor Mix # 5. M4A1 Sherman (76) W in Europe 1944-45. 32nd Armoured Reg, 66th Armored Reg, 81st Tank Battalion","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","35-C1323","1:35","US Armor Mix # 6. M4A3 (75) W in Europe 1944-45. 11th Armored Div, 42th Tk Bn, 784th Tk Bn. WAS £7.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle decals","Special Offers","5+","4.99"
"Star Decals","35-C1324","1:35","US Armor Mix # 7. M4A3 Sherman (76) W. 25th Tk Bn, 43rd Tk Bn, 702nd Tk Bn, 778th Tk Bn. VIEW","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","16-D1007","1:16","Pz.Kpfw.I Ausf.B Attack on Norway and France 1940","Military vehicle decals","Limited Availability","2","5.99"
"Star Decals","72-A1081","1:72","French M4A2 Sherman. M4A2 in 1944-45. From Normandy to Paris","Military vehicle decals","Catalogue","5+","7.70"
