Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Print Scale","PSL48168","1:48","Curtiss P-40C CU. Part 1P-40-CU Unit: 33rd PS, 8th PG, USAAC Serial: 21/8P P-40-CU, 33rd Pursuit Squadron, 1941. The squadron's emblem appeared on the fuselage and the aircraft had white-edged red wheel discs.P-40C Unit: 44th PS, 44th FG, USAAC Serial: 337 Based at Bellows Field in Hawaii at the time of the Japanese attack on 7 December 1941. P-40C Unit: 33rd FS, 8th FG, USAAC Iceland, August 1941.P-40-CU Unit: 79th PS, 20th FG, USAAC Serial: 23/20P. Hamilton Field, California, circa 1941. Camouflage: dark olive drab above and neutral grey below, with 'US ARMY' in large letters under the wings. Recognizing the plane was made easier by the placing the number of the group to which it belonged on the tail as well as the specific emblem to each squadron.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48167","1:48","Logos of German propellers of World War I Part 2","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48166","1:48","Logos of German propellers of World War I Part 1","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48165","1:48","Mitsubishi Zero A6M2 - A6M3 Zero. Part 2 1. Bll-124 Carrier-based Mitsubishi-built A6M2 Model 21, Hiryu fighter group, as flown during the Darwin raid of 19 February 1942.2. Tai-180 Land-based A6M3 Model 32 'Hamp' of Tainan Kokutai flown by NAP 1/c Takeo Tanimizu, Sep 1944.3. 2-2-103 Carrier-based A6M2 Model 21 of the Hiyo fighter group detached for land-based operations from Rabaul against Guadal canal for Operationl-Go during April 1943. It has been expediently camouflaged with large dark green blotches over the original factory finish, with the pattern and style different on each aircraft. Variously depicted with and without white borders to the fuselage hinomaru.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48164","1:48","Mitsubishi Zero A6M2 - A6M3 Zero. Part 11. Rai-120 Land-based Nakajima- built A6M2 of 256th Ku at Lunghwa airfield, Shanghai, China in 1944. 2. 108 Mitsubishi-built A6M3 model 22a (with long barrelled wing cannon) of 582nd Ku at Buin, Bougainville, 1943. 3. 3-141 Land-based Mitsubishi-built A6M2 Model 11 of the Sentoki Hikotai of the 12th Kokutai at Hankow, China in Spring, 1941.4. II-131 Land-based Mitsubishi-built A6M2 Model 21 of the 22nd Ku as flown on operations over Malaya during early 1942.5. 31-161 Mitsubishi-built A6M3 Model 22 of 331st Ku, Ryu Ichi-Go Operation (the joint IJN /IJAAF attack against Calcutta) 5 December 1943.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48163","1:48","Grumman F-14D Tomcat Part 1 1. F-14D Tomcat BuNo.164342 NE 106 of VF-2 'Bounty Hunters', USS Constellation (CV-64), NAG, April 2003.","Aircraft decals (military)","Catalogue","3","19.99"
"Print Scale","PSL48162","1:48","Messerschmitt Bf-109G High Altitude Aces1. Bf-109G-4 Unit/Location: 4./JG 3, Anapa/Russia, May 1943. Code: White 10 or White 100.2. Bf-109G-2/R6 Unit/Location: III./JG 54, Lissino/Russia, September 1942. Code: White Double Chevron.3. Bf-109G-2 Unit/Location: 8./JG 5, Petsamo/Finland, June 1943. Code: Black 8.4. Bf-109G-4 Unit/Location: 15.(Kroat)/JG 52, Kertch IV/Ukraine, May 1943. Code: Yellow 6.5. Bf-109G-10/U4, W.Nr 6131xx, 'Yellow 9'.6. Bf-109G-10/R6, W.Nr. 152xxx, 'Yellow 11'.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL48161","1:48","Mikoyan MiG-231. MiG-23MLD No. 40, 1st Squadron 120 IAP, the period of basing in Afghanistan, 1988.2. MiG-23 MLD No. 29 after the repair. Aernrome Domna. March 1993.3. MiG-23 MLD No. 70. In Afghanistan, there was no. 07. December 2001. In the Afghan period on the nose marks (stars) on combat sorties. After repairing and getting the b / n 70 these asterisks were not restored.4. MiG-23 MLD No. 64 from the 120th IAP. Bagram Airfield, January 1989.5. MiG-23 MLD No. 58 from the 120th IAP6. MiG-23 MLD, 120 IAP, 2 AEs. No. 57 Domna, ZabVO, September 1989","Aircraft decals (military)","Catalogue","3","19.99"
"Print Scale","PSL48160","1:48","Navy Grumman F9F-2/F9F-3 Panthers in Combat over Korea Part-2 / 48-160 /1. F9F-2B, BuNo 123589, S-101 of VF-51, USS Essex (CV-9),1951-1952. 2. F9F-2 BuNo 123575, modex L-211 'Big Dick' of VF-72, USS Bon Homme Richard (CV-31), November 1952.3. F9F-2 BuNo 125088, modex H-301 of VF-831, USS Antietam (CV-36), March 1952.4. F9F-2 BuNo 123484, modex H-305 of VF-151, USS Boxer (CV-21), August 1953.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48159","1:48","Navy Grumman F9F-2/F9F-3 Panthers in Combat over Korea Part-1 / 48-159 /1. F9F-3, BuNo 123025, modex S-202 of VF-52, Valley Forge (CV-45), July 1950.2. F9F-2 BuNo 127184, modex V-101 of VF-111, USS Philippine Sea (CV-47), November 1950.3. F9F-2 BuNo 125136 modex K-105 of VF-31, USS Leyte (CV-32),November 1950.4. F9F-2B, BuNo 123612, modex B-121 'Ozark lke' of VF-191, USS Princeton (CV-37), April- May 1951.","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48158","1:48","Lockheed P-38J Lighting Aces over Europe (1944-45) Part 2 1. P-38J-25 44-23590/SCRAPIRON IV of Capt Lawrence E Blumer, CO of the 393rd FS/367th FG, Juvincourt, France, November 1944.2. P-38J-10 42-67926/Susie of Capt Lindol F Graham, 79th FS/20th FG, Kingscliffe, March 1944.3. P-38J-10 42-68017/Connie & Butch Inc., piloted by Capt George Ceuleers of the 383rd FS/364th FG, Honington, May 1944.4. P-38J-15-LO 43-28796/Judy Ann, piloted by Lt. Charles E. Adams of the 95th FS, 82nd FG, Vincenzo, Italy, June 1944.","Aircraft decals (military)","Catalogue","1","17.30"
"Print Scale","PSL48157","1:48","Lockheed P-38J Lighting Aces over Europe (1944-45) Part-1 1. P-38J-15-LO 42-104425 'Boomerang' flown by Capt. Arthur. F. Jeffrey of the 434th FS, 479th FG, 8th AF, Wattisham, UK, August 1944.2. P-38J-10 42-68024/SNOOKIE II of Lt Jack Lenox, 49th FS/14th FG, Triolo, Italy, June 1944.3. P-38J-15 43-28258/Pat III of Col Oliver B Taylor, CO of the 14th FG, Triolo, Italy, July 1944.4. P-38J-15 43-28650/' Sweet Sue/Nellie Ann' of Lt. Phillip E. Tovrea, 27th FS/1st FG, Salsola, Italy, Summer 1944.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48156","1:48","VVS USSR Faded National Insignia 1935-1945","Aircraft decals (military)","Catalogue","2","23.99"
"Print Scale","PSL48155","1:48","Vietnam War. US Faded Insignia","Aircraft decals (military)","Catalogue","4","23.99"
"Print Scale","PSL48154","1:48","McDonnell-Douglas AV-8B Harrier II Part 2VMA 311 'Tomcats' Marine Aircraft Group 13, 3rd marine Aircraft Wing, MCAS Yuma.VMA 311 'Tomcats' Marine Aircraft Group 13, 3rd marine Aircraft Wing, MCAS Yuma.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48153","1:48","McDonnell-Douglas AV-8B Harrier II Part 1 1. VMA 513 'Nightmares' Marine Aircraft Group 13 3rd Marine Aircraft Wing MCAS Yuma.2. VMA 542 'Tigers' Marine Aircraft Group 14 2nd Marine Aircraft Wing MCAS Cherry Point.","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48152","1:48","Mikoyan MiG-23 Technical stencils","Aircraft decals (military)","Catalogue","2","21.99"
"Print Scale","PSL48151","1:48","Silver Republic F-105D Thunderchiefs in the Vietnam War Part-21. F-105D-30-RE, Serial 62-4252 of the 44th TFS/388th TFW Korat RTAFB, Thailand, July 1965.2. F-105D-25-RE, Serial 61-0163 of the 352nd TFS/23rd TFW Takhli RTAFB, Thailand, June 1965.3. F-105D-31-RE, Serial 62-4347 of the 334th TFS/355th TFW, Takhli RTAFB, Thailand, November 1965.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48150","1:48","Silver Republic F-105D Thunderchiefs in the Vietnam War Part-1 1. F-105D-25-RE, Serial 61-0217, of the 12th TFS/18th TFW, Korat RTAFB, Thailand, March 1968.2. F-105D-25-RE, Serial 61-0143 of the 354th TFS/355th TFW Takhli RTAFB, Thailand, April 1965.3. F-105D-20-RE, Serial 61-0116 of the 562nd TFS/23rd TFW (6235th TFW), Takhli RTAFB, Thailand, September 1965.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48149","1:48","Nakajima Ki-44 Shoki Part-11. Ki-44-l of the 33rd Sentai, Canton, China, early 1943.2. Ki-44-ll Hei of WO Makoto Ogawa, 70th Sentai, Kashiwa, Japan, 1945.3. Ki-44-ll Hei 'Asakaze' of the 2nd Chutai, 104th Sentai, Mukden, Manchuria, autumn 1944.4. Ki-44-ll Hei of Capt Yukiyoshi Wakamatsu, 2nd Chutai Leader, 85th Sentai, Canton, China, summer 1944.5. Ki-44-ll Hei of Capt Ryotaro Jobo, 1st Field Reserve Air Unit, Singapore, 1944.6. Ki-44-ll Ko of Capt Yukiyoshi Wakamats, 2nd Chutai leader, 85th Senta, Tien Ho airfield, Canton, China, summer 1943.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48148","1:48","McDonnell F-4B Phantom MIG Killers Vietnam War Part-2 1. F-4B BuNo 151500/NL 216 flown by Lt McGuigan and Lt(jg) Fowler, VF-161, USS Constellation, 13 July 1966.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48147","1:48","McDonnell F-4B Phantom MIG Killers Vietnam War Part-1 1. F-4B BuNo 152219/NE 102 flown by Lt Batson and Lt Cdr Doremus, VF-21, USS Midway, 17 June 1965.","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48146","1:48","Fiat G.50 Freccia Part-2 1. Fiat g. 50 part: 3./jagdgeschwader 108 number: 352 Wiener-Neustadt, 1944. Camouflage: completely dark olive green, bottom-blue-gray.2. Fiat G.50 Part of: Grupo 27, Regimiemto Mixto de Africa Espagnol Phone: 1-7 (MM3582) Melilla, Morocco, 1940. Greyhound - the emblem of Grupo 27.3. Fiat G.50B Serie VII Part: 21.LJ, 11.LS (Lovacka Skupina) No. 3510 Borongay, Zagreb, Croatia, the beginning of 1944.4. Fiat G.50bis Part 12 Lovacko Jato No. 3502 Of 1942-1943.5. Fiat G.50 (2nd series) Part 1 / LeLv 26 Number 2 (FA-15, c / n.4706) Aerodrome Lunkula, June 1941 On the first aircraft of the second series was kept vertical tail early sample.6. Fiat G.50 Part 1 Gruppo Sperimentale Caccia Aviacion Legionaria Number: 1-1 Pilot - the commander of the Italian experimental group, Major M.Bonzano. Spain, March 1939.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48145","1:48","Fiat G.50 Freccia Part-1 1. Fiat G.50 bis Part: 352 Squadriglia Phone: 352-2 (MM8978) Libya, 1941.2. Fiat G.50 bis Part: 352 Squadriglia, 20 Gruppo, 51 Stormo Phone: 352-7 AFB Maldegem, Belgium, Fall 1940.3. Fiat G.50 Part: 155 Gruppo Autonomo Phone: 351-12 April 1941.4. Fiat G.50 Part: 20 Gruppo, CAI Phone: 20 (MM5372) Belgium, November 1940 The aircraft carries a typical Italian G.50 camouflage. By car flew commander of the 20th Group Mario Bonsai. The group was part of the Italian Corps, which operated in the neighborhood of La Mashnov winter 1940/1941.5. Fiat G.50bis Part: 356 Squadriglia, 151 Gruppo Number: 366 Greece, 1942.6. Fiat G.50 Serie 1 Part: unknown Phone: MM3590 So the plane looked before sending the unit. The aircraft carries the standard camouflage applied at the factory: the upper and side surfaces of the Giallo Mimetico 3 (FS 33434) spotted Verde Mimetico 3 (FS 34102), the lower surface Grigio Mimetico(FS 36293).7. Fiat G.50 bis of 376 Squadriglia, 154 Gruppo Autonomo C.T., Regia Aeronautica. Berat Greece, November 1940.","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48144","1:48","Grumman F-14 Tomcat Part-2 1. F-14D Tomcat BuNo 164601 of VF-31, USS Abraham Lincoln (CVN-72), NAG, April 2003.","Aircraft decals (military)","Catalogue","2","20.99"
"Print Scale","PSL48143","1:48","Bell P-39 Aircobra Aces Part-2 / 48-143 /1. P-39 Kl (serial 42-4403) '21', of 45 IAP, Kuban, spring 1943. Personal aircraft of Lt. Dimitr Glinka (30 victories).2. P-39N-1 42-9434 White 45 of Capt Aleksandr Fyodorovich Klubov 16 GIAP, Poland, October 1944.3. P-39N Silver 24 (serial and pilot unknown), 191 IAP, Leningrad Front, Summer 1944.4. P-39D-2 41-38428 White 37 of Capt Vadim Ivanovich Fadeev, 16 GIAP, April 1943.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48142","1:48","Hawker Sea Fury Part 21. Hawker Sea Fury FB.11 UB-471 of Burma Air Force, January 1959. Aluminium laquer scheme overall (not natural metal), with Red spinner and white and red chequered rudder. Note lack of arresting hook.2. Hawker Sea Fury FB.11 FAR42 of Cuban 'Fuerza Aérea Revolucionaria' (Revolutionary Air Force), probably 1963. Dark Green scheme overall with yellow stencilled serial number on rudder. Note lack of arresting hook. Aircraft depicted with eight rocket proyectiles with HE heads and two auxiliary fuel tanks, probably aluminium laquer colored.3. Hawker Sea Fury FB.60 321 of Iraqi Air Force, based at Basra in 1956. Camouflage scheme consisted of Dark Earth and Mid Stone over Azure Blue undersides, with white bands on fuselage and wings. Note Azure Blue spinner and lack of arresting hook.4. Hawker Sea Fury FB.50 27:6 of 860 Squadron, Royal Netherlands Navy, 1952. Standard Pattern 2 camouflage scheme of Extra Dark Sea Grey over Sky. Note Extra Dark Sea Grey spinner and arresting hook. Aircraft depicted with two auxiliary fuel tanks.","Aircraft decals (military)","Catalogue","5+","20.99"
"Print Scale","PSL48141","1:48","Hawker Sea Fury Part 11. Hawker Sea Fury FB.X VW238 / 107 Q of 802 Squadron, Royal Navy, aboard H.M.S. Vengeance, december 1948. Standard scheme of Extra Dark Sea Grey over Sky with low demarcation line, known as Pattern 1 camouflage scheme. Note Sky spinner and Extra Dark Sea Grey arresting hook.2. Hawker Sea Fury FB.11 VW225 / 117 of 817 Squadron, Royal Canadian Navy, June 1953. Standard Pattern 2 camouflage scheme of Ocean Grey over RCN Grey. Note white 'tulip' on red spinner and red 'lightnings' on both auxiliary fuel tanks.3. Hawker Sea Fury FB.11 TG113 / BC:K of 803 Squadron, Royal Canadian Navy, 1948. Standard Pattern 1 camouflage scheme of Extra Dark Sea Grey over Sky. Note Sky spinner and Extra Dark Sea Grey arresting hook, 'Union Jack' on rudder and dark (probably some kind of dark green) 'leaf' motif on roundel.","Aircraft decals (military)","Catalogue","1","20.99"
"Print Scale","PSL48140","1:48","Bristol Beaufort Part 1 1. Bristol Beaufort Mk.l L4449:OA-H of No. 22 Squadron, Thorney Island, UK, January 1940. B scheme of Dark Green and Earth with Sky undersides.2. Bristol Beaufort Mk.l W6498: WA-K of No. 42 Squadron, Leuchars, Scotland,1941. B scheme of Dark Earth and Dark Green with roughly sprayed black undersurfaces. Codes in white. 3. Bristol Beaufort Mk.lA LR906:42 of No. 2 Torpedo Training Unit, Castle Kennedy, Scotland, September 1943.Overall white finish with Extra Dark Sea Grey on upper surfaces. Codes in Dark Slate Grey.4. Bristol Beaufort Mk.l L9802:GX-S of No. 415 Squadron, Thorney Island, November 1941. B scheme of Dark Slate Grey andExtra Dark Sea Grey with black undersurfaces. Codes in black with aircraft letter in white and also on nose in yellow.5. Bristol Beaufort Mk.lA L9965:T of an unknown Mediterranean unit circa 1942. Scheme type B of Dark and Light Mediterranean Blues over Azure Blue lower surfaces. Code in Azure Blue.","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48139","1:48","Vought F-8C/F-8E Crusader Part-1","Aircraft decals (military)","Catalogue","2","20.99"
"Print Scale","PSL48138","1:48","Sikorsky RH-53D x 1 USN and 1 x Iranian Navy","Aircraft decals (military)","Catalogue","3","17.99"
"Print Scale","PSL48137","1:48","Curtiss SB2C-3/SBC-5 Helldiver The complete set","Aircraft decals (military)","Catalogue","4","20.99"
"Print Scale","PSL48136","1:48","Arado Ar-196A-3","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48135","1:48","Kawasaki Ki-61-I Hien Part 2","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48134","1:48","Kawasaki Ki-61-I Hien Part 1","Aircraft decals (military)","Catalogue","5+","17.30"
"Print Scale","PSL48133","1:48","Iranian Republic P-47D Thunderbolt","Aircraft decals (military)","Limited Availability","3","17.30"
"Print Scale","PSL48132","1:48","V-1 Flying Bomb Aces Mustang1. North-American Mustang lll FB393/UZ-U of Flt Sgt J Zalenski, No 306 (Polish) Sqn, Brenzett, July- August 1944.2. Mustang lll FB 125/DV-F of Flg Off J Hartley, No. 129 Sqn. Brenzett, 19 August 1944.3. Mustang lll HB 849/ PK-M of Flt Lt J Schmidt, No 315 Sqn, Brenzett, 20 August 1944. 4. Mustang lll HB 861/ UZ-B of Flt Lt J Jeka, No 306 (Polish) Sqn, Andrews Field, 6 March 1945. [V1]","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48131","1:48","McDonnell F-4 Phantom II Iranian","Aircraft decals (military)","Catalogue","3","20.99"
"Print Scale","PSL48130","1:48","Mikoyan MiG-3 Aces of World War 2","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL48129","1:48","Mikoyan MIG-29A/MiG-29UB Iranian","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48128","1:48","U.S. Navy LTV A-7E Corsair ll Techical stencils","Aircraft decals (military)","Catalogue","1","13.99"
"Print Scale","PSL48127","1:48","LTV A-7E Corsair ll U.S. Navy Part-2","Aircraft decals (military)","Catalogue","3","21.99"
"Print Scale","PSL48126","1:48","Hawker Tempest Mk.V Part-2","Aircraft decals (military)","Catalogue","4","17.30"
"Print Scale","PSL48125","1:48","Hawker Tempest Mk.V Part-1","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48124","1:48","LTV A-7E Corsair ll US Navy","Aircraft decals (military)","Catalogue","3","21.99"
"Print Scale","PSL48123","1:48","Supermarine Spitfire Mk.VB/Mk.VC Aces Part-2","Aircraft decals (military)","Catalogue","1","17.30"
"Print Scale","PSL48122","1:48","Supermarine Spitfire Mk.VB/Mk.VC Aces Part-1","Aircraft decals (military)","Catalogue","1","17.30"
"Print Scale","PSL48121","1:48","Heinkel He-112, Messerschmitt Bf-109E-3/Bf-109D-1 Aces of the Legion Condor Part 4","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48120","1:48","Messerschmitt Bf-19D-1/Bf-109E-3 Aces of the Legion Condor Part-3","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48119","1:48","Heinkel He-51B Aces of the Legion Condor Part-2","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48118","1:48","Heinkel He-51B Aces of the Legion Condor Part-1","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48117","1:48","Iranian Grumman F-14A Tomcats","Aircraft decals (military)","Catalogue","2","20.99"
"Print Scale","PSL48116","1:48","Boeing B-17G Flying Fortress part-2 with nose art for 'Idiots Delight' 'Lassie And Her Lads'","Aircraft decals (military)","Catalogue","5+","17.70"
"Print Scale","PSL48115","1:48","Boeing B-17G Flying Fortress","Aircraft decals (military)","Catalogue","3","17.70"
"Print Scale","PSL48114","1:48","Northrop F-5A 'Tiger II' Iranian Tigers Part 2","Aircraft decals (military)","Limited Availability","3","17.70"
"Print Scale","PSL48113","1:48","Northrop F5E 'Tiger II' Iranian Tigers Part 1","Aircraft decals (military)","Limited Availability","2","17.70"
"Print Scale","PSL48112","1:48","Lockheed F-117A Nighthawk Part 2","Aircraft decals (military)","Catalogue","2","17.70"
"Print Scale","PSL48111","1:48","Lockheed F-117A Nighthawk part-1","Aircraft decals (military)","Catalogue","3","17.70"
"Print Scale","PSL48110","1:48","Grumman TBF-1C/TBM-3/TBM-3S Avenger","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48109","1:48","Grumman F9F-2 Panther and F9F-8B Cougar Part-2. F9F-8B Cougar 310/o VA-76 CV-59 USS Forrestal Circa 1957, F9F-8 Cougar VF-43 CVA-60 USS Saratoga Circa 1957 F9F-2 Panther Argentine Navy, Base Aeronaval Punto Indio-Marzo 1960","Aircraft decals (military)","Catalogue","2","21.99"
"Print Scale","PSL48108","1:48","Grumman F9F-2 Panther & F9F-5 Cougar Part-1 F9F-5 Cougar VF-111 102/V CVA-21 USS Boxer 1954, F9F-2 Panther VF-112 , 202/V CV-47 USS Philippine Sea 1950, F9F-2 Panther VMF-311 USMC","Aircraft decals (military)","Catalogue","3","21.99"
"Print Scale","PSL48107","1:48","Sikorsky UH-60A Black Hawk/MH-60G Pave Hawk","Aircraft decals (military)","Limited Availability","5+","17.99"
"Print Scale","PSL48106","1:48","Sikorsky SH-60B/MH-60/MH-60S","Aircraft decals (military)","Catalogue","2","17.99"
"Print Scale","PSL48105","1:48","Messerschmitt Bf-110C, Bf-110G-2, Bf-110G-4, Part-1","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48104","1:48","Messerschmitt Bf-109K-4 Kurfurst Part-2","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48103","1:48","Messerschmitt Bf-109K-4 Kurfurst Part-1","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48102","1:48","Messerschmitt Bf-110 Part 2 The complete set [Bf-110C Bf-110F Bf-110G-2 Bf-110G-4","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48101","1:48","Fieseler Fi-156C Storch","Aircraft decals (military)","Limited Availability","4","15.99"
"Print Scale","PSL48100","1:48","Messerschmitt Me-262 'Schwalbe'","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48099","1:48","Henschel Hs-126","Aircraft decals (military)","Catalogue","2","17.70"
"Print Scale","PSL48098","1:48","Sukhoi Su-24Ðœ technical stencils","Aircraft decals (military)","Catalogue","1","13.99"
"Print Scale","PSL48097","1:48","Sukhoi Su-24&#1052;","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48096","1:48","Boulton-Paul Defiant Mk.I","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48095","1:48","Yakovlev Yak-9K Part 2","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48094","1:48","Yakovlev Yak-9K Part-1","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48093","1:48","Heinkel He-51B-1 Part 21. He 51 2-9, 2 Staffel 'Top hat' JG.88 'Condor Legion', Southern Spain October/November 1936.2. He 51B, Agram (Zagreb), 1942.3. He 51B. 1942 Prossnitz.4. He 51B. 3/JG 88, Staffelkapitan Adolf Galan, 1938.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48092","1:48","Heinkel He-51 Part 11. He 51A-1 3/JG 233, Wien-Aspern.2. He 51B-1 Flown by Stabsartz. Dr. Heinrich Neumann, 5 December 1937. Neumann, a doctor of medicine serving with San/ 88, Flew this aircraft unofficially, but on 5 December 1937 crashed it on landing at El Burgo and badly damaged.3. He from the Legion Condor to the Spanish crews of Gruppo de Gardena I-G-2 around November 1937.","Aircraft decals (military)","Limited Availability","4","15.99"
"Print Scale","PSL48091","1:48","ARAB AIR FORCES Mikoyan MiG-19 Mikoyan MiG-21 Part-2","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL48090","1:48","ARAB AIR FORCES Mikoyan MiG-19 Mikoyan MiG-21","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48089","1:48","MIG Air force of the Vietnam war Part-2","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL48088","1:48","MIG Air force of the Vietnam war Part-1","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48087","1:48","McDonnell-Douglas F-15 Eagle","Aircraft decals (military)","Catalogue","2","21.99"
"Print Scale","PSL48086","1:48","de Havilland Mosquito Part-2","Aircraft decals (military)","Catalogue","5+","15.99"
"Print Scale","PSL48085","1:48","de Havilland Mosquito Part-1","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48084","1:48","Mitsubishi A6M 'Zero'","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL48083","1:48","Westland Lysander Mk.III","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48082","1:48","Fiat CR.321. Fiat CR 32 (154-4) was a flight demonstration aircraft assigned to 154 Squadriglia,4 Stormo 'Diavoli Rossi' in 1936.The fuselage fasces and the House of Savoia emblem on the rudder were standard markings on Italian military aircraft.2. Fiat C.R. 32, 410 Sq., Diredaua and Addis Addis Ababa, Abyssinia, 1940-1941.3. Fiat CR.32 Part: X Grupo Autonomo de Caza Baleari No. 8.4. Fiat CR.32 bis Part: I / JG 138, No. 179 (?) Aspern, Vienna, Austria. September, 1938.5. Fiat CR.32 Part: X Grupo de Caza Basado No. 9 Majorca. Plane without camouflage.6. Fiat CR.32, Part: Escuadrilla 'Gamba di Ferro' No. 3-7.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48081","1:48","Bristol Blenheim Mk.IF","Aircraft decals (military)","Catalogue","5+","21.99"
"Print Scale","PSL48080","1:48","Vought OS2U Kingfisher 1. OS2U-3 Unit: Northern Fleet, No. 1 Two Kingfisher were served in Soviet Union. In Spring 1944 USSR temporary got ex-Italian light cruiser Milwaukee. It delivered on 24th August 1944 to Northern Fleet and renamed Murmansk. Onboard it carried 2 OS2U-3 Kingfisher, they still wore American White/Grey painting and re-coded '1' and used as trainers and liaisons. 2. OS2U-3,Unit: Fuerza Aerea de Chile No. 308,View of the OS2U-3 Kingfisher showing the Nr. 308, first FACH plane flew over the national Antarctic territory in 1947. Note: Chilean Kingfishers wore telescopic sights only for a brief time after its arrival to Chile. 3. Kingfisher Mk.I, Unit: 765 NAS, FAA ,No. Fn678 Sandbanks, England,1943. Seaplane pilot training unit. 4. U.S. Navy NAVAL air base 100: Corpus Christi, Texas, 1942. 5. Vought OS2U-2 of VS-2D1 (First Naval District - Inshore Patrol Squadron), NAS Quonset Point R.I. Spring 1941. Overall Aluminium Varnish with upper wing surfaces in Orange-Yellow. Cowl, Fusalage and pontoon stripes are insignia Red","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48079","1:48","Morane-Saulnier MS.406C1 1. Morane-Saulnier MS.406C1 2/No. 132, flown by Commandant Maurice Arnoux, 6 Escadrille, GC lll/7, Vitry le Francois, May 1940.2. Morane- Saulnier MS.406C1 6/No. 163/ Matricule Militaire N-483 flown by Adjutant Pierre Le Gloan, 5 Escadrille, GC lll/6,Chartres,May 1939.3. Morane-Saulnier MS.406C1 C/No.622/Matricule Militaire L-651, Polish Eskadra Mysliwska Clermont-Ferrand, May 1940.4. MS.406C 7', flown by L. Krten 1/LeLv 14, Finnish Ilmavoimat, 1943.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL48078","1:48","Republic P-47D Thunderbolt 'Razorback' Aces over Europe Part 2","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL48077","1:48","Republic P-47D Thunderbolt 'Razorback' Aces over Europe Part 11. P-47D-16-RE 'Ruthless Ruthie/Lady Janie VI' (42-75971) flown by 1Lt. George Novotny and 2Lt. John Simmons of the 317th FS, 325th FG, April 1944.2. P-47D-15-RE (42-75648) flown by Capt. Alfred Froning of the 65th FS, 57th FG.","Aircraft decals (military)","Catalogue","3","15.99"
