Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Frrom-Azur","FR0012","1:72","Rogozarski IK-3 'April Fights'History:In 1941, the IK-3 is the most advanced locally built Yugoslav fighter. Designed by engineers Liubomir Ilic and Kosta Sivcev, with support of engineer Slobodan Zrnic, the IK-3 prototype make her maiden flight on April 14th, 1938. An initial order of 12 planes follows the very satisfying trials. First batch of 6 IK-3 is delivered during March 1939 (Nr 2 to 7, big wheel doors), second batch in July 1940. All are used by 51 st Grupa, on Zemun air base (Belgrade). Aircraft nr 6 is destroyed on 6 th September, 1940. During the German attack on 6 April, 1941, the IK-3s are employed for Belgrade north sector defence. During the fights, they shot down eleven enemy planes, but very quickly suffer huge attrition. The last three operational IK-3s are destroyed by Yugoslav forces on 12 th April, but three damaged planes are captured by German forces in Zemun, as well as some planes under repair.Camouflages and markings: initially painted overall in siva (light blue-grey), externally and internally (cockpit, wheels bays), the IK-3s get 4 large â€šKosovo crosses' on wings. Late 1940, a standard camouflage, upperside ochre / dark green / dark brown, lowerside light blue-grey is painted over the previous camouflages, with change of VeBR (Army ID number) for some planes and migration from fuselage to top of vertical tail, one of the top cockades being suppressed and the other one reduced in size (usually on port wing). All paintings are gloss.Specifications: wingspan 10,30 m, lenght 8 m, wing area 16,50 m2, weight 2630 kgs, max speed 520 Km/h at 5.000 m, ceiling 9.400 m, range 600 Km. Weapons in the bow: one Oerlikon FF/SMK M.39 E.M. 20 mm gun, two 7,92 mm Browning machine guns. Engine: a 12 cylinders â€šmoteur-canon' Hispano-Suiza 12 Y 29 developing 910 cv driving a constant speed Hamilton Standard propeller (N° 1 to 7).","Aircraft kits (injection)","Catalogue","1","15.99"
"Frrom-Azur","FR0011","1:72","PZl P.24 Over Danube.History:The P.24 was an improvement of the well-known Polish PZL P.11 fighter. It was purchased by four nations in the quantities indicated: Romania (5 plus 25 licence-built), Greece (36) who would make the plane famous fighting the 1940 invasion by Italy, Bulgaria (12) and Turkey (40). Interestingly, the Polish Air Force did not order the P.24 despite its export success.The Romanians, who already operated 50 of the earlier P.11b and built the P.11f under licence, decided to acquire the P.24. PZL supplied five P.24's in October 1936 for final assembly by IAR in Brasov, along with a licence for them to build 25 additional planes. The use of the K-14 engine in the P.24 led to severe vibration problems. The Romanians finally solved the issue by using a wooden two-bladed airscrew in place of the intended three-bladed metal propeller. They also had to fit a ï¿½' reduction gear to the engine along with a new NACA cowling. The P.24's entered Romanian service in early 1940. At beginning of Operation Barbarossa they protected Bucharest and Ploiesti oil fields from Soviet bombers. Then, from 28 July 1941, the P.24's progressively moved to the Odessa front providing close support to both German and Romanian troops. They also scored some victories when confronted by Soviet fighters. However the Soviet aces Grigoriy Rechkalov, Alexandr Pokryshkin and Ivan Kozhedub (Allied top-scoring Ace) also managed to add some P.24s on their tallies during this period. Early 1942 the 23 surviving P.24's were transferred to training units. Bulgaria bought 12 PZL P.24B's which entered operational service in 1938. They were fitted with a three-bladed metal propeller (standard for all P.24's other than the Romanian version). Specifications: Romanian PZL P.24: length 7,50 m, wingspan 10,71 m, range 750 km, ceiling 10.500 m, maximum speed 430 km/h. Weapons: 2 x 7,92 mm Browning FN machine guns, 2 x grenade-throwers IAR-Barbieri with 12 anti-personal grenades. Engine: one IAR K-14 II C32 radial developing 870 Hp (Licence- built Gnome & RhÃ´ne).Note: - Canopies provided: 1 in clear plastic, 2 in vacuReferences:Romanian Fighter Colours 1941-1945Modelist nÂ°3 & 4 (in rumanian)Thanks to: Horia Stoica (Modelist)","Aircraft kits (injection)","Catalogue","1","16.99"
"Frrom-Azur","FR0010","1:72","Focke-Wulf Fw-58B WeiheThe Focke-Wulf Fw-190D-9 58 'Weihe' is a twin-engined monoplane powered by two 240 hp (179 kW) Argus 10C (eight-cylinder inverted-vee air-cooled engines). The Fw-58 had a welded steel-tube fuselage with mixed covering and a metal wing with fabric covering aft of the spar. The first prototype, Fw-58 V1, D-ABEM, made its first flight in 1935 as a six-seat light transport and evolved then into the Fw 58C, the most produced type, largely used for transport and liaison by Luftwaffe and many other Air Forces. The second prototype, FW 58V2, was designed as a military version fitted with two 7,9 machine-guns, one in the glazed stern and the second in a dorsal fitting, and had a limited bombing capacity. This second prototype gave birth to the Fw 58B version, which was used mainly for bomber training.During year 1938, Argentina acquired from Germany 3 Fw 58B. Taken in charge by the Grupo 1 de Observacion, the three planes were used for bomber training (particularly for crews manning the new army bombers Martin type 139WAA). In Argentina, Fw 58B remained into service until year 1952.In Brazil, the Naval Aviation was looking for a twin-engined trainer and liaison aircraft, which could also carry on transport missions on behalf of the Naval Postal Service. Brazil bought in 1937 a first Fw 58B, followed the next year by ten planes. These aircrafts were locally assembled, using the parts imported from Germany. A further batch of 15 planes was assembled by the OGAvN (Oficinas Gerais da AciaÃ§ao Naval) in Galeo, thus raising to 26 the total number of Fw-58 used by Brazil. Such an aircraft was found and restored recently, making it the only surviving Weihe in the world. This unique machine can be seen at the Aviation Museum in Rio de Janeiro.References:Air Magazine nÂ° 38 (article on Fw 58b in Brazil)Air Magazine nÂ° 46 (article on Fw 58s and Martin 39WAAs in Argentina)","Aircraft kits (injection)","Catalogue","2","28.80"
"Frrom-Azur","FR0007","1:72","Nieuport-Delage NiD.29 Export: Decals Sweden, Italy and Spain.History:The Nieuport NiD-29 C1 is a fighter designed by Gustave Delage in 1918. WWI ended before it was produced. In 1920 it was selected as new fighter by the French Aéronautique Militaire and the delivery to the units started in 1922. 700 of this aircraft were produced. They were also produced under license in Belgium, Japan, Italy and Siam. They were used by the air forces of other countries as Spain, Sweden, Argentina, Kwansi, China and Manchuria.In Sweden it was the chief of the air unit of the Army, K.A.B. Amundson, who decided to order ten Nieuport NiD-29 C1 to France in 1925. In the new Flygvapnet (created on first July 1926) they were named J2 (Jaktflygplan 2, for fighter aircraft 2) and wore the numbers 63, 65, 67, 69, 611, 613, 615, 617, 619 and 621. In 1929 seven machines were still in service.In 1922 the Italian Army selected the Nieuport NiD-29 C1 for the new Regia Aeronautica. Macchi and Caproni firms built under license the Nieuport NiD-29. It was named Macchi M.29 by Italians. First Italian built machines were delivered to fighter units in October 1924, all together 175 aircraft were built by both Italian firms. They remained in service till 1931.In 1923 the Spanish Aviacion Militar ordered 30 Nieuport NiD-29 C1. Delivery started from the end of 1923. They equipped the fighter group of Getafe (Madrid). In September 1924 some were sent to North Morocco, they were based at Nador (Melilla). They took part in the Morocco war. Spanish NiD-29 were withdrawn in 1931 and replaced by Nieuports 52.Specifications: single-engined biplane fighter. Engine: Hispano-Suiza 8Fb, V-8, liquid cooled, 300 CV. Wingspan: 9,70 m, lenght 6,50 m, hight 2,50m. Maximum speed : 213 km/h at 4 000 m, operationnal ceiling 7 700 m. Range: 580 km. Weapons: 2 machine-guns.","Aircraft kits (injection)","Catalogue","4","15.99"
"Frrom-Azur","FR0006","1:72","Nakajima KO-4: 3 x Japanese and 1 Siamese decal. History:The Nieuport NiD-29 C1 is a fighter designed by Gustave Delage in 1918. WWI ended before it was produced. In 1920 it was selected as new fighter by the French Aéronautique Militaire and the delivery to the units started in 1922. 700 of this aircraft were produced. They were also produced under license in Belgium, Japan, Italy and Siam. They were used by the air forces of other countries as Spain, Sweden, Argentina, Kwansi, China and Manchuria.The Nieuport NiD-29 C1 was selected by the Japanese Army to replace the Spad XIII and Ni.24 which equipped the fighter units. In year 1923, one machine was bought in France. The NiD-29 was built under license by Nakajima firm which produced 608 machines. This type was called Ko-4 by Japanese. The Hiko Rentai (Air regiments) 1, 3, 4, 7 and 8 were equipped with Ko-4. Fighter units with Ko-4 took part in the invasion of Manchuria in 1931 and 1932. A lot of fighter schools were equipped with Ko-4 in 1937 (up to some sources, some were still in service in 1941).In China, the Kwansi government bought in 1935 ten Nakajima Ko-4s for advanced training tasks. The following year the Kwansi joined the central Nanking government. All the aircraft were integrated into the China Air Force. At the end of 1937 seven Ko-4s were in service for training duties in the CAF. In Manchuria four Ko-4s were bought. After the japanese invasion, these aircraft were put into service by the Japanese Army. In 1937 one Ko-4 was used by the new Manchukuo military aviation.In 1923 the Siam Aeronautical Service chose the Nieuport NiD-29 for its fighter units. Twelve machines were ordered to France as well as forty Hispano 8Fb engines. The construction under license was also negotiated. The NiD-29 C1 was named Bin Khpa LaÃ¯ 4 (it means fighter model 4). Forty aircrafts were built by local factory. The 52 Bin Khpa LaÃ¯ 4 equipped four fighter squadrons. In 1937 they were replaced by Curtiss Hawks II & III (up to some sources, several machines remained in service for training in 1941).Specifications (NiD-29): single-engined biplane fighter. Engine: Hispano-Suiza 8Fb, V-8, liquid cooled, 300 CV. Wingspan: 9,70 m, lenght 6,50 m, hight 2,50m. Maximum speed : 213 km/h at 4 000 m, operational ceiling 7 700 m. Range: 580 km. Weaponry: 2 machine-guns.","Aircraft kits (injection)","Catalogue","6","15.99"
"Frrom-Azur","FR0002","1:72","Fleet F-10G Decals 3 x RumanianHistory:The Consolidated Trainers were widely used in United States by the U.S. Army (PT-1, PT-3, PT11), the U.S. Navy (NY-1, NY-2, NY-3, N4Y), the National Guards (O-17). Fleet, a Consolidated subsidiary, built some of these models for export. They were sold to Canada, where they where known as Fleet Fawn and Finch, to Portugal, to Rumania. China did use some planes, probably US models. In year 1931, Rumania impressed into service 20 Fleet F-10G. More than 330 planes were built under licence by the three main Rumanian manufactuers, I.A.R., S.E.T. and I.C.A.R. The Fleet F-10G was used for initial training; liaison and mail transportation. Some of these planes were allocated to the headquarters of infantry divisions or other main Rumanian Army units. The civilian training Fleet F10G were impressed in the ARR during WWII.Specifications: initial training and liaison aircraft. Single engined two-seater biplane. Engine: de Havilland Gipsy or Gipsy Major (130 HP). Wingspan 8,53m, height 2,4m, lenght 6,6m.References:Air Magazine nÂ° 45 et 46 (french)U.S. Navy aircraft 1921-1941, William T. LarkinRumanian air Force, the prime decade 1938-1947 (Denes Bernad, Squadron Signal publications)L'aviation roumaine pendant la seconde guerre mondiale (Editions TMA - french) Additionnal information: Built in Air Magazine, issue 46","Aircraft kits (injection)","Catalogue","3","15.99"
"Frrom-Azur","FR0001","1:72","IAR IAR-39 biplane Decals Rumania x 3. With etched and resin parts. Vacform and injection canopy.History:During the thirties, the IAR society (Industria Aeronautica Romania) built planes under Polish or French licences (PZL P.11, later P.24, Potez 25). In 1936 the IAR-Brasov project team designed a reconnoissance and light bomber plane (IAR 37), improved from the Potez 25. A first batch of 50 planes was built in 1937. Experience of units using the IAR 37 and her variant IAR 38 (built with imported BMW engine) led to slight modifications. The resulting plane was named IAR 39, she was test flown for the first time on the 13 th of March, 1940. The production was then switched to the IAR 39 variant.At beginning of 1942, the IAR plant in Brasov, heavily engaged in the assembly of urgently needed IAR 80 and Savoias 79, transferred the IAR 39 production to the SET society in Bucharest. A /S was added to the serial number of the SET built planes, so that they were easily distinguished from the IAR built ones.During WWII, the IAR 39s were used by the Rumanian Army against Soviet Union, and, following the August 1944 coup, against the Axis forces.Specifications (IAR 39): reconnoissance and light bomber biplane, single engined three-seats. Wingspan 13,10m. Lenght 9,60m. Weight: 3085 kg (light bomber), 3007 kg (reconnoissance). Maximum speed 330 km/h. Air cooled radial engine: IAR-14K IIC-32 delivering 870 CV (IAR Brasov), IAR 14K IVC-32 giving 1025 CV (SET Bucharest). Defensive weapons: 4 x Browning-PWU 7,92 mm machine guns (1AR), 3 for SET planes. Bomb load: 24 bombs of 12 kg.References:AirMagazine nÂ°8, dossier: l'IAR 37 et ses variantes pages 16 Ã  36 L'aviation roumaine pendant la seconde guerre mondiale, M. Robanescu, T.L. Morosanu, Editions TMARumanian Air Force, The Prime Decade, 1938-1947, D. Bernad, Squadron/signal Publications","Aircraft kits (injection)","Catalogue","3","25.60"
"Forces Of Valor","FOV-873012A","1:72","Focke-Wulf Fw-190D-9 Sorau, Germany, February 1945","Aircraft kits (injection)","Catalogue","10+","8.99"
"Forces Of Valor","FOV-873011A","1:72","Vought F4U-1D Corsair Okinawa, May, 1945","Aircraft kits (injection)","Catalogue","0","8.99"
"Forces Of Valor","FOV-873010A","1:72","North-American P-51D Mustang Great Britain, January, 1945","Aircraft kits (injection)","Catalogue","10+","8.99"
"Forces Of Valor","FOV-873009A","1:72","Supermarine Spitfire Mk.IX Britain Air Defence, August, 1942","Aircraft kits (injection)","Catalogue","10+","8.99"
"Esci","ES9075","1:72","Vought F-8E (FN) Crusader (DON)","Aircraft kits (injection)","Second Hand","2","12.98"
"Esci","ES9023","1:72","Douglas Dakota Mk.IV 'Montgomery'","Aircraft kits (injection)","Second Hand","1","19.98"
"Esci","ES9005","1:72","AB-205 Transport Helicopter","Aircraft kits (injection)","Second Hand","1","12.98"
"Emhar","EM3004","1:72","Lockheed F-94C Starfire late version","Aircraft kits (injection)","Catalogue","9","16.99"
"Emhar","EM3003","1:72","Lockheed F-94C Starfire early version","Aircraft kits (injection)","Catalogue","4","16.99"
"Emhar","EM3002","1:72","McDonnell F3H-2M / F3H-2N (F-3C) Demon","Aircraft kits (injection)","Catalogue","3","16.99"
"Emhar","EM3001","1:72","McDonnell F3H-2 (F3-B) Demon","Aircraft kits (injection)","Catalogue","7","16.99"
"Eastern Express","EE72282","1:72","Dassault-Mirage IIIE (ex Frog/Novo etc)","Aircraft kits (injection)","Limited Availability","5+","9.80"
"Eastern Express","EE72263","1:72","Supermarine Spitfire Mk.XIV & Fieseler V-1 Fi-103 Flying bomb (ex Frog/Novo etc)","Aircraft kits (injection)","Limited Availability","3","9.80"
"Eastern Express","EE72218","1:72","Sikorsky S-XVI","Aircraft kits (injection)","Limited Availability","1","7.40"
"Eastern Express","EE72216","1:72","Ilyushin IL-2M3 Stormovik","Aircraft kits (injection)","Limited Availability","1","9.80"
"Eastern Express","EE72146","1:72","Kamov Ka-18 Helicopter WAS £16.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","4","10.80"
"Eastern Express","EE72145","1:72","Soviet Ka-15M Helcopter WAS £16.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","10.80"
"Eastern Express","EE72142","1:72","Bell PR-63G piloted flying target 'Pinball' (ex Toko)","Aircraft kits (injection)","Second Hand","1","8.98"
"Eduard kits","EDK7473","1:72","Supermarine Spitfire Mk.IXc late 	1/72	EDUARD-WEEKEND The Weekend edition kit of British fighter aircraft Spitfire Mk.IXc late in 1/72 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft kits (injection)","Future Releases","0","11.99"
"Eduard kits","EDK7472","1:72","Avia S-199 ERLA canopy 1/72 	 The Weekend edition kit of Czechoslovak single engine fighter Avia S-199 with ERLA canopy in 1/72 scale. This type of aircraft was used by the Czechoslovak and Israeli air forces. Plastic parts: Eduard; marking options: 4; decals: Eduard; PE parts: no; painting mask: no; resin parts: noCOL A D-121, 101 Squadron (tayeset), Chel Ha Avir, Qastina, Israel, September 1948COL B D-115, 101 Squadron (tayeset), Chel Ha Avir, Herzliya field base, Israel, July 1948COL C S-199.99, 1st Squadron, Air Regiment 8, 3 Air Division, Brno-ÄŒernovice, Czechoslovakia, 1950/51COL D S-199.310, 3rd Squadron, Air Regiment 7, 3 Air Division, Brno-ÄŒernovice, Czechoslovakia, spring 1949","Aircraft kits (injection)","Catalogue","8","11.99"
"Eduard kits","EDK7471","1:72","Avia S-199 bubble canopy The Weekend edition kit of Czechoslovak single engine fighter Avia Avia S-199 with bubble canopy in 1/72 scale. Plastic parts: Eduard; marking options: 4; decals: Eduard; PE parts: no, painting mask: no; resin parts: no.1 / 4 S-199 bubble canopy 1/72 - S-199.444, 2 Squadron, 1 Aviation Regiment, 3 Air Division, Praha-Kbely, Czechoslovakia, April 19512 / 4 S-199 bubble canopy 1/72 - S-199.165, 1 Squadron, 18 Aviation Regiment, PlzeÅˆ-SkvrÅˆany, Czechoslovakia, July 19523 / 4 S-199 bubble canopy 1/72 - S-199.156, 3 Squadron, Air Regiment 8, 3 Air Division, Brno-ÄŒernovice, Czechoslovakia, June 19494 / 4 S-199 bubble canopy 1/72 - Police Air Patrol, Brno/Olomouc, Czechoslovakia, 1949","Aircraft kits (injection)","Catalogue","16","11.99"
"Eduard kits","EDK7470","1:72","Focke-Wulf Fw-190A-5 The Weekend edition kit of German WWII fighter plane Fw-190A-5 in 1/72 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","14","11.99"
"Eduard kits","EDK7469","1:72","Mikoyan MiG-21MF Interceptor Weekend edition kit of Soviet Cold war jet fighter aircraft MiG-21MF interceptor in 1/72 scale. - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no1 / 4 MiG-21MF Interceptor 1/72 - 1 Squadron, 9 Fighter Bomber Air Regiment, Bechyn?, Czech Republic, September 19932 / 4 MiG-21MF Interceptor 1/72 - 116 CBP (116 Combat Training Center), Privolzhsky, Soviet Union, May 19903 / 4 MiG-21MF Interceptor 1/72 - 10 PuÅ‚k Lotnictwa Mycliwskiego, Airport Åask, Poland, 1986'19934 / 4 MiG-21MF Interceptor 1/72 - Mogadishu Airport, Somali Air Force, Somalia, 1991","Aircraft kits (injection)","Catalogue","8","13.30"
"Eduard kits","EDK7468","1:72","Messerschmitt Bf-110G-2 1/72 kits) Weekend edition kit of German WWII twin-engine multi role aircraft Messerschmitt Bf-110G-2 in 1/72 scale. This version of the Messerschmitt Bf-110 was used in the role fighter-bomber, fast bomber and destroyer, often used against Allied heavy bombers, equ1 / 4 Bf 110G-2 1/72 - Bf 110G-2/R7/M2, 6./ZG 1, Brest, France, August 19432 / 4 Bf 110G-2 1/72 - Bf 110G-2/R3/M1/M5, 7./ZG 26, Fels am Wagram, Austria, May 19443 / 4 Bf 110G-2 1/72 - Bf 110G-2/M1/R7, 5./NJG 200, Nikolayev, Soviet Union, September 19434 / 4 Bf 110G-2 1/72 - Bf 110G-2/R1, 4./ZG 76, Wertheim, Germany, October 1943","Aircraft kits (injection)","Catalogue","20+","27.70"
"Eduard kits","EDK7467","1:72","Focke-Wulf Fw-190A-8/R2 Weekend edition kit of German WWII fighter aircraft Fw-190A-8/R2 in 1/72 scale. The kit offers Sturmbocks served in JG 3, JG 4 and JG 300. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask:no - resin part1 / 4 Fw-190A-8/ R2 1/72 - WNr. 681382, Hptm. Wilhelm Moritz, Stab IV./JG 3, Schongau, Germany, August 19442 / 4 Fw-190A-8/ R2 1/72 - WNr. 680747, Oblt. Hans Weik, CO of 10.(Sturm)/JG 3, Memmingen, Germany, June 19443 / 4 Fw-190A-8/ R2 1/72 - Hptm. Gerhard Schröder, CO of II.(Sturm)/JG 4, Welzow, Germany, September 19444 / 4 Fw-190A-8/ R2 1/72 - Fw. Adalbert Koch, 6./JG 300, Löbnitz, Germany, fall 1944","Aircraft kits (injection)","Catalogue","20+","11.99"
"Eduard kits","EDK7466","1:72","Supermarine Spitfire Mk.IXc Weekend edition kit of British WWII fighter aircraft Spitfire Mk.IXc in 1/72 scale. - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no1 / 4 Spitfire Mk. IXc 1/72 - MK244, W/Cdr Jan ÄŒermÃ¡k, No. 312 (Czechoslovak) Squadron, No. 134 Wing, RAF Appledram, United 2 / 4 Spitfire Mk. IXc 1/72 - MK144, S/Ldr Alan G. Page, No. 132 Squadron, RAF Ford, United Kingdom, February'May 19443 / 4 Spitfire Mk. IXc 1/72 - MK832, S/Ldr Robert K. Hayward, No. 411 squadron, B.4 Beny-sur-Mer Airfield RAF, France, July'August 4 / 4 Spitfire Mk. IXc 1/72 - Lt. Robert J. Connors, 309th FS, 31st FG, 12th AF, Castel Volturno, Italy, February'March 1944","Aircraft kits (injection)","Catalogue","13","11.99"
"Eduard kits","EDK7465","1:72","Messerschmitt Bf-110G-4 Weekend edition kit of German WWII twin-engine heavy fighter aircraft Bf-110G-4 in 1/72 scale. This version was used in night fighter role with three crew. - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: yes -","Aircraft kits (injection)","Catalogue","12","23.60"
"Eduard kits","EDK7464","1:72","Messerschmitt Bf-110E	Weekend edition kit of German WWII twin-engine heavy fighter aircraft Messerschmitt Bf-110E in 1/72 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","20+","17.50"
"Eduard kits","EDK7463","1:72","Focke-Wulf Fw-190A-8 with the standard wings 1/72	Weekend edition kit of German WWII fighter aircraft Fw-190A-8 with standard wings in 1/72 scale. - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","6","11.99"
"Eduard kits","EDK7462","1:72","Supermarine Spitfire Mk.VIII Weekend edition kit of British WWII fighter aircraft Spitfre F Mk.IX in 1/72 scale. - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","10","11.99"
"Eduard kits","EDK7461","1:72","Mikoyan MiG-15bis 1/72 Weekend edition kit of Soviet Cold War jet fighter plane MiG-15bis in 1/72 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","8","11.99"
"Eduard kits","EDK7460","1:72","Supermarine Spitfire F Mk.IX 1/72 Weekend edition kit of British WWII fighter aircraft Spitfre F Mk.IX in 1/72 scale. - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","15","11.99"
"Eduard kits","EDK7459","1:72","Mikoyan MiG-15 1/72 Weekend edition kit of Soviet Cold War jet fighter plane MiG-15 in 1/72 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","5+","11.99"
"Eduard kits","EDK7457","1:72","Grumman F6F-3 Hellcat Weekend edition kit of US naval fighter aircraft F6F-3 Hellcat in 1/72 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask:no","Aircraft kits (injection)","Catalogue","12","11.99"
"Eduard kits","EDK7456","1:72","Let Z-37A Cmelak Weekend edition kit of Czechoslovak agricultural aircraft Z-37A Cmelak n scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no","Aircraft kits (injection)","Catalogue","9","11.99"
"Eduard kits","EDK7448","1:72","Avia B-534/II Weekend edition kit of Czechoslovak fighter biplane Avia B-534 II. serie in scale. - plastic parts: Eduard - No. of decal options: 2 - decals: Eduard - PE parts: no, - painting mask: no, - resin parts: no.","Aircraft kits (injection)","Catalogue","0","10.70"
"Eduard kits","EDK7440","1:72","Focke-Wulf Fw-190F-8 Weekend edition SPECIAL LOW PRICE! LIMITED! NO MORE WHEN SOLD! Eduard tool made in 2015, decals printed by Eduard kits, PE and mask not included, 2 marking options. Full color instructions.","Aircraft kits (injection)","Limited Availability","10","8.99"
"Eduard kits","EDK7434","1:72","Grumman F6F-5N Hellcat Nightfighter Eduard plastic, decals printed by Eduard kits, 2 marking options. NO PE, NO mask, NO resin included, full color instructions (Eduard sold out February 2024 part 1)","Aircraft kits (injection)","Limited Availability","20+","10.70"
"Eduard kits","EDK7407","1:72","Fokker D.VII (OAW) 1/72 Weekend edition kit of German WWI fighter aircraft Fokker D.VII in 1/72 scale. The kit is focused on aircraft built by OAW factory. - plastic parts: Eduard - No. of decal options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin part (Eduard sold out December 2023 part 1)","Aircraft kits (injection)","Limited Availability","5","11.99"
"Eduard kits","EDK7406","1:72","Albatros D.V 1/72 Re-released Weekend edition kit of German WWI fighter plane Albatros D.V in 1/72 scale. Plastic parts: Eduard; No. of decal options: 4; decals: Eduard; PE parts: no; painting mask: no; resin parts: no","Aircraft kits (injection)","Catalogue","20+","10.30"
"Eduard kits","EDK7083","1:72","Messerschmitt Bf-110E ProfiPACK edition kit of German WWII twin-engine heavy fighter aircraft Messerschmitt Bf-110E in 1/72 scale. plastic parts: Eduard- marking options: 5- decals: Eduard- PE parts: yes, pre-painted- painting mask: yes- resin parts: no1 / 4 G9+JM, 4./NJG 1, St. Trond, France, February 19422 / 4 S9+NN, 5./ZG 'Wespen', Lt. Herbert Kutscha, Russia, 19423 / 4 LN+LR, 1.(Z)/JG 77, Lt. Felix-Maria Brandis, Malmi, Finland, 19424 / 4 W. Nr. 4035, Sonderkommando Junck, Iraq, Mosul Air Base, May 1941","Aircraft kits (injection)","Catalogue","10+","23.60"
"Eduard kits","EDK7079","1:72","Re-released! Grumman F6F-5N Hellcat Nightfighter ProfiPACK edition kit of US Naval night fighter aircraft F6F-5N Hellcat in 1/72 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","20+","16.30"
"Eduard kits","EDK7077","1:72","RE-RELEASED! Grumman F6F-5 Hellcat 1/72  The ProfiPACK edition kit of US carrier based WWII fighter plane F6F-5 Hellcat in 1/72 scale.- plastic parts: Eduard- marking options: 4- decals: Eduard- PE parts: yes, pre-painted- painting mask: yes- resin parts: no1 / 4   ‘Minsi III’, BuNo 70143, Cdr. David McCampbell, USS Essex, October 25th, 19442 / 4   White 7 ‘Paper Doll’, Lt. Carl A. Brown Jr., VF-27, USS Princeton, October 24th, 19443 / 4   White 115, ‘Death and Destruction’, BuNo 72534, Ensigns Donald McPherson, Bill Kingston, Jr., and Lyttleton Ward, VF-83, USS Essex, May 5th, 19454 / 4   White 71, Lt. Leo Bob McCuddin, VF-20, USS Enterprise, October, 1944","Aircraft kits (injection)","New Arrivals","20+","13.99"
"Eduard kits","EDK7071","1:72","Nieuport N.17 DUAL COMBO (makes 2 complete kits) SPECIAL LOW PRICE! LIMITED! NO MORE WHEN SOLD!","Aircraft kits (injection)","Catalogue","20+","9.99"
"Eduard kits","EDK7059","1:72","Re-released! Mikoyan MiG-15bis ProfiPACK edition kit of Soviet Cold War jet aircraft MiG-15bis in 1/72 scale. - plastic parts: Eduard - marking options: 5 - decals: Eduard - PE parts: yes, pre-painted, - painting mask: yes, - resin parts: no COL 1flown by Maj. Mikhail Ivanovich Mikhin, 518th IAP, North Korea, May 1953COL 2c/n 613234, kpt. Old?ich Paldus, 15th Fighter Regiment, Czechoslovak Air Force, Cottbus Airfield, German Democratic Republic, August 30, 1957 COL 3c/n 0320138, 1st Squadron, 101st Reconnaissance Regiment, Szolnok, Hungary, 1972COL 4No. 20 Squadron, Egypt., Late 1950s / Early 1960sCOL 5c/n 1315376, ex 64th IAK, Soviet Union, Mid 1950s-------------?ESKÝ NÁVOD-------------COL 1Maj. Michajl Ivanovi? Michin, 518. IAP, Severní Korea, kv?ten 1953COL 2v.?. 613234, kpt. Old?ich Paldus, 15. slp, letišt? Cottbus, N?mecká demokratická republika, 30. srpna až 1. zá?í 1957COL 3v. ?. 0320138, 1. letka, 101. pr?zkumný pluk, Szolnok, Ma?arsko, 1972COL 4MiG-15bis, 20. squadrona, Egypt, konec padesátých let / za?átek šedesátých letCOL 5v/? 1315376, ex 64. IAK, Sov?tský svaz, polovina 50. let","Aircraft kits (injection)","Catalogue","20+","13.99"
