Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Quickboost (by Aires)","QB32172","1:32","Messerschmitt Bf-109G-5/-14 correct gun bulges (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","10+","4.99"
"Quickboost (by Aires)","QB32173","1:32","Arado Ar-196 float rudders (designed to be used with Revell kits)[Ar 196A Ar 196B-1]","Aircraft detailing sets (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB48641","1:48","Northrop P-61A 'Black Widow' Antennae (designed to be used with Hobby Boss kits)[P-61B]","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72476","1:72","Bristol Blenheim Mk.I guns pod (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB72477","1:72","Avia B-534 seat with safety belts (designed to be used with Eduard kits) [B-534/1 B-534/II B-534/III B-534/IV]","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48645","1:48","Beech C-45F/UC-45F air intakes (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB48648","1:48","Lavochkin La-5FN exhaust (designed to be used with Kovozavody Prostejov and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB48650","1:48","Convair F-106A Delta Dart Antennae (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72479","1:72","Douglas A-4B Skyhawk control lever (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","2","3.60"
"Quickboost (by Aires)","QB72480","1:72","Sukhoi Su-27SM Flanker B slots (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB72481","1:72","Sukhoi Su-27 Flanker B air intake louver (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48654","1:48","Mikoyan MiG-17 landing light (designed to be used with Hobby Boss kits)[MiG-17PF MiG-17PM]","Aircraft detailing sets (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB48655","1:48","Beech C-45F/UC-45F engine cooling gills (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48656","1:48","Beech C-45F/UC-45F propellers w/tool (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","3","8.99"
"Quickboost (by Aires)","QB48659","1:48","BAe Hawk T.Mk.1a Antennae (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48660","1:48","Sukhoi Su-9 Fishpot landing lights (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB72485","1:72","Boulton-Paul Defiant Mk.I Antennae & pitot tube (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5","3.60"
"Quickboost (by Aires)","QB72487","1:72","Dornier Do-17Z air intakes (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","6","4.99"
"Quickboost (by Aires)","QB32175","1:32","Messerschmitt Bf-109G-10 correct oil radiator (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB72488","1:72","Dornier Do-17Z undercarriage covers (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB32176","1:32","Focke-Wulf Fw-190D-9 mimetall gun cover designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","0","6.60"
"Quickboost (by Aires)","QB72495","1:72","Polikarpov I-153 control lever (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","5","3.60"
"Quickboost (by Aires)","QB72497","1:72","Focke-Wulf Fw-200C-3/Fw-200C-4/Fw-200C-8 Condor radiators (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB32177","1:32","Focke-Wulf Fw-190D-9 gun cover designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","1","6.60"
"Quickboost (by Aires)","QB32178","1:32","Focke-Wulf Fw-190D-9 air scoop designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48669","1:48","Mikoyan MiG-21UN air scoops (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48673","1:48","Grumman OV-1 Mohawk air scoops	 (designed to be used with Roden kits)[OV-1A OV-1B OV-1C OV-1D]","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72501","1:72","Bristol Blenheim Mk.I/Mk.IV undercarriage covers (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB72502","1:72","Lockheed-Martin F-16C Fighting Falcon parachute cover for the Hellenic Air Force version [F-16CJ]","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72503","1:72","Polikarpov I-153 cockpit doors	 (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB48677","1:48","Sukhoi Su-9 Fishpot air scoops (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB48679","1:48","Sukhoi Su-9 Fishnet Antennae (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB48684","1:48","Messerschmitt Bf-110C-1/Bf-110C-2/Bf-110C-3 armament cover (designed to be used with Cyber-Hobby, Dragon and Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB72505","1:72","Gloster Gladiator Mk.I/Mk.II air intakes (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.60"
"Quickboost (by Aires)","QB72506","1:72","Messerschmitt Bf-110C-1/C-2/C-3 armament cover (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB48686","1:48","Mikoyan MiG-29A 'Fulcrum' exhaust covers type B (designed to be used with Great Wall Hobby kits) [Mikoyan MiG-29 9-13 'Fulcrum]","Aircraft detailing sets (resin)","Catalogue","3","8.99"
"Quickboost (by Aires)","QB48687","1:48","Polikarpov I-153 Chaika gunsights	 accessories (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB48690","1:48","Curtiss P-40 Warhawk pitot tubes (designed to be used with Airfix, Hasegawa, Heller, Hobby Boss and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.60"
"Quickboost (by Aires)","QB72509","1:72","Supermarine Spitfire drop tank","Aircraft detailing sets (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB72511","1:72","Focke-Wulf Fw-190A-5/Fw-190A-8 ribs with brace locks (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72512","1:72","Focke-Wulf Fw-190A-5/Fw-190A-8 control lever (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB72513","1:72","Focke-Wulf Fw-190A-5/Fw-190A-8 pitot tubes (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.60"
"Quickboost (by Aires)","QB32182","1:32","Focke-Wulf Fw-190F-8 gun cover	 (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","4.99"
"Quickboost (by Aires)","QB48696","1:48","Gloster Gladiator Mk.I/Mk.II air intakes	 (designed to be used with Eduard kits and Roden kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.60"
"Quickboost (by Aires)","QB48697","1:48","Douglas A-20G Havoc cowlings (designed to be used with AMT and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","5+","8.99"
"Quickboost (by Aires)","QB48702","1:48","Panavia Tornado IDS Antennae (designed to be usedw with Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48703","1:48","Aero L-29 'Delfin' canopy rail (designed to be used with Avant Garde kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48704","1:48","Douglas SBD-5 Dauntless undercarriage covers (designed to be used with Accurate Miniatures, Italeri and Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72515","1:72","Polikarpov I-153 Chaika gunsights","Aircraft detailing sets (resin)","Catalogue","5+","3.60"
"Quickboost (by Aires)","QB32183","1:32","Re-released! Messerschmitt Bf-109F-2/Bf-109G-6 correct spinner (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48706","1:48","McDonnell F-4C/D Phantom II undercarriage covers (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB48707","1:48","North-American P-51B/P-51C/P-51D Mustang propeller with tool (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","8.99"
"Quickboost (by Aires)","QB48709","1:48","Petlyakov Pe-2 air intakes (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48710","1:48","McDonnell F-4J/S Phantom II undercarriage covers (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","5+","6.60"
"Quickboost (by Aires)","QB48712","1:48","Petlyakov Pe-2 bomb fuses (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.60"
"Quickboost (by Aires)","QB32184","1:32","Focke-Wulf Fw-190F-8 fuel point with covers (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48716","1:48","Panavia Tornado IDS undercarriage covers (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","3","8.99"
"Quickboost (by Aires)","QB48719","1:48","Polikarpov I-153 cockpit doors (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48720","1:48","McDonnell F-4J Phantom II arrestor hook (designed to be used with Academy kits)[F-4B]","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48721","1:48","Sukhoi Su-25K Frogfoot landing lights (designed to be used with Eduard kits, KP/Kopro, OEZ and SMER kits)","Aircraft detailing sets (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB48722","1:48","Sukhoi Su-25K Frogfoot control lever and pedals (designed to be used with Eduard kits, KP/Kopro, OEZ and SMER kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48723","1:48","Sukhoi Su-25K Frogfoot mirrors (designed to be used with Eduard kits, KP/Kopro, OEZ and SMER kits)","Aircraft detailing sets (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB48726","1:48","Messerschmitt Bf-109G correct undercarriage bay (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB72521","1:72","Mikoyan MiG-15 air intake (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","0","3.60"
"Quickboost (by Aires)","QB72522","1:72","Sukhoi Su-24 Fencer refueling probe (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB72523","1:72","Sukhoi Su-24 Fencer Antennae (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.60"
"Quickboost (by Aires)","QB72525","1:72","Supermarine Spitfire Mk. IXc early engine covers (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72526","1:72","Supermarine Spitfire Mk. IXc late engine covers (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB48727","1:48","Sukhoi Su-15_Flagon landing lights (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB48728","1:48","North-American B-25B/B-25C/B-25D/B-25G/B-25H Mitchell landing lights (designed to be used with Accurate Miniatures, Italeri and Monogram kits)","Aircraft detailing sets (resin)","Catalogue","5+","6.60"
"Quickboost (by Aires)","QB48729","1:48","Cessna A-37B Dragonfly control lever (designed to be used with trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48730","1:48","Cessna A-37B Dragonfly Antennae (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48731","1:48","Northrop T-38A/T-38C Talon undercarriage covers (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB48735","1:48","Messerschmitt Bf-109G-2/Bf-109G-5/Bf-109G-6 tropical dust filter (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB48737","1:48","Convair F-102A Delta Dagger anti-collision lights (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","6.60"
"Quickboost (by Aires)","QB72527","1:72","Grumman F4F-4 Wildcat undercarriage covers (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72533","1:72","Aero L-29 'Delfin' air scoops (designed to be used with Avant Garde kits)","Aircraft detailing sets (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72534","1:72","Aero L-29 'Delfin' pitot tubes (designed to be used with Avant Garde kits)","Aircraft detailing sets (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72536","1:72","Aero L-29 'Delfin' pylons (designed to be used with Avant Garde kits)","Aircraft detailing sets (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB32186","1:32","Focke-Wulf Fw-190D-9 correct cowling designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","5+","6.60"
"Quickboost (by Aires)","QB48738","1:48","Dassault Super Etendard air scoops (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB48739","1:48","Cessna A-37B Dragonfly refuelling probe (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48740","1:48","Dassault Super Etendard Antennae (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB48743","1:48","Panama Tornado IDS pitot tubes (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48744","1:48","Sukhoi Su-22M4 Fitter flares (designed to be used with Eduard kits, KP/Kopro, OEZ and SMER kits)","Aircraft detailing sets (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB48746","1:48","Sukhoi Su-22M4 fitter mirrors (designed to be used with Eduard kits, KP/Kopro, OEZ and SMER kits)","Aircraft detailing sets (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB48747","1:48","Dassault Super Etendard refueling probe (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48748","1:48","McDonnell-Douglas FGR.2 Phantom arrestor hook (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB48749","1:48","Panavia Tornado IDS control lever (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48752","1:48","Messerschmitt Bf-109E correct radiators (designed to be used with Eduard kits)[Bf-109E-1 Bf-109E-3 Bf-109E-4 Bf-109E-7]","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48753","1:48","Polikarpov I-153 Chaika control lever (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB72539","1:72","Bristol Beaufighter Mk.X air intakes and fuel drain (A) (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72540","1:72","Bristol Beaufighter Mk.X air intakes and fuel drain (B) (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","1","4.99"
"Quickboost (by Aires)","QB48759","1:48","Gloster Gladiator M.I/Mk.II bulkhead (designed to be used with Eduard kits and Roden kits)","Aircraft detailing sets (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB48761","1:48","Gloster Gladiator M.I/Mk.II cockpit´s door (designed to be used with Eduard kits and Roden kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48762","1:48","Gloster Gladiator M.I/Mk.II position lights (designed to be used with Eduard kits and Roden kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48763","1:48","de Havilland Sea Vixen FAW.2 Antennae (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB72541","1:72","Bristol Beaufighter Mk.X Antennae and position lights (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB48764","1:48","Gloster Javelin FAW.9/FAW.9R Antennae (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB48765","1:48","Gloster Javelin FAW.9/FAW.9R control lever (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48767","1:48","IAI C-2/C-7 Kfir Antennae (designed to be used with Avant Garde kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB48768","1:48","IAI C-2/C-7 Kfir air scoops (designed to be used with Avant Garde kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48772","1:48","Boulton-Paul Defiant Mk.I pitot tubes & Antennae (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48773","1:48","Boulton-Paul Defiant Mk.I undercarriage covers (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB48776","1:48","Grumman F-14A Tomcat position lights (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","0","6.60"
"Quickboost (by Aires)","QB48777","1:48","Saab J-21A3 correct pylon (designed to be used with Pilot Replicas kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48779","1:48","Hawker Hurricane circular mirror","Aircraft detailing sets (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB48780","1:48","Lockheed F-104 Starfighter external fuel tanks (designed to be used with Eduard kits and Hasegawa kits)[F-104C/F-104DJ/F-104G/F-104J/F-104S]","Aircraft detailing sets (resin)","Catalogue","4","12.40"
"Quickboost (by Aires)","QB48781","1:48","Hawker Hurricane rectangular mirror (designed to be used with Airfix, Arma Hobby and Hasegawa kits)[Mk.I Mk.IIc Mk.IV]","Aircraft detailing sets (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB48782","1:48","McDonnell F-4 Phantom II mirrors (designed to be used with Academy and Hasegawa kits) [F-4B/F-4C/F-4D/F-4N/F-4F/F-4G/F-4J/F-4EJ/F-4S]","Aircraft detailing sets (resin)","Catalogue","5+","3.60"
"Quickboost (by Aires)","QB48786","1:48","McDonnell F-101A Voodoo refueling probe cover (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB32191","1:32","McDonnell F-4C/F-4E/F-4J Phantom II mirrors (designed to be used with Revell and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","4.99"
"Quickboost (by Aires)","QB48790","1:48","Grumman F-14A/F-14B Tomcat chin pod - early version (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB48791","1:48","Grumman F-14A/F-14B Tomcat chin pod with ECM antenna (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","6.60"
"Quickboost (by Aires)","QB48796","1:48","Folland Gnat T.1 fuel vent (designed to be used with Airfix)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48797","1:48","Grumman F-14A Tomcat chin pod with ECM/TCS equipment (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB48794","1:48","Junkers Ju-87B-1 'Stuka' seats with safety belts (designed to be used with Airfix kits) (may fit Hasegawa)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48798","1:48","Lockheed-Martin F-22A Raptor undercarriage covers (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB48799","1:48","Boulton-Paul Defiant Mk.I undercarriage covers (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","6.60"
"Quickboost (by Aires)","QB48800","1:48","Grumman F-14A Tomcat gun cover -early (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB48801","1:48","Messerschmitt Bf-109F/G position lights (designed to be used with Eduard kits)[Bf-109F-2 Bf-109F-4 Bf-109G-2 Bf-109G-4 Bf-109G-5 Bf-109G-6]","Aircraft detailing sets (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB48803","1:48","Sukhoi Su-24M Fencer D MAK L-082 infrared threat warning sensors (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB48804","1:48","Kawasaki Ki-61-Id Hien (Tony) undercarriage covers (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48807","1:48","Ilyushin IL-2 Sturmovik bomb ejector (designed to be used with Academy, Accurate Miniatures, Eduard kits, Italeri, Revell and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB72560","1:72","Boulton-Paul Defiant Mk.I undercarriage covers (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72561","1:72","Messerschmitt Bf-109 weight balance","Aircraft detailing sets (resin)","Catalogue","5+","3.60"
"Quickboost (by Aires)","QB72562","1:72","Sukhoi Su-24 Fencer MAK L-082 infrared threat warning sensors (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72564","1:72","Beriev Be-12 landing lights (designed to be used with Modelsvit kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB32195","1:32","Mitsubishi A6M5c Zero Type 52 cowl flaps (opened position) (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB32196","1:32","Mitsubishi A6M5c Zero Type 52 undercarriage covers (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","8.99"
"Quickboost (by Aires)","QB32197","1:32","Eurofighter EF-2000B Typhoon twin seater Antennae (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48809","1:48","Focke-Wulf Fw-190A chutes for cartridges (designed to be used with Eduard kits) [Fw-190A-5 Fw-190A-6 Fw-190A-7 Fw-190A-8 Fw-190A-9]","Aircraft detailing sets (resin)","Catalogue","5+","3.60"
"Quickboost (by Aires)","QB48810","1:48","Sukhoi Su-17M4/Su-17UM3 wing fences (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48812","1:48","Tensioner for WWI aircraft","Aircraft detailing sets (resin)","Catalogue","5+","6.60"
"Quickboost (by Aires)","QB72565","1:72","Grumman F-14A/F-14B Tomcat chin pod -early version (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","6.60"
"Quickboost (by Aires)","QB72566","1:72","Grumman F-14A/F-14B Tomcat chin pod with ECM antenna	 (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB72568","1:72","Grumman F-14A/F-14B Tomcat chin pod with ECM/TCS equipment (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","6.60"
"Quickboost (by Aires)","QB72571","1:72","Consolidated PBY-2/PBY-4/PBY-5A Catalina radar antenna (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","1","3.60"
"Quickboost (by Aires)","QB32198","1:32","Supermarine Spitfire Mk.IXC cockpit door (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48811","1:48","Sukhoi Su-17/22M3/M4 Fitter-K parachute container (designed to be used with Hobby Boss kits)[Su-17UM3 Su-17M4]","Aircraft detailing sets (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB48815","1:48","Grumman F-14A Tomcat beaver tail (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48819","1:48","Saab J-21A3 air intake (designed to be used with Pilot Replicas kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB32201","1:32","Supermarine Spitfire Mk.IXc undercarriage covers (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","6.60"
"Quickboost (by Aires)","QB48824","1:48","Heinkel He-111H-3 air intake (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48825","1:48","Heinkel He-111H-3 undercarriage covers (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","5+","8.99"
"Quickboost (by Aires)","QB48826","1:48","Heinkel He-111H-3 bomb bay door (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB48827","1:48","Sukhoi Su-17M4 Fitter-K air condition intake (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48829","1:48","Sukhoi Su-34 Fullback correct radome (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","3","8.99"
"Quickboost (by Aires)","QB48830","1:48","Sukhoi Su-34 Fullback canard foreplane (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB48831","1:48","Grumman F-14A Tomcat tail reinforcement plates (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB72577","1:72","Sukhoi Su-34 Fullback correct radome (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB72578","1:72","Sukhoi Su-34 Fullback canard foreplane (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
