Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Xtradecal","X48028","1:48","RAF National Insignia/Roundels B Type. Sizes 15 inches , 25 inches , 30 inches , 32 inches , 35 inches , 40 inches , 44 inches , 48 inches , 49 inches , 50 inches , 56 inches , 59 inches , 63 inches , 66.5 inches , 75 inches , 100 inches Double sheet.(RAF Roundels)","Aircraft decals (military)","Catalogue","50+","6.99"
"Xtradecal","X48029","1:48","RAF National Insignia/Roundels C Type Sizes 16 inches , 32 inches , 40 inches , 50 inches , 54 inches , 56 inches , 84 inches and 24 inches Fin flashes (RAF Roundels)","Aircraft decals (military)","Catalogue","50+","4.99"
"Xtradecal","X48030","1:48","Re-printed!! RAF National Insignia/Roundels C1 Type and Fin Flashes. Sizes 18 inches , 36 inches , 50 inches , 54 inches . Fin flashes 12 inches , 24 inches , 36 inches (RAF Roundels)","Aircraft decals (military)","Catalogue","50+","5.99"
"Xtradecal","X48031","1:48","REPRINTED!! RAF National Insignia/Roundels A type. Sizes 25 inches , 30 inches , 32.5 inches , 35 inches , 40 inches , 42 inches , 45 inches , 50 inches , 60 inches , 65 inches , 84 inches , 100 inches (RAF Roundels)","Aircraft decals (military)","Catalogue","50+","6.99"
"Xtradecal","X48033","1:48","REPRINTED!! Hawker Hunter F.6 (7 Sqns, 4 a/c) XF383 12 Sqn wrap round camouflage; XF526/C 56 Sqn, C/63 Sqn, 78/4 FTS RAF Valley red/white/grey scheme all red/white/ blue roundels; XE599 D/74 Sqn, C/208 Sqn; XF506/X 111 Sqn Black Arrows S/L Latham's lead a/c","Aircraft decals (military)","Catalogue","50+","7.99"
"Xtradecal","X48034","1:48","Hawker Hunter FGA.9/FR.10 (7 Sqns 3 a/c) XE552/M 54 Sqn; D/8/43 Sqns; R/229OCU/79 Sqn all r/w/b roundels; XG228/D 1 Sqn; E/229OCU/79 Sqn; 56/ 1TWU red/blue National Insignia/Roundels (the last Hunter in service); FR10 XJ633/S 2 Sqn; K/ 4 Sqn r/w/b roundels [F.6/FGA.9]","Aircraft decals (military)","Catalogue","20+","5.99"
"Xtradecal","X48036","1:48","Post War RAF Low Visibility Red/Blue National Insignia/Roundels and fin flashes (RAF roundels)","Aircraft decals (military)","Catalogue","0","5.99"
"Xtradecal","X48037","1:48","Re-printed!! RAF Post War D Type roundels, 84 inches , 66 inches , 54 inches , 48 inches , 36 inches , 30 inches , 24 inches , 18 inches and rudder stripes plus Low Viz pink and pale blue National Insignia/Roundels 45 inches , 36 inches , 12 inches and white outline discs. Double sheet","Aircraft decals (military)","Catalogue","50+","6.99"
"Xtradecal","X48043","1:48","Gloster Meteor F.8 (9) WA826/F or WL135 245 Sqn; WA852/J 257 Sqn;WK872/X 247 Sqn; WA893/C 263 Sqn; WF654/R 64 Sqn; VZ547/B or 4D-B; WH263/N 616 R.AuxAF.Use kit roundels, data etc.","Aircraft decals (military)","Catalogue","20+","7.99"
"Xtradecal","X48044","1:48","RAF Black Letters, Numerals 4', 8' and 12' and Titles for Royal Air Force, Royal Navy, Army, Air Support Command etc double sheet. (RAF codes/RAF code letters/RAF serial numbers)","Aircraft decals (military)","Catalogue","0","5.99"
"Xtradecal","X48045","1:48","REPRINTED!! RAF White Letters, Numerals 4 inches ,8 inches and 12 inches and Titles for Royal Air Force, Royal Navy, Army, Air Support Command etc double sheet. (RAF codes/RAF code letters/RAF serial numbers)","Aircraft decals (military)","Catalogue","50+","6.99"
"Xtradecal","X48048","1:48","RAF WWII 48 inches x 30 inches x 6 inches bomber squadron code letters and numbers, red. Double sheet (RAF codes/RAF code letters/RAF serial numbers)","Aircraft decals (military)","Catalogue","0","5.99"
"Xtradecal","X48050","1:48","RAF WWII 48 inches x 30 inches bomber squadron code letters and numbers, m/s/grey. Double sheet. (RAF codes/RAF code letters/RAF serial numbers)","Aircraft decals (military)","Catalogue","50+","6.99"
"Xtradecal","X48052","1:48","WWII British Pacific Fleet National Insignia/Roundels and 12 inches numbers, 18 inches and 24 inches white letters and numbers. 3 sheet set (RAF codes/RAF code letters/RAF serial numbers)","Aircraft decals (military)","Catalogue","50+","6.99"
"Xtradecal","X48054","1:48","BAC/EE Canberra B.2 Part 2. (3) WH872 249 Sqn RAF Akrotiri 1962 Camouflaged Dark Green/Dark Sea Grey/Silver; WK130 35 Sqn RAF Upwood 1960 Overall High Speed Silver; WD986 100 Sqn RAF Wittering 1956 Camouflaged Med Sea Grey/Lt Slate Grey/PRU Blue","Aircraft decals (military)","Catalogue","50+","7.99"
"Xtradecal","X48057","1:48","Stencil Data, National Insignia/Roundels etc for BAe Harrier GR.5/GR.7; Panavia Tornado F.3; Panavia Tornado GR.4; Hawks in all camouflage schemes (RAF Roundels)[Mk.1a]","Aircraft decals (military)","Catalogue","20+","7.99"
"Xtradecal","X48059","1:48","Supermarine Spitfire Mk.I/ Supermarine Spitfire Mk.II (5) Prototype K5054 1936; Mk.I P9386 QV-K 19 Sqn S/Ldr Brian Lane, Fowlmere March 1940; N3249 QJ-P 92 Sqn Biggin Hill Sept 1940; Mk.IIa P7840 GW-E 340(French) Sqn Turnhouse Dec 1941; P8522 RF-W 303(Polish) Sqn Northolt June 1941","Aircraft decals (military)","Catalogue","0","7.99"
"Xtradecal","X48061","1:48","Hawker Sea Fury FB.11 (4) WZ632/155 804 NAS 1953; WH587/105 805 NAS RAN Nowra NSW 1950; VW225/117 870 Sqn; VX688 AA-A 883 Sqn. Both R Canadian Navy, Dartmouth 1950s","Aircraft decals (military)","Catalogue","50+","7.99"
"Xtradecal","X48062","1:48","USAFE McDonnell F-4D and McDonnell RF-4C Phantoms in England Pt 1 (7) McDonnell F-4D 81st TFW RAF Woodbridge/Bentwaters. 64-0864/FJ-864 early lt gull grey/white scheme 66-553/WR 1977; 64-911/WT; 48th TFW RAF Lakenheath. 65-773/LK pre 1972 multi-coloured fin top; 65-721/LN 1976 yellow fin top with FS34201 replacing FS30219; McDonnell RF-4C 1st TRS/10th TRW RAF Alconbury 64-1077/FJ077 1967 early lt.gull grey/white scheme; 66-433/AR yellow fin top. All in SEA scheme FS30219/ FS34079/ FS34102/ FS36622 unless otherwise noted","Aircraft decals (military)","Catalogue","18","6.99"
"Xtradecal","X48063","1:48","USAFE McDonnell F-4D Phantom and McDonnell RF-4C Phantoms in England Part 2 (9) McDonnell F-4D Phantom 81st TFW RAF Woodbridge/Bentwaters (7) 66-261/WR 1977 also with TJ codes before leaving for Torrejon; ; 64-856/WS; 65-696/WR 1973; 48th TFW RAF Lakenheath 66-502/LN 1975 red fin top; 65-659 1975 multi-coloured fin top with FS34201 replacing FS30219; McDonnell RF-4C 1st TRS/10th TRW RAF Alconbury. 64-007/AS pre 1971 with blue/yellow check fin top, later carried AR; 64-425/AT blue fin top 1971; 65-381/AR 1985 Euro 1 camouflage; 68-564/AR black fin top `Best Focus 1982' wrap around SEA scheme.1","Aircraft decals (military)","Catalogue","50+","6.99"
"Xtradecal","X48070","1:48","BAC TSR-2 What If Part 3 (6) Japan 501st Hikotai 2008; RCAF 325 Alouette Sqn 1983; Sweden F.7 Wing in Early Camouflage 1972 or 'Viggen' Splinter Camouflage 1987; Armeé de l'Air EB1/91 1994 or 30th Anniversary 2000","Aircraft decals (military)","Catalogue","50+","7.99"
"Xtradecal","X48072","1:48","Fleet Air Arm Gloster Sea Gladiator Mk.I , Fairey Fulmar, Blackburn Skua (7) Gloster Sea Gladiator Mk.I N5519/G6A 802 NAS H.M.S. Glorious 1939; N2276/H 804 NAS H.M.S. Furious 1940; N5567/6C 813 NAS H.M.S. Eagle 1940; Fairey Fulmar N1868/7L 803 NAS H.M.S. Ark Royal 1940; Blackburn Skua L3011/L6G or /A 806 NAS H.M.S. Illustrious 1940; L3015/F 800 NAS H.M.S. Ark Royal 1940","Aircraft decals (military)","Catalogue","50+","7.99"
"Xtradecal","X48073","1:48","Fleet Air Arm Fairey Swordfish Mk.I 1938-39 (4) L9777/701 814 NAS H.M.S. Ark Royal 1939 blue/red/blue fuselage band; K8449/649 820 NAS H.M.S. Courageous 1938 blue fuselage band; P3992/G5K 825 NAS H.M.S. Glorious 1939 yellow fuselage band; K8393/E5K 824 NAS H.M.S. Eagle 1939","Aircraft decals (military)","Catalogue","20+","7.99"
"Xtradecal","X48074","1:48","Avro Lancaster B.I/III Ton-Up Avro Lancasters (6) PA474 HW-R/BQ-B Battle of Britain Memorial Flight 2008 `Phantom of the Ruhr'; EE139 HW-R 100 Sqn `Phantom of the Ruhr' RAF Waltham 31 missions then transferred as BQ-B to 550 Sqn RAF North Killingholme to complete 121 missions; EE136 WS-R 9 Sqn RAF Bardney `Spirit of Russia' 93 missions then transferred as CA-R to 189 Sqn RAF Fulbeck to complete 109 missions; PB150 CF-V 625 Sqn RAF Kelstern 93 missions plus 7 `Op Manna' to total 100.","Aircraft decals (military)","Catalogue","0","7.99"
"Xtradecal","X48075","1:48","617 (Dambusters) Squadron 1943-2008 (7) Avro Lancaster B.I/III ED906 AJ-J Fl.Lt D.J.H Maltby DFC, the fifth Lanc to attack the Mohne Dam 16/17 May 1943 causing the breach. North-American Mustang III HB837 flown by Wg.Cdr.Leonard Cheshire DSO/DFC as Pathfinder 1944; de Havilland Mosquito Mk.VI NT202 AJ-N Pathfinder 1944; Panavia Tornado GR.4 ZA367/002/KC-4; ZA601/066/AJ-G; GR.4A ZA398/010/AJ-N; ZG727/126/AJ-J all in modified 2008 scheme RAF Lossiemouth","Aircraft decals (military)","Catalogue","50+","8.99"
"Xtradecal","X48078","1:48","BAe Hawk T.1 (1) XX245 or XX301 208(R) Squadron 2009 Display aircraft Commemorating 90 Years of the RAF Benevolent Fund. [Mk.1a]","Aircraft decals (military)","Catalogue","50+","7.99"
"Xtradecal","X48079","1:48","BAe Hawk T.1 (5) XX301 plus rest of FRADU fleet 100 Years of Naval Aviation 2009 RNAS Yeovilton; XX316 74(R) Sqn with small Tiger's Head on fin 1999; XX178 19(R) Sqn 2009; XX307 208(R) Sqn 2009; All RAF Valley. XX289/CO 100 Sqn Commemorating the 90th Anniversary of the RAF Benevolent Fund RAF Leeming 2009. All in overall black scheme. [Mk.1a]","Aircraft decals (military)","Catalogue","20+","7.99"
"Xtradecal","X48080","1:48","RAF 74 (Tiger) Sqn 1918 to 1992 (10) Royal_Aircraft_Factory S.E.5a F8990/R France 1918; Supermarine Spitfire Mk.I/Mk.1 K9871 JH-O RAF Hornchurch 4/1939 or ZP-O 8/1940; Supermarine Spitfire Mk.II P8388 ZP-W `Black Vanities' 1941; Supermarine Spitfire Mk.VC Tropical version EP814/L Cyprus/Egypt 1943; Supermarine Spitfire Mk.IXe PV144 4D-A Belgium 1944; Supermarine Spitfire Mk.XVIe TB675 4D-V Germany 1945; BAC/EE Lightning F.6 XR768/B RAF Tengah 1970; McDonnell-Douglas Phantom FGR.2 and McDonnell F-4J McDonnell Phantom (UK) All serials for TIGER SQN with large or small Tiger head. Double sheet [F.2A/F.6]","Aircraft decals (military)","Catalogue","0","12.99"
"Xtradecal","X48084","1:48","North-American F-100D Super Sabre/North-American F-100F Super Sabre Part 2 (4) D 55-2950 or F 56-3730 The Spirit 50th TFW Hahn AFB; D 56-3319 48th TFS RAF Lakenheath 1960's, all overall natural metal. 55-3685 148th TFS RAF Lakenheath 1969 SEA camouflage","Aircraft decals (military)","Catalogue","20+","7.99"
"Xtradecal","X48085","1:48","North-American F-100D Super Sabre Part 3 In Foreign Service (5) 53-1602/0223 41FBS,2FBW Republic of China Air Force Taiwan 1960; 54-2219 FW-219 113 Filo Turkish Air Force 1960; 55-2756 G-756 730 Esk R.Danish Air Force 1965; All natural metal/sprayed aluminium. 55-2744 G-744 Esk R.Danish Air Force 1973 overall green; 42138 11-YM EC-4-11 Jura French Air Force Dijibouti 1978 SEA camouflage","Aircraft decals (military)","Catalogue","13","7.99"
"Xtradecal","X48086","1:48","Battle of Britain RAF (5) Hawker Hurricane Mk.I P2923 VY-R 85 Sqn F/O A.G.Lewis July 1940; P3707 NN-A 310 (Czech) Sqn F/Lt Josef Maly Oct 1940; Supermarine Spitfire Mk.IK9899 LO-H 602 Sqn July 1940; X4474 QV-I 19 Sqn Sgt Jennings Oct 1940 RAF Fowlmere; R6800 LZ-N 66 Sqn Red spinner CO S/Ldr 'Lucky' Leigh Sept 1940.","Aircraft decals (military)","Catalogue","10+","7.99"
"Xtradecal","X48087","1:48","Battle of Britain Luftwaffe (8) Messerschmitt Bf-109E-3/Bf-109E-4 Yellow 11 9./JG 26 Fw Artur Beese Aug 1940; Yellow 1 6./JG 51 Oblt Josef (Pips) Priller Staffelkapitan Oct 1940; Yellow M 6(Schlact)/LG 2 Fw Erhardt Pankratz Oct 1940; All yellow nose/rudder; Yellow 15 3./JG 52 Uffz Karl Wolff Aug 1940 White nose/rudder; Junkers Ju-87B-1 'Stuka' 6G+AT 6./St.G 1 Summer 1940; Messerschmitt Bf-110C 3U+AA ZG 76 Oberslt Huth, Kommodore Sept 1940; Heinkel He-111H-2 9./KG 53 A1+BT Sept 1940; Double sheet","Aircraft decals (military)","Catalogue","20+","12.99"
"Xtradecal","X48089","1:48","de Havilland Sea Vixen FAW.2 (4) XP923/493/E 899 NAS H.M.S. Hermes 1964 or XP923/706/VL 766 NAS RNAS Yeovilton 1968; XJ609/702/VL 890 Sqn RNAS Yeovilton; XN653/313/H 892 NAS H.M.S. Hermes 1967. For the Airfix Kit. [de Havilland Sea Vixen FAW.2/D3/FAW.1.]","Aircraft decals (military)","Catalogue","20+","7.99"
"Xtradecal","X48090","1:48","History of RAF 6 Sqn 1931-2010 (5) Bristol F.2B FR4744 Ismalia, Egypt 1931; Hawker Hurricane Mk.IID HV663/U Tunisia 1943; McDonnell-Douglas FGR.2 Phantom XV492/Q Conningsby 1974; Sepecat Jaguar GR.1 XX766/EA 76th Anniversary Coltishall 1989; Eurofighter Typhoon FGR.4 ZK306/ED Fl/Lt C.Brough Leuchars 2010","Aircraft decals (military)","Catalogue","50+","7.99"
"Xtradecal","X48091","1:48","Supermarine Spitfire F.22 (4) PK497 RAD-V 504 (County of Nottingham) Sqn R.Aux.A.F Hucknall 1948;PK613 LA-H 607 (County of Durham) Sqn R.Aux.A.F. Ouston 1949; PK406 Q3-A 613 (City of Manchester) Sqn R.Aux.A.F. Ringway 1950; VN317 W2-P 80 Sqn S/Ldr R.A.Newberry CO, RAF Lubeck 1948","Aircraft decals (military)","Catalogue","19","7.99"
"Xtradecal","X48092","1:48","North-American P-51D Mustang in RAF service (6) KH655 QV-P 19 Sqn RAF Peterhead; KM680 Y2-B 442 (RCAF) Sqn PO A.J.Mallandine 'Edmonton Special'RAF Hunsdon May; KH755 CV-W 3(RAAF) Sqn 'Anita' Italy; All OD/Dk Grey/Med Grey. KH765 HG-R 154 Sqn Alex Forsyth RAF Hunsdon; KM138 AK-Y 213 Sqn Italy; KM232 JAS Wg.Cdr J.A.Storrer Wing Ldr RAF Hunsdon. Last 3 overall Aluminium. All 1945.","Aircraft decals (military)","Catalogue","20+","8.99"
"Xtradecal","X48094","1:48","Supermarine Seafire Mks.II/Mk.III/XVII (11) Mk.IIc LR642 8-M 807 NAS H.M.S. Battler 1942; MB240 7-B 880 NAS H.M.S. Indomitable 1943; MB156 O6-G 885 NAS H.M.S. Formidable Operation Torch 1942; Mk.III NN344 K-O 899 NAS H.M.S. Khedive 1944; PP979 5X-D 807 NAS H.M.S. Hunter British Pacific Fleet 1945; NN460 H6-Z 807 NAS H.M.S. Indefatigable 1945; Mk.XVII SX365 17-3/JB 736 NAS St.Merryn 1949;","Aircraft decals (military)","Catalogue","20+","7.99"
"Xtradecal","X48095","1:48","BAe Hawk T.1A (2) XX244 or XX245 208(R) Squadron, 4 FTS RAF Valley 2011 Display Aircraft flown by Flt.Lt. Jules Fleming; XX226 4FTS RAF Valley 1993 Display Aircraft with Valley Dragon logo on fin. [Mk.1a]","Aircraft decals (military)","Catalogue","50+","7.99"
"Xtradecal","X48096","1:48","RAF 111 Squadron History Pt 1 (5)Hawker Hurricane Mk.I V6701 JU-F RAF Dyce Feb 1941; Supermarine Spitfire Mk.IXc MH622 JU-F Italy 1944; Panavia Torndao F.3 ZH554/HX Leuchars 2010 Coded JU-C for Fl Lt S.D.P.Connors DFC 1940;ZE791/HF Leuchars 2010 Coded JU-L for Sgt W.I.Dymond 1940, 90th Anniversary of the B of B;ZE791/HF in Disbandment scheme for 25 Years of Tornado operations, 7-4-2011.","Aircraft decals (military)","Catalogue","50+","7.99"
"Xtradecal","X48098","1:48","RAF History 41 Sqn Pt 1 (4) Royal_Aircraft_Factory S.E.5a E3977/C Lt R.R.Barksdale St Omer 1918; Supermarine Spitfire Mk.IIA P7666 EB-Z 'Observer Corps' Sqd Ldr Donald Finlay 1940; Sepecat Jaguar GR.3 XZ103/FP 2005 Display Aircraft flown by Flt.Lt.Derek Singlton RAF Coltishall; Tornado GR.4 ZA600 EB-G commemorating 95th Anniversary of 41 Sqn forming RAF Conningsby","Aircraft decals (military)","Catalogue","50+","7.99"
"Xtradecal","X48099","1:48","Re-printedBAe/EE Lightning F.3A and F.6 (5) X769/B 74 Sqn RAF Tengah 1971 overall aluminium with black fin;XR753/A 23 Sqn RAF Leuchars Wg.Cdr.I.Thompson overall aluminium with white fin or B. Hopkins without white fin;XX903 LTF (Lighting Training Flight) RAF Binbrook 1979 Dk Green/Dk Sea Grey; XS933/AJ Dk Sea Grey/camouflage Grey; XS903/AM Fg.Off S.Haskins m/s/grey/camouflage Grey with shark mouth. Both 5 Sqn RAF Binbrook. [BAC/EE Lightning F.2A/F.6]","Aircraft decals (military)","Catalogue","16","7.99"
"Xtradecal","X48100","1:48","Hawker Tempest Mk.V (4) JN766 SA-N 486 Sqn RAF Newchurch 1944; EJ705 W2-X 80 Sqn Volkel, partial D-Day stripes under fuselage 1944; SN254 US-T 56 Sqn Fassberg CO Sqn.Ldr. M.P.Kilburn 1945; SN135 JJ-R 274 Sqn Dedlestorf 1945","Aircraft decals (military)","Catalogue","10","7.99"
"Xtradecal","X48101","1:48","Commonwealth Trainers (4) Airspeed Oxford (3) 3583 ex BG365 24 Air School, Standard Beam Approach Flight, Nigel, Gauteng, South Africa 1945; PG943/T Fighter Command Instrument Training Flight, RAF Tangmere 1948; A5680/64 35th Elementary Flying Training School, Neepawa, Manitoba, Canada 1942; Supermarine Spitfire Mk.IXe MJ216 FC-WF Empire Flying School, RAF Hullavington 1946-48","Aircraft decals (military)","Catalogue","43","7.99"
"Xtradecal","X48102","1:48","Yanks with Roundels. U.S. Aircraft in the FAA Pt 1 (5) Grumman F4F-4A Martlet/Wildcat Mk.II AJ148 07-A 888 NAS H.M.S. Formidable 1942; Grumman Gannet (F6F-3 Hellcat) Mk.I FN373/J 1839 NAS Eglington 1943; Grumman Tarpon (Grumman TBF -1 Avenger) Mk.I JZ165/2P 852 NAS Squantum, Mass, USA 1943; Vought F4U-1 Corsair Mk.I JT145/5A 1835 NAS Quonset Point R.I.,USA; JT228/6A 1833 NAS Machrihanish 1943.","Aircraft decals (military)","Catalogue","0","7.99"
"Xtradecal","X48103","1:48","Yanks with Roundels Part 2 U.S. Aircraft in the Fleet Air Arm (5) Grumman Wildcat AX733/K in grey or desert camouflage; JV439 C9-N 733 NAS Trincomalee, Ceylon 1945; Grumman F6F-5 Hellcat Mk.II JW723/6G 804 NAS H.M.S. Ameer East Indies Fleet 1944; Grumman TBM-1C Avenger Mk.II JZ402 Q-F 853 NAS H.M.S. Queen 1945; Vought F4U-1A Corsair II JT260/P54 757 NAS H.M.S. Unicorn 1944.","Aircraft decals (military)","Catalogue","10","7.99"
"Xtradecal","X48104","1:48","Yanks with Roundels Part 3U.S. Aircraft in the Fleet Air Arm (3)Grumman F6F-5 Hellcat Mk.II JZ931 C3-M 800 NAS Trincomalee 1945; Grumman TBM-1C Avenger Mk.II JZ257 373/P 849 NAS H.M.S. Victorious British Pacific Fleet 1945; Vought F4U-1A Corsair Mk.II JT622 125/P 1834 NAS H.M.S. Victorious 1945;","Aircraft decals (military)","Catalogue","50+","7.99"
"Xtradecal","X48106","1:48","RFC/RAF 100 Years of 4 Squadron Pt 1 (4) Hawker Audax K3079/4 RAF Farnborough 1931; Westland Lysander Mk.II L4792 FY-V RAF Odiham 1939; North-American Mustang Mk.I AP247/A RAF Twinwood Farm 1942; de Havilland Mosquito FB.6 TA540 UP-G RAF Wahn 1948;","Aircraft decals (military)","Catalogue","50+","7.99"
"Xtradecal","X48107","1:48","RFC/RAF 100 Years of 4 Sqn Part 2 (7) Canadair Sabre Mk.F.4 XB931/G RAF Jever 1954; Hawker Hunter F.6 XG263/G RAF Gutersloh 1958; Hawker-Siddeley Harrier GR.3 XW916/W RAF Gutersloh 1977; Harrier GR.3 XV782/C RAF Gutersloh 1982; Harrier GR.3 XV738/B RAF Gutersloh 'Operation Matchcoat 1984'; BAe Harrier GR.9 ZG858/90 flown by W/Cdr Simon Jessett OC RAF Cottesmore Harrier Retirement Flypast 15/12/2010; BAe Hawk T.2 ZK025 RAF Valley 2012 the first Hawk T.2 in squadron markings. [Mk.1a F.6/FGA.9]","Aircraft decals (military)","Catalogue","50+","7.99"
"Xtradecal","X48108","1:48","RFC/RAF 100 Years of 1 Squadron (6) Royal_Aircraft_Factory S.E.5A B8501/E France 1918; Hawker Hurricane Mk.I L1679 JX-G Fg.Off Paul Richey France 1940; Hawker Hunter FGA Mk.9 XB624/B Flt/Lt R.A.Pollock flown under Tower Bridge; Harrier GR.7 ZD438/03 RAF Wittering 1994; Harrier GR.9 ZG403/32 RAF Cottesmore with commemorative markings for JX-B flown by Flt.Lt A.V.Clowes, 2010; Harrier GR.9 ZG477/67A in special markings with red/white fin for Harrier Retirement flight 15/12/2010","Aircraft decals (military)","Catalogue","50+","8.99"
"Xtradecal","X48109","1:48","RFC/RAF 100 Years of Shiny 2 Squadron (4) Bristol F.2B J6671 Co. Cork 1920; Westland Lysander Mk.III T1532 KO-D RAF Sawbridgeworth 1941; North-American Mustang Mk.I AG633 XV-E RAF Sawbridgeworth 1942; Tornado GR.4A ZA371/C 2002 90th Anniversary","Aircraft decals (military)","Catalogue","32","7.99"
"Xtradecal","X48111","1:48","Westland Wessex HC.2 (9) XS674/H 78 Sqn RAF Khormaksar, Aden 1966; XV726/J 'Jennifer' 72 Sqn RAF Odiham 2002; HAR.2 XT680 84 Sqn RAF Akrotiri 2002; XT601 SAR Flight RAF Muhurraq, Bahrain 1979; XR504 B Flight 22 Sqn RAF Leuchars 1990; HU.5 XT479/W-X/VL 707 NAS RNAS Yeovilton 1977; XT770 VIP aircraft 781 NAS 1979 'Green Parrot'; XS241 RAE Farnborough 1986 Raspberry Ripple.See RotorCraft RC4807 and RC4808 for conversion options when used in conjunction with Italeri IT2720 Wessex kit.","Aircraft decals (military)","Catalogue","0","7.99"
"Xtradecal","X48113","1:48","RAF Anniversary Update 2011/12 (4) 100th Anniversary of 2 Sqn Panavia Tornado GR.4 ZA398 RAF Marham; 95th Anniversary 100 Sqn BAe Hawk T.1 95-Y XX246 or XX318 with large skull and cross bones under fuselage and dark green/dark earth spine RAF Leeming; 41 Sqn Tornado GR.4 ZA614 'Group Capt Don Finlay' Squadron CO during B of B and medal winner in 110 Metre Hurdles at 1932 and 1936 Olympics; [Mk.1a]","Aircraft decals (military)","Catalogue","50+","8.99"
"Xtradecal","X48114","1:48","RAF Anniversary Update 2011/12 (4) 100th Anniversary 3 Sqn Eurofighter EF-2000A Typhoon ZJ936 QO-C with Green tail RAF Coningsby; 4 Sqn BAe Hawk T.2 ZK020 RAF Valley; Eurofighter Typhoon ZK316/FA or ZK326/FB First in 1 Sqn markings RAF Leuchars 2012; All Typhoons are single seat.Green Paint for the Typhoon now avaialble as Xtracolor X046 Three Squadron Green","Aircraft decals (military)","Catalogue","0","8.50"
"Xtradecal","X48115","1:48","Yanks with Roundels Part 4 Republic P-47D Thunderbolt in RAF/SEAC service (12) 'Razorback' HB982/D 135 Sqn Chittagong 1944; HD648 NA-C 146 Sqn China 1944; Bubble tops HD196 GQ-B blue codes or KL139 GQ-B white codes 'Jungle Queen' both 134 Sqn Burma 1945; KJ140 RS-B 30 Sqn Chittagong 1945; KJ278 NV-K 79 Sqn China 1944; KJ302 AW-P 42 Sqn Burma 1945; HD295 NA-F 42 Sqn Burma 1945, all Dk Green/Dk Earth/Med Sea Grey. KL314 ZT-W 258 Sqn Kuala Lumpur 1945; KL339 FL-O 81 Sqn Java 1946; KL849 FJ-G 261 Sqn Myingyan North, Burma 1945; KL328/14 73 OTU Fayid, Egypt 1946, all natural metal.","Aircraft decals (military)","Catalogue","23","8.99"
"Xtradecal","X48116","1:48","Re-printed!Republic P-47D Thunderbolt. They Also Serve. 5th Emergency Rescue Squadron (5). 42-27922 5F-Z RAF Halesworth 1945; 42-8496 5F-X 'Galloping Catastrophe'; 42-75855 'Tony' 3 versions, early, June or late 1944 All 5th Emergency Rescue Squadron tai; Yellow 12 unidentied unit.","Aircraft decals (military)","Catalogue","13","7.99"
"Xtradecal","X48118","1:48","Supermarine Spitfire PR Mk.XIX (8) RM643/Z 541 Sqn 1944 with D-Day stripes; RM645/I 682 Sqn Italy 1945; PS934 WY-R 541 Sqn 1950; PS887 ES-B 541 Sqn 1945 all overall PRU Blue; PS890 1955 81 Sqn Singapore PRU Blue/Med Sea Grey; 6553/53 1949 overall PRU Blue or 6553/133 Dk Green/Lt Blue 1953 Turkish AF. [PR 19 Mk.XIX]","Aircraft decals (military)","Catalogue","30","7.99"
"Xtradecal","X48120","1:48","Re-printed!Bell-Boeing V22 Osprey (4) 167914 YP/06 VMM-163 Ridge Runners lo-viz; 168006 YZ/00 VMMM-363 Lucky Red Lions; 168011 YP-00 VMM-163 Ridge Runners coloured markings; 168022 PH/o5 VMM-561 Pale Horse lo-viz. All MCAS Miramar 2012.With full data markings.","Aircraft decals (military)","Catalogue","18","10.99"
"Xtradecal","X48123","1:48","Supermarine Spitfire F.Mk.IXc (5) MH737 FF-Y 132 Sqn Fl.Lt V.Sumpter RAF Detling; MH883 WZ-B 412(RCAF) Sqn Geirge 'Buzz' Buerling Biggen Hill 1943-4; MJ532 UF-G 601 Sqn red spinner Fano, Italy; MK126 5J-G 126 Sqn RAF Harrowbeer 1942; MH819 NN-M 310(Czech) Sqn with D-Day stripes. For the Eduard Mk.IX kit with correctly proportioned B type roundels.","Aircraft decals (military)","Catalogue","0","7.99"
"Xtradecal","X48125","1:48","Gloster Javelin FAW Mk.9 Part 1 (5) XH721 MHM flown by Wing Co Michael Miller 60 Sqn RAF Tengah 1961; XH883 25 Sqn RAF Waterbeach 1960; XH905/E 5 Sqn RAF Geilenkirchen 1960s; XH909/R 25 Sqn RAF Waterbeach 1958; XJ122/E 85 Sqn RAF West Raynham [Gloster Javelin FAW.9/FAW.9R]","Aircraft decals (military)","Catalogue","20+","8.99"
"Xtradecal","X48126","1:48","Gloster Javelin FAW Mk.9 Part 2 (5) XH834/PDW 64 Sqn RAF Tengah 1965; XH715/X 33 Sqd RAF Middleton St George 1962; XH889/O Wing Co A.J.Owen 23 Sqn RAF Horsham St Faith 1962; XH966/X 41 Sqn RAF Wattisham 1963; XH960/V 29 Sqn RAF Akrotiri 1965. [Gloster Javelin FAW.9/FAW.9R]","Aircraft decals (military)","Catalogue","20+","8.99"
