Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"CMK/Czech Master Kits","CMK7057","1:72","Lockheed F-104G/F-104S details. Vac form canopy, etched parts, cockpit, separate control surfaces, engine box and radar (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","31.30"
"CMK/Czech Master Kits","CMK7056","1:72","Lockheed F-104G/F-104S interior. Includes etched parts (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","14.60"
"CMK/Czech Master Kits","CMK7038","1:72","de Havilland Mosquito separate control surfaces (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","14.20"
"CMK/Czech Master Kits","CMK7025","1:72","North-American/Rockwell OV-10A interior (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","5+","14.60"
"CMK/Czech Master Kits","CMK7019","1:72","Bell H-13 details (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","3","14.60"
"CMK/Czech Master Kits","CMK7009","1:72","Mitsubishi A6M5c Zero interior (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","11.50"
"CMK/Czech Master Kits","CMK013","1:72","blue Navigation lights all scales","Aircraft detailing sets (resin)","Catalogue","2","8.80"
"CMK/Czech Master Kits","CMK011","1:72","red Navigation lights all scales","Aircraft detailing sets (resin)","Catalogue","3","8.80"
"CMK/Czech Master Kits","CMK012","1:72","green Navigation lights all scales","Aircraft detailing sets (resin)","Catalogue","5+","8.80"
"CMK/Czech Master Kits","CMK010","1:72","clear Navigation lights all scales","Aircraft detailing sets (resin)","Catalogue","3","8.80"
"CMK/Czech Master Kits","CMK7100","1:72","Grumman OV-1D armament (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","4","15.50"
"CMK/Czech Master Kits","CMK7094","1:72","Grumman F4F-3/F3F-4 Wildcat - armament set. Set contains photo-etched parts, dinghy and covers, wings gun bay and covers (designed to be used with Hasegawa kits) (*finished June 2022)","Aircraft detailing sets (resin)","Limited Availability","2","11.50"
"CMK/Czech Master Kits","CMK7123","1:72","Hawker Hunter F.6/FGA.9/Mk.58 - interior set. Set contains color photo-etched parts, resin parts such as seat, control stick, sidewalls, floor and instrument panel (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","0","14.60"
"CMK/Czech Master Kits","CMK7101","1:72","North-American/Rockwell OV-10D undercarriage (designed to be used with Academy kits) (finished April 2022)","Aircraft detailing sets (resin)","Limited Availability","1","11.50"
"CMK/Czech Master Kits","CMK7106","1:72","Lockheed F-117A interior set. Contains color photo-etched parts, resin parts for cockpit and seat. (designed to be used with Academy kits)(Special Hobby sold out November 2023)","Aircraft detailing sets (resin)","Limited Availability","2","15.70"
"CMK/Czech Master Kits","CMK7109","1:72","Heinkel He-111P fuel tank set (designed to be used with Hasegawa kits) [He 111H-6 He 111P He 111H-2/H-3 He 111H-16 He 111P He 111H-8 He 111Z He 111Z-2]","Aircraft detailing sets (resin)","Catalogue","5+","11.50"
"CMK/Czech Master Kits","CMK7116","1:72","de Havilland Mosquito Mk.IV armament set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","11.50"
"CMK/Czech Master Kits","CMK7117","1:72","Lockheed-Martin F-16C armament set (designed to be used with Hasegawa kits)(Special Hobby sold out November 2023)","Aircraft detailing sets (resin)","Limited Availability","2","12.20"
"CMK/Czech Master Kits","CMF72128","1:72","Field Kitchen provisions set. Could also be useful provisions for loading on to the U-Boat Type VIIc (designed to be used with Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Diorama accessories (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMK7072","1:72","Vickers Wellington Mk.Ic engine set. 2 detailed Pegasus engines, firewall, exhausts, engine covers and photo etched parts (designed to be used with MPM kits) (finished 9/22)","Aircraft engines and propellers (resin)","Limited Availability","3","24.80"
"CMK/Czech Master Kits","CMK7070","1:72","Lockheed F-104G/F-104S Starfighter engine set (designed to be used with Hasegawa kits)(finished April 2022)","Aircraft engines and propellers (resin)","Limited Availability","2","11.50"
"CMK/Czech Master Kits","CMK7067","1:72","Daimler-Benz DB-601 Messerschmitt Bf-109E-3/Bf-109E-4 engine (designed to be used with Tamiya kits) (discontinued February 2024)","Aircraft engines and propellers (resin)","Limited Availability","4","11.50"
"CMK/Czech Master Kits","CMK7063","1:72","North-American P-51B Mustang engine, exhausts and panels (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","4","12.20"
"CMK/Czech Master Kits","CMK7032","1:72","Douglas F4D-1 Skyray engine (designed to be used with Tamiya kits)Special Hobby sold out August 2023","Aircraft engines and propellers (resin)","Limited Availability","2","8.80"
"CMK/Czech Master Kits","CMK7031","1:72","20 etched gunsights and 76 clear, green, red and blue navigation lights","Aircraft detailing sets (injection)","Catalogue","5+","12.20"
"CMK/Czech Master Kits","CMF72040","1:72","2 USN Mechanics and Pilot WWII","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72038","1:72","3 German (WWII) Bomber Pilots WWII +","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72037","1:72","2 German (WWII) Pilots WWII + Mechanic","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMF72144","1:72","US Truck crew WWII","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72039","1:72","2 US Army Pilots WWII + Mechanic","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMF72143","1:72","German (WWII) soldiers WWII","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMF72041","1:72","2 RAF Mechanics and Pilot WWII","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMF72042","1:72","2 Japanese (WWII) Army Pilots WWII +","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72043","1:72","2 Japanese (WWII) Navy Pilots WWII +","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72044","1:72","3 Richtofen Flying Circus WWI German standing pilot figures","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72045","1:72","2 Italian (WWII) Pilots WWII + Mechanic","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72046","1:72","2 French (WWII) Pilots WWII + Mechanic (designed to be used with Frrom-Azur and Special Hobby kits)[Potez 25TOE A2/B2]","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72047","1:72","2 Soviet Pilots WWII + Mechanic","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMF72048","1:72","2 Royal Navy/RN Pilots WWII + Mechanic","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMF72050","1:72","3 Warsaw Pact Mechanics","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72051","1:72","3 Warsaw Pact Pilots","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMF72052","1:72","3 WAAF Personnel WWII","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMF72076","1:72","Vietnam LRRP US Helicopter crew x 3","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72078","1:72","German mechanics (WWII) x 3","Figures (resin)","Catalogue","1","9.70"
"CMK/Czech Master Kits","CMF72079","1:72","RAF Pilots WWII before flight x 3","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMF72080","1:72","3 x US Helicopter crew Vietnam","Figures (resin)","Catalogue","0","9.70"
"CMK/Czech Master Kits","CMF72097","1:72","Japanese Army 8 man maintenance crew with 250kg bomb (Special Hobby sold out November 2023)","Figures (resin)","Limited Availability","2","22.50"
"CMK/Czech Master Kits","CMF72099","1:72","RAF Mechanics for Vickers Wellington Mk.Ic/Mk.X etc x 3 (designed to be used with Airfix kits) also suitable for use with most RAF aircraft","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMF72110","1:72","USAF Pilots Korean War x 3","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMF72111","1:72","US Airborne Vietnam war x 3","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMF72112","1:72","German (WWII) Pilots at rest WWII x 3","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMF72114","1:72","US Army mechanics WWII x 3","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72115","1:72","U.S. Navy pilots WWII x 3","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMF72116","1:72","3 x crew figures for U-Boat Type VIIc (designed to be used with Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMF72117","1:72","3 x crew figures loading provisions for U-Boat Type VIIc (designed to be used with Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72118","1:72","3 x crew figures at rest set 1 for U-Boat Type VIIc (designed to be used with Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Figures (resin)","Catalogue","1","9.70"
"CMK/Czech Master Kits","CMF72127","1:72","3 x crew figures at rest set 2 for U-Boat Type VIIc (designed to be used with Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMF72131","1:72","3 x 88mm cannon crew in action for U-Boat Type VIIc (designed to be used with Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72132","1:72","3 x armament crew in port loading on board a G7 torpedo (which is included AND has etched parts) for U-Boat Type VIIc (designed to be used with Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Figures (resin)","Catalogue","2","12.20"
"CMK/Czech Master Kits","CMF72133","1:72","3 x crew figures on sentry duty for U-Boat Type VIIc (designed to be used with Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72134","1:72","US Pilots Vietnam x 3 all standing","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72139","1:72","Soviet (WWII) tankers WWII x 3 figures for T-34, KV-1, KV-2, Jozef Stalin IS-1, Jozef Stalin IS-2","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72140","1:72","British (WWII) tankers and civilian WWII","Figures (resin)","Catalogue","2","12.20"
"CMK/Czech Master Kits","CMF72155","1:72","German (WWII) driver and Personel for FAMO (3 figures)","Figures (resin)","Catalogue","1","9.70"
"CMK/Czech Master Kits","CMF72156","1:72","German (WWII) Soldiers for Sd.Kfz.9/1 Famo (3 figures) (designed to be used with Revell and Trumpeter kits)","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72157","1:72","German (WWII) Armourers for Pz.Kpfw.VI Tiger I (3 figures)","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72158","1:72","S-100 Schnellboot Bridge Crew figures x 3 (designed to be used with Revell kits)","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72159","1:72","S-100 Schnellboot Deck Crew figures x 3 (designed to be used with Revell kits)","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72160","1:72","S-100 Schnellboot 3.7cm Anti Aircraft gun crew figures x 3 (designed to be used with Revell kits)","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMF72141","1:72","Waffen SS tankers WWII","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72142","1:72","German (WWII) tankers WWII","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMK7086","1:72","MG.15 German 7,6mm guns x 8","Aircraft guns (resin)","Catalogue","0","8.80"
"CMK/Czech Master Kits","CMK2014","1:72","German Sd.Kfz.251/20 Ausf.D UHU (designed to be used with Hasegawa kits)","Military vehicle conversions (resin)","Catalogue","3","10.80"
"CMK/Czech Master Kits","CMKN72010","1:72","Type IXC opened front and rear torpedo muzzle doors [designed to be used with Revell kits) The Revell's 1/72 U-boot typ IX model features the bow and stern torpedo tubes closed. However, before the torpedoes were launched, the tubes were flooded with water and open. And this set offers detailed resin cast bow and stern torpedo tubes with their muzzle door open. 3D-designed, master pattern parts produced on a 3D printer. (U-Boot/U-Boat/U Boat/U Boot/Submarines]","Ship detailing sets (resin)","Catalogue","3","31.50"
"CMK/Czech Master Kits","CMKN72006","1:72","Type VIIc U-Boat Supplies loading on sea (food, ammunition boxes, boat, 1x torpedo) Set contains rubber boat, torpedo, ammunition boxes and supplies.(designed to be used with Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Ship detailing sets (resin)","Catalogue","5+","27.20"
"CMK/Czech Master Kits","CMKN72007","1:72","Type VIIc U-Boat winch for loading torpedos at sea. Set contains a winch for loading torpedos on sea, a loading bay and a torpedo. (designed to be used with Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Ship detailing sets (resin)","Catalogue","4","27.20"
"CMK/Czech Master Kits","CMKN72009","1:72","Type VIIc U-Boat winch for loading torpedos, loading rollers and torpdeo (designed to be used with Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Ship detailing sets (resin)","Catalogue","2","27.20"
"CMK/Czech Master Kits","CMKN72001","1:72","Type VIIc U-Boat interior command section (designed to be used with Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Ship detailing sets (resin)","Catalogue","2","54.40"
"CMK/Czech Master Kits","CMKN72002","1:72","Type VIIc U-Boat interior torpedo section (designed to be used with Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Ship detailing sets (resin)","Catalogue","0","54.40"
"CMK/Czech Master Kits","CMKN72003","1:72","Type VIIc U-Boat engine section (designed to be used with Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Ship detailing sets (resin)","Catalogue","4","54.40"
"CMK/Czech Master Kits","CMKN72004","1:72","Type VIIc U-Boat exterior set (designed to be used with Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Ship detailing sets (resin)","Catalogue","2","32.20"
"CMK/Czech Master Kits","CMKN72005","1:72","Type VIIc U-Boat Officers ward rooms and galley (designed to be used with Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Ship detailing sets (resin)","Catalogue","0","49.50"
"CMK/Czech Master Kits","CMKN72008","1:72","Type VIIc U-Boat Rear torpedoes´loading hatch. Set contains rear torpedoes´loading hatch. (designed to be used with Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Ship detailing sets (resin)","Catalogue","1","27.20"
"CMK/Czech Master Kits","CMF72184","1:72","3 x gun crew figures for U-VII Atlantic version. Gun Crew for 20mm gun (designed to be used with Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMK7132","1:72","BAC TSR-2 exterior set. Set contains new resin parts for air intakes, engines exhausts, screen, and several new air intake covers (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","1","14.60"
"CMK/Czech Master Kits","CMF72185","1:72","3 x gun crew figures U-VII Atlantic version. Gun Crew for 3.7cm gun (designed to be used with Revell kits) (submarines) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72175","1:72","USS Gato Class Officer figures x 3 (designed to be used with Revell kits) WWII US Submarine crew figures","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMK7131","1:72","BAC TSR-2 – interior set. Set contains photo-etched and resin parts for completely new cockpit including sidewalls, floor, fuel tanks, instrument panel, control stick and other details. Opened electronics compartment in fuselage side is also included. (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","20.70"
"CMK/Czech Master Kits","CMK7136","1:72","Douglas B-26K Invader interior set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","18.70"
"CMK/Czech Master Kits","CMK7138","1:72","Douglas B-26K Invader engine set (designed to be used with Italeri kits) Special Hobby sold out August 2023","Aircraft engines and propellers (resin)","Limited Availability","1","23.40"
"CMK/Czech Master Kits","CMF72178","1:72","USS Gato Class cannon crew in action x 3 (designed to be used with Revell kits) WWII US Submarine crew figures","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMK7141","1:72","North-American B-25J Mitchell armament (designed to be used with Revell kits) (finished April 2022)","Aircraft detailing sets (resin)","Limited Availability","2","11.50"
"CMK/Czech Master Kits","CMF72177","1:72","USS Gato Class crew x 3 and dingy (self guard set 2) (designed to be used with Revell kits) WWII US Submarine crew figures","Figures (resin)","Catalogue","3","12.20"
"CMK/Czech Master Kits","CMF72179","1:72","USS Gato Class crew (armament crew in port) x 3 figures + torpedo. Set contains US torpedo and three crewmen handling torpedo Aboard USS Gato Class submarine. (designed to be used with Revell kits) WWII US Submarine crew figures","Figures (resin)","Catalogue","5+","12.20"
"CMK/Czech Master Kits","CMK7135","1:72","BAC TSR-2 armament set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","4","12.20"
"CMK/Czech Master Kits","CMK7140","1:72","North-American B-25J Mitchell exterior (designed to be used with Revell kits) (finished 9/22) WAS £11.50. NOW BEING CLEARED!! SAVE 1/3RD!!! Special Hobby sold out August 2023","Aircraft detailing sets (resin)","Special Offers","1","7.67"
"CMK/Czech Master Kits","CMK7115","1:72","Vickers Wellington Mk.VIII marine Patrol interior (designed to be used with MPM kits) (finished February 2023)","Aircraft detailing sets (resin)","Limited Availability","4","17.30"
"CMK/Czech Master Kits","CMK7134","1:72","BAC TSR-2 – undercarriage set. Set contains new undercarriage bays and doors, wheels and bomb-bay interior (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","2","20.70"
"CMK/Czech Master Kits","CMQ72010","1:72","Bristol Pegasus engine","Aircraft engines and propellers (resin)","Catalogue","4","4.70"
"CMK/Czech Master Kits","CMK7130","1:72","Gloster Meteor F.8/F.9 engine set (designed to be used with MPM and Xtrakit kits)","Aircraft engines and propellers (resin)","Catalogue","3","12.20"
"CMK/Czech Master Kits","CMK2025","1:72","Pz.Kpfw.VI Tiger I Late version interior set (designed to be used with Revell kits)","Military vehicle detailing sets (resin)","Catalogue","2","14.60"
"CMK/Czech Master Kits","CMK2026","1:72","Pz.Kpfw.VI Tiger I Later version road wheels/torque arems (designed to be used with Revell kits)","Military vehicle detailing sets (resin)","Catalogue","2","3.80"
"CMK/Czech Master Kits","CMQ72022","1:72","German aircraft torpedo LTF 5b","Aircraft detailing sets (resin)","Catalogue","5+","4.70"
"CMK/Czech Master Kits","CMK7111","1:72","Heinkel He-111P interior set. Contains detailed pilot's compartment including color photo-etched parts (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","0","12.20"
"CMK/Czech Master Kits","CMK7145","1:72","Junkers Ju-88A exterior set. Contains control surfaces and life raft stowage compartment (designed to be used with Hasegawa kits) [Ju-88G-6 Ju-88A-14 Ju-88G-1 Ju-88A-8 Ju-88S-1/3 Ju-88C-6 Ju-88T-1 Ju-88A-4 Ju-88R-2 Ju-88G-1/G-6 Ju-88G Ju-88A-11 Ju-88A-4 Ju-88D-1 Ju-88A-6/U Ju-88G-6](discontinued February 2024)","Aircraft detailing sets (resin)","Limited Availability","3","12.20"
"CMK/Czech Master Kits","CMK7144","1:72","Junkers Ju-88 engine set. Contains new Junkers Jumo 211 engine including its mount and cover (designed to be used with Hasegawa kits) [Ju-88G-6 Ju-88A-14 Ju-88G-1 Ju-88A-8 Ju-88S-1/3 Ju-88C-6 Ju-88T-1 Ju-88A-4 Ju-88R-2 Ju-88G-1/G-6 Ju-88G Ju-88A-11 Ju-88A-4 Ju-88D-1 Ju-88A-6/U Ju-88G-6]","Aircraft detailing sets (resin)","Catalogue","3","22.99"
"CMK/Czech Master Kits","CMK7149","1:72","Martin B-26 Marauder exterior (designed to be used with Eduard kits and Hasegawa kits) [B-26B B-26C B-26F B-26G] Special Hobby sold out August 2023","Aircraft detailing sets (resin)","Limited Availability","1","12.20"
"CMK/Czech Master Kits","CMK7150","1:72","Martin B-26 Marauder armament set (designed to be used with Eduard kits and Hasegawa kits) [B-26B B-26C B-26F B-26G] (Special Hobby sold out June 2023) WAS £12.20. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","1","8.13"
"CMK/Czech Master Kits","CMK7151","1:72","Martin B-26 Marauder engine set (designed to be used with Eduard kits and Hasegawa kits) [B-26B B-26C B-26F B-26G]","Aircraft detailing sets (resin)","Catalogue","3","22.99"
"CMK/Czech Master Kits","CMQ72033","1:72","North-American P-51B/P-51C/P-51D Mustang exhaust","Aircraft exhausts (resin)","Catalogue","5+","3.40"
"CMK/Czech Master Kits","CMQ72035","1:72","German WWII 500 Kg aircraft bomb (2 pcs)","Aircraft detailing sets (resin)","Catalogue","4","3.40"
"CMK/Czech Master Kits","CMQ72032","1:72","North-American P-51D Mustang wheels (designed to be used with Airfix, Hasegawa, Italeri, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","2.99"
"CMK/Czech Master Kits","CMK7152","1:72","Messerschmitt Me-262A interior (designed to be used Academy kits)","Aircraft detailing sets (resin)","Catalogue","4","14.60"
"CMK/Czech Master Kits","CMK7155","1:72","North-American P-51D Mustang detail set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","17.80"
"CMK/Czech Master Kits","CMQ72036","1:72","Aero L-39 Albatross landing flaps (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.40"
"CMK/Czech Master Kits","CMQ72037","1:72","Aero L-39 Albatross undercarriage doors (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","4","3.40"
"CMK/Czech Master Kits","CMK7159","1:72","Lockheed-Martin F-16C Conformal Fuel Tank armament set (designed to be used with Academy and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","8.80"
"CMK/Czech Master Kits","CMQ72046","1:72","Hawker Hurricane Mk.I wheels (designed to be used with Airfix. FLY, Hasegawa, Heller, Hobby 2000 and Revell kits)","Aircraft wheels (resin)","Catalogue","4","3.99"
"CMK/Czech Master Kits","CMK7158","1:72","Lockheed-Martin F-16I Sufa 'Storm' (designed to be used with Academy kits)","Aircraft conversions (resin)","Catalogue","3","31.30"
"CMK/Czech Master Kits","CMQ72052","1:72","Lockheed-Martin F-16 General Electric Exhaust Noozle (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","5+","4.70"
"CMK/Czech Master Kits","CMK7161","1:72","Boeing CH-47 Chinook Engine set (designed to be used with Italeri kits)(Special Hobby sold out November 2023)","Aircraft detailing sets (resin)","Limited Availability","1","12.20"
"CMK/Czech Master Kits","CMB72039","1:72","German Sacks WWII","Diorama accessories (resin)","Catalogue","2","3.99"
"CMK/Czech Master Kits","CMQ72081","1:72","Hawker Hurricane Mk.I Wheels with five spoked disc","Aircraft wheels (resin)","Catalogue","0","3.99"
"CMK/Czech Master Kits","CMK7164","1:72","Daimler-Benz DB-603 WAS £11.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft engines and propellers (resin)","Special Offers","2","7.67"
"CMK/Czech Master Kits","CMK7167","1:72","Rolls-Royce Nene British aircraft jet engine UK, post WWII Special Hobby sold out August 2023","Aircraft engines and propellers (resin)","Limited Availability","2","12.20"
"CMK/Czech Master Kits","CMQ72100","1:72","Lockheed F-117A Nighthawk Wheels (designed to be used with Academy kits) (finished February 2023)","Aircraft wheels (resin)","Limited Availability","2","3.80"
"CMK/Czech Master Kits","CMK7169","1:72","Westland Wyvern S.4 Control surfaces set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","0","11.50"
"CMK/Czech Master Kits","CMK7173","1:72","Messerschmitt Me-262A-1/2 detail set (designed to be used with Academy kits)(discontinued February 2024)","Aircraft detailing sets (resin)","Limited Availability","2","31.30"
"CMK/Czech Master Kits","CMQ72121","1:72","BAC/EE Canberra PR.9 wheels set (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","3.99"
"CMK/Czech Master Kits","CMK7184","1:72","4 x German bombs SC-500(Special Hobby sold out November 2023)","Aircraft detailing sets (resin)","Limited Availability","3","8.80"
"CMK/Czech Master Kits","CMK7186","1:72","BAC/EE Canberra PR.9 Exterior set (designed to be used with Airfix kits)(discontinued February 2024)","Aircraft detailing sets (resin)","Limited Availability","2","12.20"
"CMK/Czech Master Kits","CMK7192","1:72","Boeing/Hughes AH-64A Driveshaft set (designed to be used with Academy kits) (Special Hobby sold out June 2023)","Aircraft detailing sets (resin)","Limited Availability","1","8.30"
"CMK/Czech Master Kits","CMQ72133","1:72","Boeing/Hughes AH-64A Seats (designed to be used with Academy kits)","Aircraft seats (resin)","Catalogue","4","3.99"
"CMK/Czech Master Kits","CMK7197","1:72","BAe Hawk 100 series interior set bay (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","4","12.20"
"CMK/Czech Master Kits","CMK7200","1:72","BAe Hawk 100 serie Exterior set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","4","8.30"
"CMK/Czech Master Kits","CMF72221","1:72","3 x USAAF WWII pilot, gunner and mechanic (3 pcs)","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMK7196","1:72","Supermarine Spitfire Mk.IX Wing Armament set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","10.30"
"CMK/Czech Master Kits","CMF72222","1:72","US modern Jet pilots (3 pcs)","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMQ72139","1:72","MG.15 Magazines for WWII German Guns (28 pcs) Contains twenty eight magazines for German WW II MG 15 machine gun produced by Rheinmetal-Borsig Company. During WW II it was used in variety of Luftwaffe machines (e.g. Ju-87, Ju 88, He 111 and in many others).","Aircraft guns (resin)","Catalogue","4","3.99"
"CMK/Czech Master Kits","CMK7204","1:72","Boeing B-17G Flying Fortress Bomb bay set (designed to be used with Revell kits)(discontinued February 2024)","Aircraft detailing sets (resin)","Limited Availability","2","12.20"
"CMK/Czech Master Kits","CMK7206","1:72","Boeing B-17G Flying Fortress Left Outer Engine set (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","3","14.60"
"CMK/Czech Master Kits","CMQ72140","1:72","BAe Hawk 100 series Wheels Set (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","0","3.80"
"CMK/Czech Master Kits","CMK7214","1:72","Lockheed F-104G Starfighter Interior set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","2","10.80"
"CMK/Czech Master Kits","CMK7216","1:72","4 x German bomb SC-250 with Kopfring (discontinued February 2024)","Aircraft detailing sets (resin)","Limited Availability","2","8.80"
"CMK/Czech Master Kits","CMF72226","1:72","German 1944 tank crew x 5 upper torso only figures","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMF72227","1:72","German 1944 tank crew x 3 standing figures","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMQ72146","1:72","CAC CA-9 Wirraway/CAC CA-12 / CA-13 Boomerang wheels (Wirraway designed to be used with Special Hobby kits) (Boomerang designed to be used with Special Hobby and Airfix kits)","Aircraft wheels (resin)","Catalogue","1","3.99"
