Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Italeri","IT3928","1:24","IVECO HI-WAY 480 E5 LOW ROOFUPGRADED MOULDS - SUPER DECALS SHEET FOR 2 VERSIONS - CHROMED ADHESIVE - COLOR INSTRUCTION SHEETTRAILER NOT INCLUDEDThe Stralis Hi-Way is characterized by an important series of technological and aesthetic differences compared with previous versions. The cabin has been redesigned and improved compared and it's able to provide and higher standard of comfort on board. The adoption of integrated electronic system is permitting to enhance the driving safety The evolution of the Stralis had also take in consideration the engines and the gearbox. The 'powertrains' are able to minimize fuel consumption and reduce maintenance and the running costs. The engine system made it possible to comply with the anti-pollution parameters dictated by the Euro 5 regulation and to ensure good operational performance. The appreciated combination by the customers of cabin size, power released by the engine (480 HP), low running costs, have made Iveco Stralis a good commercial success on the most important European markets.","Truck and trailer kits (injection)","Catalogue","2","64.99"
"Italeri","IT3929","1:24","Tecnokar 20 Tank Trailer NEW MOULDS - CONTAINS PHOTO-ETCHED FRETThe 20' Tecnokar Tank trailer is designed to ensure the highest level of efficiency in the liquid and fluid transport. The sturdy steel frame, on a three-axle system, made by the Italian Company, is able to load a 20' tank ideal to be used in the container intermodal logistic. It can well satisfy the need of complex and integrated logistic companies that adopting intermodal transport solution of liquid goods. That's more and more important taking in consideration that, in the recent years, the intermodal transport solution of liquids, especially the liquids destined to the food industry, is a 'must have' to guarantee reliability and respect of the delivery time.","Truck and trailer kits (injection)","Catalogue","4","59.99"
"Italeri","IT3922","1:24","Scania 164L Topclass","Truck and trailer kits (injection)","Catalogue","4","69.99"
"Italeri","IT3930","1:24","SCANIA R730 STREAMLINE 'CHIMERA' The Scania Series R heavy-tractor is available with V8 engine and has been developed according to the current world market requirements. The V8 SCANIA engines are designed to carry out the most demanding tasks and are appreciated for their sturdiness, reactivity, and efficiency. The Scania R Series Streamline version, produced in 2013, is designed to meet the most demanding requirementsn in terms of fuel-saving and reliability. The exterior design gives the vehicle a huge view of the road and is considered the number one for 'SHOW TRUCKS', the famous decorated tractors. The extraordinary exterior style is matched with exclusive new interiors which provide exceptional comfort for the driver and a wide range of color and material options. Our model reproduce in 1:24 scale the tractor created by the well-known Swedish company SVEMPAS AB, for the technical assistance of the tractor in the racing version called SCANIA CHIMERAï¿½.","Truck and trailer kits (injection)","Catalogue","4","69.99"
"Italeri","IT3931","1:24","Volvo FH16 XXL 'Viking' ADDITIONAL CHROMED PARTS - NEW TYRES - CHROMED WHEEL RIMSThe FH series can be considered a milestone in Volvo industrial vehicle production. Introduced to the market since 2001, it was released in numerous versions and variants. In details, the Volvo FH16 has been the reference version of the Volvo trucks line up. Powered by a 16 liter engine, capable of delivering 610 HP, it was characterized by a good power and low running costs. For those times, Volvo FH16 introduced advanced electronic solutions able to ensure a safer and more comfortable driving even in the long range delivery duties. The FH-16, well-known for its commercial success, has been the basis for many 'Show Truck' characterized by impressive and high visibility customized livery. The 'Viking' is a good example of Show Truck. The adoption of the bull bar with the grilles to protect the front lights, the installation of additional headlights, the choice of colors and the 'Nordic inspired' graphic create a unique truck with a strong personality.","Truck and trailer kits (injection)","Catalogue","3","69.99"
"Italeri","IT3658","1:24","Lancia HF Integrale The Lancia Delta HF four wheels-drive is considered an Icon of the Rally Competitions History. The Delta HF was produced in the second half of the 80s and participated in the World Rally Championship from 1987 to 1988 winning two world titles and achieving important results in a lot of competition as the Rallye de Monte-Carlo and the Rallye San Remo. The Lancia Delta Integrale was the evolution of the Delta HF. It was introduced in 1988 and dominated the World Rally Championship winning several constructors' championship and an impressive number of competitions up to 1993. Updated in many aesthetic details that made it more muscular and aggressive, as the enlarged fenders and the new designed air intake on the engine bonnet, the Lancia HF Integrale was also improved in driving and engine performance. The 1995 cm3 turbocharged engine increased its power up to 185 hp. The Lancia Delta Integrale dominated the World Rally Championship between the 80s and early 90s, bringing many famous pilots as Miki Biasion or Juha Kankkunen to victory.","Car kits (injection)","Catalogue","3","36.99"
"Italeri","IT3660","1:24","Land Rover Fire Truck The Land Rover was certainly one of the most famous symbols of 'Made in England' automobile production and is a real milestone in the history of off-road vehicles. It was born immediately after the war, with the first prototypes realized on 1947. It has been characterized by the 4x4 traction system and by a robust and reliable design able to tackle the most difficult and challenging trails. The aluminium body provide lightness but, at the same time, more resistance against corrosions and more durable in time. In 1971, when the III Series was introduced, more than 1,000,000 of Land Rovers has been produced. Available in two versions: the 'standard ' one and the 'long wheel base'. Thanks to its extraordinary versatility was used in both military and civilian duties. Interesting the versions realized for the Fire Departments and made with the firefighting equipment.","Car kits (injection)","Catalogue","0","35.99"
"Italeri","IT3661","1:24","Range Rover Police The Range Rover Classic can be considered a milestone in the history of off-road vehicles. It was produced in numerous variants and versions from 1970 to 1996. It was the first vehicle produced under the 'Range Rover' brand and from 1981 it was available in the two- or four-door version. Thanks to its 4x4 traction and its sturdy structure, simple for construction but very reliable, the Range Rover was able to achieve very good off-road performances. The vehicle was able to obtain, very soon, good commercial success all over the World. The Range Rover, furthermore, was widely used by bodybuilders to create numerous special versions able to satisfy satisfy all types of needs. It ha salso been used by Police Departmets, Security Services and a lot of Public Services Fleet.","Car kits (injection)","Catalogue","4","35.99"
"Italeri","IT3932","1:24","Scania R730 Streamliner Highline Cab. The Scania Series R heavy-tractor is available with V8 engine and has been developed according to the recent World market requirements. The V8 SCANIA engines are designed to carry out the most demanding tasks and are appreciated for their sturdiness, reactivity, and efficiency The continuous evolution of the cabin allowed to reach the highest levels of driving comfort and habitability even in the most demanding long-haul commercial transport activities. The Highlihe version is able to provide an excellent interior space and an almost flat floor. The new Streamline cabin presented in 2013 has some functional and aesthetic changes that improve aerodynamic and reduce the fuel consumption. Some details, as the smoothed edges or the new deflectors placed above the headlights, are able to reduce the air turbulences and the air resistance. Even the sunshade has a relevant aerodynamic function that improve airflow and characterize the overall truck design.","Truck and trailer kits (injection)","Catalogue","2","57.99"
"Italeri","IT3934","1:24","Iveco E5 Hi-Way 'Abarth' Stralis Hi-Way distinguishes itself for a number of important technological and aesthetic differences when compared to the previous versions. The cabin has an updated design and is equipped with integrated electronic systems that optimise comfort on board and provide additional safety. The evolution of Stralis is also distinguished by a 'powertrain' that minimises fuel consumption and reduces maintenance costs. In fact, the motor complies with the new anti-pollution parameters stipulated by Euro 5. In 2017, Iveco officially approved the supply of a Stralis Hi-Way with livery dedicated to the Abarth racing department in order to transfer cars under the brand name Scorpione between one race and another. To reinforce this partnership between the two brands, IVECO will manufacture a special limited edition of 124 models of HI-WAY with white livery and red and grey finishes, which are the traditional colours of the team.","Truck and trailer kits (injection)","Catalogue","2","69.99"
"Italeri","IT3937","1:24","Scania T143H 6x2COLORS INSTRUCTIONS SHEET - SUPER DECALS SHEET FOR 2 VERSIONS The Scania T143H 6x2 is a strong, reliable truck which is used for hauling heavy loads over long distances. The V8 engine is Europe's strongest and most reliable truckengine, which makes high speeds possible at a low fuel consumption. The R-type cab with its rounded edges and slanted windscreen has been developed in a windtunnel. It also meets the most stringent safety regulations. Scania trucks are being used in more than 60 countries all over the world, from Lapland to Australia.","Truck and trailer kits (injection)","Catalogue","1","59.99"
"Italeri","IT3939","1:24","IVECO Turbostar 190.42 Canvas","Truck and trailer kits (injection)","Catalogue","0","69.99"
"Italeri","IT3650","1:24","Ford Escort RS 1800 Mk.II Lombard RAC RallyThe Ford Escort Mk 2 was launched in 1975. It was a significant evolution compared to the Escort Mk 1 that debuted at Brussels Motor Show in January 1968. It used the reliable mechanical components as the Mk 1 but adopted a new design based on a squared-style look able to be in line with the aesthetic and stylistic taste of the 70s. In addition to the more classic version, it was also released the Escort Sport version characterized by a more aggressive look and distinctive sport interiors. To compete, successfully, in World Rally Championship, a dedicated model, the RS 1800, was introduced to complete the line up. Successful results has been achieved. From 1975 to 1979 the Ford Escort RS 1800 won for five consecutive years the prestigious RAC (Royal Automobile Club) Rally, the most important rally event organized in the United Kingdom and an important milestone of the World Rally Championship.","Car kits (injection)","Catalogue","3","30.99"
"Italeri","IT3662","1:24","Fiat 131 Abarth Rally The Fiat 131 Abarth was built on the frame of the two-door Fiat sedan. The development made by Abarth considered several modifications and improvements starting from the reduction of the body weight using lighter materials. Then some new fenders, to permit the adoption of larger wheels, were installed and new air-intakes on the hood and on the sides to optimize the cooling of the mechanics were designed. The engine was a 4-cylinder longitudinal engine characterised by the use light alloy head and 4 valves per cylinder. The Fiat 131 Abarth was built from 1976 and it was used in the World Rally Championship where achieved important results as three manufacturers' championship, one pilots' championship and one FIA trophy. It took part in international competitions until 1982 when it was replaced by the Lancia brand cars.","Car kits (injection)","Catalogue","1","36.99"
"Italeri","IT3940","1:24","VOLVO FH4 GLOBETROTTER XL 100% New MouldsFully detailed interiors - Fully detailed engine and frame - Open or closed driver door - Chromed adhesive - Photo etched parts - Color instructions sheetThe Volvo FH is the highest expression, in terms of development and technology, of the famous commercial and industrial vehicles brand. Its modern and eye-catching design has been made to optimize aerodynamics, to minimize consumption and to ensure the highest standards of operational efficiency. The cabin has been developed to offer the highest active and passive safety standards. The vehicle is also equipped with modern driving assistance and risk prevention systems. There are several possibilities for customizing the vehicle in order to respond promptly and precisely to any kind of transportation needs. The Globetrotter XL cabin is the ideal solution to host two people and, thanks to the increased height it offered a better storage capability. The FH16 version is powered with the powerful 6 cylinders Euro 6 16 liters diesel engine.","Truck and trailer kits (injection)","Catalogue","2","71.99"
"Italeri","IT3649","1:24","Lamborghini Miura Jota SVJ","Car kits (injection)","Catalogue","2","30.99"
"Italeri","IT3942","1:24","VOLVO FH4 Globetrotter Medium RoofUpgraded moulds - New parts - New photo-etched fret - Super decals sheet - Additional chromed decals - Chromed adhesive - Colors Instructions sheetThe Volvo FH is the highest expression, in terms of development and technology, of the famous commercial and industrial vehicles brand. Its modern and eye-catching design has been made to optimize aerodynamics, to minimize consumption and to ensure the highest standards of operational efficiency. The cabin has been developed to offer the highest active and passive safety standards. The vehicle is also equipped with modern driving assistance and risk prevention systems. There are several possibilities for customizing the vehicle in order to respond promptly and precisely to any kind of transportation needs. The Globetrotter cab (CAB-HSLP) permits comfortable overnight stays for one or two people. Moreover, its vertical structure ensures a large capacity and capability for extra compartments. The internal height is 205cm. With the benefit of leading-edge software solutions the diesel engine of the VOLVO line has a lower impact on the environment and incorporates some of the best practices of cutting-edge technologies.","Truck and trailer kits (injection)","Catalogue","1","74.99"
"Italeri","IT3943","1:24","Mercedes-Benz 2238 6x4 SUPER DECALS FOR 2 VERSIONSMercedes Benz uses as their flagship the heavy duty long range truck 2238 6 x 4. The truck has both rear axles driven and a total of 375 horsepower. Il is the heaviest Mercedes long distance truck and established new dimensions in international long distance traffic. The new features of the engine OM422 allow a particularly economic driving. The gear changes are reduced to a minimum, thus guaranteeing very smooth driving.","Truck and trailer kits (injection)","Catalogue","2","57.99"
"Italeri","IT3944","1:24","SCANIA Streamline 143H 6x2SUPER DECALS SHEETThe Scania R143H 6x2 was a powerful and reliable truck used to perform transportation duties on medium and long range. This version was equipped with a V8 engine, characterized by its low fuel consumption and its high efficiency. The cabin, with its rounded shape, was designed to provide the highest level of the safety at those time and tested in the wind tunnel to reduce the airflow impact. Commercial effectiveness and great reliability have immediately made the Scania truck a point of reference on the market, achieving good sales success all over the World.","Truck and trailer kits (injection)","Catalogue","2","59.99"
"Italeri","IT3945","1:24","VOLVO F16 Globetrotter Canvas Truck with elevator SUPER DECALS SHEET - COLOR INSTRUCTION SHEETIntroduced to the market in 1988, the Volvo F16 achieved considerable commercial success largely due to its innovative 'powertrain' line which was able to achieve a high level of driving performance, low fuel consumption and low running and maintenance costs. The exceptional features of its 6-cylinder engine were complemented by the innovative 'Globetrotter' cab which provided exceptional on board comfort. The sturdy frame served as a developmental platform for the creation of numerous specially outfitted versions to meet a wide range of differing customer requirements. One configuration that was particularly appreciated and used by long and medium-range logistics operators was the canvass rear deck. This feature was characterised by good size/space ratios and further enhanced by the rear hydraulic platform which facilitated easy loading and unloading of goods.","Truck and trailer kits (injection)","Catalogue","2","69.99"
"Italeri","IT3946","1:24","MAN F8 19.321 2 Axle Tractor with COLOR INSTRUCTIONS SHEETThe F8, produced by the famous German manufacturer MAN, achieved important commercial results on the truck market. It was characterized by the successful union of the reliable 'made in Germany' powertrain with the cabin designed and produced in France by Saviem. Generally it was equipped with a longitudinal 6-cylinders frontal engine and it was produced from the late sixties until the mid-eighties and can be considered a real icon of commercial and industrial vehicles of those years. Its great diffusion and flexibility generated the development of numerous chassis configurations and a lot of dedicated outfits. The 19.321 two-axle road tractor can be considered one of the most versatile models and has been used in various logistics and goods handling and transportation activities.","Truck and trailer kits (injection)","Catalogue","1","59.99"
"Italeri","IT3947","1:24","Scania R400 Streamline (Flat Roof). SUPER DECALS FOR 2 VERSIONS - CHROMED ADHESIVE - COLOR INSTRUCTION SHEETThe Scania R-series Streamline is designed to meet the highest demands in terms of fuel economy, driver comfort and reliability. The unique style of the exterior is combined with new exceptional interiors offer exceptional driver comfort and a wide range of choices of colors and materials. Available with both V8 engines and online. Robust, responsive and efficient, the Scania V8 engines are built to carry out the toughest jobs. Our model is also completed by a decals sheet and an accurate sheet of metallic adhesive, already ready for the application, for a correct finishing of the tractor vehicle, exactly as in the real.","Truck and trailer kits (injection)","Catalogue","4","59.99"
"Italeri","IT3948","1:24","Mercedes Benz MP4 Big Space UPGRADED MOULDS - CHROMED ADESIVES - COLOR INSTRUCTIONS SHEETActros is the commercial name for Mercedes-Benz heavy truck range. The Actros range has been introduced in 1995 and quickly achieved a significant commercial success as a suitable solution to perform longdistance haulage and heavy-duties haulage. The New Actros, introduced on the market in 2012, is the most update and innovative expression of the heavy truck Mercedes family. It is characterised by an advanced and modern design and the adoption of new Euro 5 and Euro 6 engines. The vehicle configuration has been designed and developed to guarantee the highest operational efficiency minimising the running costs. Among the several configurations available it is particularly interesting the long-haul high-roof cabin version, design to offer the highest standard of comfort on board for two drivers.","Truck and trailer kits (injection)","Catalogue","0","69.99"
"Italeri","IT3640","1:24","Mercedes Benz G 230","Car kits (injection)","Catalogue","1","33.29"
"Italeri","IT3641","1:24","LANCIA LC2SUPER DECALS SHEET - COLOR INSTRUCTIONS SHEETThe LC2 was built by the Italian manufacturer Lancia to compete in the World Sport Prototype Championship at the beginning of '80s. Characterized by a clean and elegant design able to optimize the aerodynamic performance, the Lancia LC2 adopted a Ferrari V8 twin-turbocharged engine, prepared by Abarth, with a displacement of 2,599 Cm3 (later increased to 3,014 Cm3). The car made its debut in 1983 competitions where it was able to compete in terms of speed and performance to the Porsche cars, reference point in racing competition at those time. However the lower level of reliability affected the results. A lot of Italian drivers raced on the Lancia LC2 before to became famous in Formula 1 racing as Patrese, Alboreto and Nannini.","Car kits (injection)","Catalogue","5+","36.99"
"Italeri","IT3642","1:24","Audi Quattro Rally SUPER DECALS SHEET - COLOR INSTRUCTION SHEETIn 1980, during the Geneva Motor Show, the German car manufacturer presented to the public its new two-door coupé called Audi Quattro. Produced for all the '80s the Italian name chosen by Audi (Quattro is the Italian word for 'four') ine was pointed out the main feature and the most important selling point : the four-wheel drive. It was the first time that the 4x4 solution was adopted on a coupé with the goal to achieve high numbers in terms of production and sales on the market. The Audi Quattro was able to release good driving performance, thanks to its frontal longitudinal engine, and very good reliability on all type of road conditions. From the mass production a dedicated car for competitions was developed on 1981 and it debuted in the World Rally Championship, achieving good results. The success of 'Quattro' cars is still existing today in fact the name has become a real 'brand' that identifies all the range of Audi's four wheel drive production.","Car kits (injection)","Catalogue","1","35.99"
"Italeri","IT3643","1:24","BMW M1 ProCar B.M.W. M1 ProcarSUPER DECALS SHEET - COLOR INSTRUCTIONS SHEETFIGURE NOT INCLUDEDThe BMW M1 was produced by the noted Bavarian car manufacturer between 1978 and 1981. Characterized by a sporty design, it had many typical racing cars features such as a longitudinal mid-engine, a light tubular steel frame and an all wheels independent suspension. Developed and built to participate in Group 5 competitions, it achieved a couple of victories. BMW then decided to create a mono-brand championship called 'BMW M1 ProCar'. The cars that participated in the championship were equipped with a powerful 470 HP engine and were driven by many famous names from the world of Formula 1 such as Piquet, De Angelis, Pironi and Lauda. The Procar championship was very popular and during this period had a great deal of media exposure. The championship itself ran for two years and In 1979 was won by Niki Lauda and in the following season by Nelson Piquet.","Car kits (injection)","Catalogue","1","36.99"
"Italeri","IT3644","1:24","Range Rover Classic The Range Rover Classic can be considered a milestone in the history of off-road vehicles. It was produced in numerous variants and versions from 1970 to 1996. It was the first vehicle produced under the 'Range Rover' brand and from 1981 it was available in the two- or four-door version. Thanks to its 4x4 traction and its sturdy structure, simple for construction but very reliable, the Range Rover was able to achieve very good off-road performances. The vehicle was able to obtain, very soon, good commercial success all over the World. The Range Rover, furthermore, was widely used by bodybuilders to create numerous special versions able to satisfy all types of needs. Continuously improved, during its career, in terms of engines, mechanical feature, interiors and details, it has always kept its role of 'off-road' and 'made in England' icon.","Car kits (injection)","Catalogue","5+","36.99"
"Italeri","IT3645","1:24","Back in stock! Mercedes Benz 300SL Gullwing The Mercedes-Benz 300 SL was produced in 1954 by the German car manufacturer and it's a masterpiece on four-wheels for design, elegance and luxury. The 300 SL, where the acronym stands for Sport Leicht, (Sport Light), adopted innovative solutions for the time. The Mercedes 2 door coupe had a tubular frame, a front 2.996 cc longitudinal engine connected to a 4-speed transmission and the rear drive. The maximum speed of 300 SL was 260 Km/h (162 mph). The real strength of the car, however, was in its innovative design and the adoption of the characteristic and eye-catching Gull-wing doors. Even today the Mercedes-Benz 300 SL is an icon of design and style of the period ant it is a real icon for collectors and fans","Car kits (injection)","New Arrivals","5+","34.99"
"Italeri","IT3646","1:24","PORSCHE 944 S Cabrio COLOR INSTRUCTIONS SHEET The Porsche 944 was in production from 1982 to 1991 and was an evolution of the earlier 924 model, retaining both its characteristic styling and design features. The car was originally fitted with a fuel injected 2479cc engine capable of delivering 163 hp. and was manufactured in accordance with the Transaxle concept (rear engine and front shifter). The 944 was produced in several versions incorporating different engines, and extensive redesigns of the interiors in the coupe and convertible configurations. In particular, the S variant, introduced in 1987, was equipped with a 16-valve engine generating 189hp and able to record speeds of 0 to 100 km / h in 7.2 seconds. In total Porsche produced 9800 of the 944 model. In 1989, Porsche introduced the 944 S Cabriolet with its renowned convertible body styling which enjoyed considerable commercial success that also extended into the very competitive US market","Car kits (injection)","Catalogue","3","26.99"
"Italeri","IT3647","1:24","Fiat 500 (2007 Model) COLOR INSTRUCTIONS SHEET - CHROMED PARTSIn 2007, the Fiat Group presented the successor to the most iconic car of Italian automotive production: the Fiat 500. The new model features a distinctive design and interesting retro-style as modern reinterpretation of the 'classic' Fiat 500 launched on the market in 1957. Thanks to its unique design, the adoption of the most innovative technological and safety solutions, the Fiat 500 is positioned on the market as a premium city car, accessible but at the same time exclusive. The wide range of versions and accessories enhance the possibility for the customer to personalize the car and make it unique. From its release on the market the car adopted several engines from the twin-cylinder petrol 895cc 'Twinair' to the four-cylinder diesel 1,248 cc 'Multijet'","Car kits (injection)","Catalogue","0","30.99"
"Italeri","IT3648","1:24","Porsche 956 The Porsche 956 was built by the German manufacturer in 1982 to participate in the World Sport-Prototype Championship in the new Group C category. The '956' was a radical revolution compared to the previous Porsche 936 that won several competition between 1976 and 1981. Porsche to be comply with the new championship's regulations introduced on the new '956' several technical innovations as the aerodynamic solutions and the aluminium monocoque chassis. The engine was the reliable 2,650 cm3 6 cylinders turbocharged engine able to release 635 Hp. Porsche 956 proven to be an effective and successful Sport car winning several Sport-Prototype Championships and four editions of the famous 24 Hours of Le Mans the World's oldest sport car race in endurance racing.","Car kits (injection)","Catalogue","4","36.99"
"Italeri","IT3639","1:24","PORSCHE 935 BABYSUPER DECAL SHEET - COLOR INSTRUCTIONS SHEETTo compete in the FIA-Group 5 car competitions, Porsche developed a special car line characterized by dedicated engine and chassis solutions, beginning with the production of the famous 911 Turbo. Several versions of this model were made, but one of the most famous was the Porsche 935J. The 'Baby' as it was known, was built to compete in the 2.0-liter German national championship (Deutsche Rennwagen Meisterschaft). It adopted a lighter chassis for this competition thanks to the use of a tubular aluminum space frame. This solution enabled the vehicle to have an overall weight of 735 kg which was in line with competition weight requirements. The car used a 1.425 air-cooled engine with a power performance of 261Kw. The Porsche 935J achieved an important victory in the 1977 German Grand Prix held in Hockenheim, that proved its excellent engine performance and design features.","Car kits (injection)","Catalogue","1","36.99"
"Italeri","IT3951","1:24","40' Container Trailer WAS £57.99. TEMPORARILY SAVE 1/3RD!!!","Truck and trailer kits (injection)","Special Offers","5+","38.66"
"Italeri","IT3638","1:24","Mercedes-Benz 600S CHROMED PARTS - COLOR INSTRUCTIONS SHEETThe new S-Class featured 30 different technical innovations. Among those a few 'intelligent' systems are included which make driving safer and more comfortable. 'CoMand' control (Cockpit Management and Datasystem) represents a navigation and visual system of driving contgrols, which are integrated in the centgral console. It contains all functions of the satellite navigational system 'APS' as well as a radio-cassette-CD sound system and has telephone and TV installed.","Car kits (injection)","Catalogue","4","34.99"
"Italeri","IT3632","1:24","Mercedes-Benz 450SLC Rallye Bandama 1979SUPER DECALS SHEET - COLOR INSTRUCTIONS SHEETFIGURE NOT INCLUDEDThe Mercedes SLC is a luxury coupe produced by the German car manufacturer between 1971 and the early 1980's. Its development was based upon the earlier launched Roadster model and was characterized by a harmonious and elegant design. The 450 SLC was equipped with a 4520 cm3 V8 engine capable of 225 HP. This high performance was successfully combined with refined styling and the 'Premium' quality furnishings selected for the vehicle interior that reinforced the SLC luxury branding in the marketplace. The vehicle was further adapted from the mainstream consumer model to the production of a sports version for car rallying competitions. The chassis was the same, but the rally version introduced a roll-bar, competition rims and aluminium parts and components to reduce the overall weight. All of these factors contributed to increased performance and rallying successes such as the Mintex Rally victory in 1978.","Car kits (injection)","Catalogue","2","36.99"
"Italeri","IT3950","1:24","Back in stock! Scania R143 M500 Streamline 4x2","Truck and trailer kits (injection)","New Arrivals","5+","59.99"
"Italeri","IT3633","1:24","Mercedes 500 SLC CHROMED PARTS - RUBBER TYRES - COLOR INSTRUCTION SHEETDuring the 1960s Mercedes-Benz began development of a line of sports cars which were characterized by high performance and also great attention to aspects of motoring that would meet the requirements of the expanding 'luxury' car market sector. The acronym SL (Sport and Leicht), identifies the various models that over the years have evolved and been presented to the market. In the 1970s, the German automotive group launched the R107 and C107 series in the Roadster and Coupé versions, which went on to quickly achieve notable commercial success. Arising from the C107, the 'top of the range' coupé SLC 500 evolved, the production of which, lasted for almost a decade. With a 4973cc engine capable of delivering 237 HP the Mercedes SLC 500 became a benchmark for the 'premium' market, which in the 1970s, also saw the origin of some iconic models, which even now, capture the imagination and dreams of many collector and classic car enthusiasts.","Car kits (injection)","New Arrivals","5+","35.99"
"Italeri","IT3635","1:24","Willys Jeep MB In 1940, after World War II had broken out, the US general staff ordered various factories to design a light multi-purpose vehicle with all-wheel drive. The American Bantam Company, Willys Overland, and Ford Motor Co. competed with each other.Willys prototype was chosen, which, after an initial run of 1500 vehicles, went into mass production at the beginning of 1941 and reached a total output of 640.000 units out of which 277.000 pieces were produced by Ford under a licensing agreement. This shows that the Jeep was the most widely produced light vehicle of the war industry during World War II.","Car kits (injection)","Catalogue","5+","39.99"
"Italeri","IT3952","1:24","Scania R730 StreamlineSUPER DECALS SHEET - SUPER CROMED ADHESIVE - ADDITIONAL CHROMED PARTS - NEW TYRES - NEW CHROMED WHEELS The Scania R series heavy tractor was developed on the current needs of the world market. SCANIA engines are built to carry out the most demanding jobs and highly appreciated as they are robust, reactive and efficient. The Scania R Series is designed to meet the highest demands in terms of fuel economy and reliability. The exterior design gives the vehicles an imposing appearance on the road and is considered the number one for making fantastic 'SHOW TRUCKS', the famous decorated tractors. The extraordinary styling of the exterior is combined with exclusive new interiors that offer exceptional comfort for the driver and a wide range of color and material options. Our model is also completed by a fantastic decals sheet and an accurate sheet of metallic adhesives, ready for application, for a correct finish of the tractor. In addition, the package contains new chromed plastic parts to make the model particularly realistic.","Truck and trailer kits (injection)","Catalogue","2","74.99"
"Italeri","IT3612","1:16","Mercedes-Benz 300SL Gullwing. Fully detailed interiors - Fully detailed engine - Steerable wheels - Rubber tyres - Openable doors - Openable hood and trunk - Chromed parts Color Instuctions sheetThe Mercedes-Benz 300 SL was produced in 1954 by the German car manufacturer and it's a masterpiece on four-wheels for design, elegance and luxury. The 300 SL, where the acronym stands for Sport Leicht, (Sport Light), adopted innovative solutions for the time. The Mercedes 2 door coupe had a tubular frame, a front 2.996 cc longitudinal engine connected to a 4-speed transmission and the rear drive. The maximum speed of 300 SL was 260 Km/h (162 mph). The real strength of the car, however, was in its innovative design and the adoption of the characteristic and eye-catching Gull-wing doors. Even today the Mercedes-Benz 300 SL is an icon of design and style of the period ant it is a real icon for collectors and fans","Car kits (injection)","Catalogue","0","59.99"
"Italeri","IT4705","1:12","FIAT Abarth 695SS/695SS A. Corsa New moulds - Highly detailed model - Openable hood and trunk - Open or closed top - Opening car doors - Steerable wheels - Working suspension - Rubber tires - Photoetched and chromed partsOne Model in two versions:- Fiat Abarth 695SS- Fiat Abarth 695SS Assetto CorseThe 'Nuova 500' was produced by Fiat from 1957 to 1975. It is a real icon on four wheels and one of the symbols of 'made in Italy'. Its unique and recognizable design is famous all over the World. When the small car was set up by the Italian car manufacturer, its goal was simple: to introduce on the market at a very affordable price a new compact car able to enlarge the number of potential customers. In addition to the classic Fiat 500, that obtained an impressive commercial success all over the World, the Italian car manufacturer Abarth produced several special versions characterized by unmistakable sporting and racing attitude. In 1964 Abarth, originally founded as racing team, presented two interesting versions developed on the Fiat Nuova 500 chassis and body : the 695 and the 695 SS. Both versions were equipped with a 689 cm3 engine and were able to reach the max speed of 140 Km/h. In 1965 Abarth developed the Fiat 695 SS Assetto Corsa with improved performances and features.","Car kits (injection)","Catalogue","3","139.99"
"Italeri","IT4706","1:12","ALFA ROMEO 8C 2300 Monza 100% NEW MOULDS - Colors Instructions Sheet - Steering wheels - Realistic suspension - Highly detailed engine - Rubber tires - 300 plastic parts - 30 Chromed parts - Photoetched parts - Opening cowling - Screws, tubes, rope and nylon netThe Alfa Romeo 8C can readily be considered as one of the most famous sports cars of the 1930's. The 8C designation reference was derived its engine, which was an 8-cylinder in-line supercharged engine with a displacement of 2336 cc. The Alfa Romeo was considered to be 'state of the art' at the time for its use of technology, innovative solutions and overall performance. Characterized by solid reliability and drive-ability the 8C won many international racing car competitions of the period. Its name is inexorably linked with the famous Italian racing driver Tazio Nuvolari who won many competitions in the car, including the Targa Florio race in Sicily and the prestigious Italian Grand Prix at Monza. This latter victory gave the 'Monza' name to the twin seater GP car. Arising out of the racing version a production batch of almost 200 vehicles was manufactured for general sales.","Car kits (injection)","Catalogue","2","161.99"
"Italeri","IT4707","1:12","Renault RE23 Turbo WAS £174.90. TEMPORARILY SAVE 1/3RD!!!","Car kits (injection)","Special Offers","5+","116.67"
"Italeri","IT4708","1:12","Alfa Romeo 8C 2300 Roadster 100th Anniversary with colour Instructions Sheet - Steering wheels - Realistic suspension - Highly detailed engine - Rubber tires - 320 plastic parts - 30 Chromed parts - Photo-etched parts - Opening cowling - Screws, tubes and nylon netThe Alfa Romeo 8C can be considered as one of the most famous sports cars of the 1930s. The car's name derives from the engine adopted: an 8-cylinder in-line supercharged engine with a displacement of 2,336 cc. The Alfa Romeo could be considered the 'state of art' for technology, innovative solutions and performances. Characterized by an impressive reliability and driveability the '8C' achieved significant victories in international car racing competitions. It linked its name to the famous Italian driver Tazio Nuvolari that won, among the others, the Targa Florio race in Sicily and the prestigious Italian Grand Prix at Monza. This last victory gave the 'Monza' name to the twin seater GP car. From the racing version, a production batch of almost 200 vehicles was produced for the private markets and to be used on the normal road.To celebrate the 110th anniversary of the famous Italian manufacturer we are releasing the two-seater Sport version of the 1930's. The car was distributed at that time via the Alfa Romeo sales network to those customers wealthy enough to purchase the most successful sports car of the period.","Car kits (injection)","Catalogue","0","184.99"
