Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Techmod","TM24012","1:24","Hawker Hurricane Mk.IIcHurricane IIc BP592, AK-G, 213 Squadron Royal Air Force, Egypt 1942Hurricane IIc LF363, WC-F, 309 Squadron Polish Air Force, Peterhead, 1944Hurricane IIc BP588, RS-X, Sqn/Ldr S.C.Norris, 33 Squadron Royal Air Force, Libya, November1942","Aircraft decals (military)","Catalogue","4","9.99"
"Techmod","TM24013","1:24","Hawker Hurricane Mk.IIcHurricane IIc HV608, Turkish Air Force, 1942Hurricane IIc BE851, JX-E, Flt Lt K.M. Kuttelwascher, 2 Squadron Royal Air Force, May 1942","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM35101","1:35","Mil Mi-24D/W [Mi-24W]Mi-24D 'Hind-D', '461&#8243;, Polish Army Aviation, Operation 'Iraqi Freedom', Ad Diwaniyah, Iraq 2007Mi-24D 'Hind-D', '015&#8243;, Training Center of Engineering and Aviation, Polish Air Force, Ole&#347;nica, Poland 2001Mi-24W 'Hind-E', '956&#8243;, Polish Army Aviation, ISAF, Ghazni, Afghanistan 2013Mi-24D 'Hind-D', '176&#8243;, Polish Army Aviation, 49th Air Base, Poland 2012Mi-24W 'Hind-E', '741&#8243;, 56th Attack Helicopters Regiment, Polish Army Aviation, Inowroc&#322;aw, Poland 2002 [Mil Mi-24V Hind-E Helicopter]","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM48109","1:48","US National Insignia: 1943 to Present '20, 24, 30, 35, 40, 45, 50, 55 and 60 inches in diameter","Aircraft decals (military)","Catalogue","5+","7.20"
"Techmod","TM48117","1:48","Mil Mi-24D/W [Mi-24W] Mi-24D 'Hind-D', 461&#8243;, Polish Army Aviation, Operation Iraqi Freedom, Ad Diwaniyah, Iraq 2007Mi-24D Hind-D, 015&#8243;, Training Center of Engineering and Aviation, Polish Air Force, Ole&#347;nica, Poland 2001Mi-24W Hind-E, 956&#8243;, Polish Army Aviation, ISAF, Ghazni, Afghanistan 2013Mi-24D Hind-D, 176&#8243;, Polish Army Aviation, 49th Air Base, Poland 2012Mi-24W Hind-E, 741&#8243;, 56th Attack Helicopters Regiment, Polish Army Aviation, Inowroc&#322;aw, Poland 2002","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM48116","1:48","Hawker Hurricane Mk.IIcHurricane IIc BE851, JX-E, Flt Lt K.M. Kuttelwascher, 2 Squadron Royal Air Force, May 1942Hurricane IIc BP588, RS-X, Sqn/Ldr S.C.Norris, 33 Squadron Royal Air Force, Libya, November1942Hurricane IIc BP592, AK-G, 213 Squadron Royal Air Force, Egypt 1942Hurricane IIc HV608, Turkish Air Force, 1942Hurricane IIc LF363, WC-F, 309 Squadron Polish Air Force, Peterhead, 1944","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72154","1:72","Mil Mi-24D/W [Mi-24W]Mi-24D 'Hind-D', '461&#8243;, Polish Army Aviation, Operation 'Iraqi Freedom', Ad Diwaniyah, Iraq 2007Mi-24D 'Hind-D', '015&#8243;, Training Center of Engineering and Aviation, Polish Air Force, Ole&#347;nica, Poland 2001Mi-24W 'Hind-E', '956&#8243;, Polish Army Aviation, ISAF, Ghazni, Afghanistan 2013Mi-24D 'Hind-D', '176&#8243;, Polish Army Aviation, 49th Air Base, Poland 2012Mi-24W 'Hind-E', '741&#8243;, 56th Attack Helicopters Regiment, Polish Army Aviation, Inowroc&#322;aw, Poland 2002","Aircraft decals (military)","Catalogue","4","7.20"
"Techmod","TM72150","1:72","U.S. Letters & Numbers black x 2 sheets","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM72151","1:72","US Letters & Numbers (Black) — 6, 8, 12, 16, 20 and 24 inches height","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72152","1:72","US Letters & Numbers (White) — 28, 32 and 36 inches height x 2 sheets","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72153","1:72","US Letters & Numbers (White) '6, 8, 12, 16, 20 and 24 inches height","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM48817","1:48","Re-printed! Mitsubishi G4M1 'Betty' Pt 2","Aircraft decals (military)","Catalogue","1","11.20"
"Techmod","TM72149","1:72","Mitsubishi G4M1 'Betty' Pt 1","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM72155","1:72","Mitsubishi G4M1 'Betty' Pt 2","Aircraft decals (military)","Catalogue","1","7.20"
"Techmod","TM72066","1:72","Mitsubishi A6M3 Zero","Aircraft decals (military)","Catalogue","4","4.50"
"Techmod","TM48118","1:48","Mitsubishi A6M3 Zero","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72031CT","1:72","Gotha G.IV S.S.W. 21st Destroyer Squadron Poland 1921","Aircraft decals (military)","Catalogue","2","4.50"
"Techmod","TM32055","1:32","Mikoyan MiG-23MF Flogger B Polish Air Force x 5","Aircraft decals (military)","Catalogue","3","11.20"
"Techmod","TM48094","1:48","Mikoyan MiG-23MF","Aircraft decals (military)","Catalogue","5+","7.20"
"Techmod","TM72156","1:72","Mikoyan MiG-23MF","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM48818","1:48","Black U.S. Letters & Numbers 3 inches 4 inches 6 inches 8 inches 12 inches 16 inches 20 inches and 24 inches inches in height","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM48820","1:48","White U.S. Letters & Numbers 3 inches 4 inches 6 inches 8 inches 12 inches 16 inches 20 inches and 24 inches inches in height","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM48819","1:48","Black U.S. Letters & Numbers 4 inches 28 inches 32 inches 36 inches in height","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM48821","1:48","White U.S. Letters & Numbers 4 inches 28 inches 32 inches 36 inches in height","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM32047","1:32","Supermarine Spitfire Mk.IXc 4 x North Africa 1943","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM32050","1:32","McDonnell F-4E/ETM RF-4E/ETM Phantom II Turkish Air Force","Aircraft decals (military)","Catalogue","5+","11.20"
"Techmod","TM32056","1:32","Supermarine Spitfire Mk.I/Mk.IIb","Aircraft decals (military)","Catalogue","4","9.99"
"Techmod","TM35102","1:35","Mil Mi-8MT/Mi-17 Hip-H Helicopter. Polish Ministry Of The Interior; Polish Army; Polish Navy; Slovakia Air Force; Czech Air Force (designed to be used with Trumpeter kits)","Aircraft decals (military)","Catalogue","2","9.99"
"Techmod","TM72157","1:72","Mil Mi-8MT/Mi-17 Hip-H Helicopter","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM32057","1:32","Re-printed! Lockheed-Martin F-16C/F-16D Block 52+","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM72067","1:72","Lockheed-Martin F-16C/D","Aircraft decals (military)","Catalogue","0","4.50"
"Techmod","TM72068","1:72","Lockheed-Martin F-16C/D Stencils","Aircraft decals (military)","Catalogue","5+","4.50"
"Techmod","TM72158","1:72","Lockheed-Martin F-16C/D Block 52+ Polish Air Force Code Numbers","Aircraft decals (military)","Catalogue","4","5.40"
"Techmod","TM32054","1:32","Hawker Hurricane Mk.IIC","Aircraft decals (military)","Catalogue","4","9.99"
"Techmod","TM32059","1:32","Supermarine Spitfire Stencils [Mk.IIa Mk.VIII Mk.Vb Mk.IXc Mk.XVIe]","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM24014","1:24","Supermarine Spitfire Stencils [Mk.VIII Mk.Vc Mk.IXE Mk.VII Mk.XVI Mk.I Mk.IX Mk.Vb Mk.XII Mk.XIX Mk.XIVc Mk.IXc Mk.XIV]","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM48119","1:48","Mikoyan MiG-29A/MiG-29G/MiG-29UB Polish Air Force","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM72159","1:72","Mikoyan MiG-29A/MiG-29G/MiG-29UB Polish Air Force","Aircraft decals (military)","Catalogue","3","7.20"
"Techmod","TM32058","1:32","Re-printed! Mikoyan MiG-29A/MiG-29G/MiG-29UB","Aircraft decals (military)","Catalogue","5+","11.20"
"Techmod","TM32060","1:32","Junkers Ju-88A-4 A-4 54D+CP, 6.KG 30, Nurmoila Finland Autumn, 1942; JK-252 1/PleLv 44 Onttola, Finland June 1944; JK-256 1/PleLv 44 Onttola, Finland August 1944","Aircraft decals (military)","Catalogue","2","11.20"
"Techmod","TM48120","1:48","PZL Mil Mi-2","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM72160","1:72","PZL Mil Mi-2","Aircraft decals (military)","Catalogue","2","7.20"
"Techmod","TM32062","1:32","Bristol Beaufighter Mk.VIF","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM32063","1:32","Hawker Typhoon Mk.Ib","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM24015","1:24","Hawker Typhoon Mk.Ib","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM24016","1:24","Hawker Typhoon Mk.Ib","Aircraft decals (military)","Catalogue","4","9.99"
"Techmod","TM48040R","1:48","Vought F4U-1A (2) White 29 VF-17 x two Corsairs both flown by Lt Ira Cassius Kepford..Nr 17684 January 1944 and Nr 55995 March 1944. Released and updated version of TM72040","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM32064","1:32","Vought F4U-1 Corsair","Aircraft decals (military)","Catalogue","4","9.99"
"Techmod","TM48107","1:48","U.S. National Insignia","Aircraft decals (military)","Catalogue","5+","7.20"
"Techmod","TM48121","1:48","Re-printed! Vought F4U-1 CorsairVFM-213 x 2VFM-214VF-17","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM72161","1:72","Vought F4U-1 Corsair","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM32066","1:32","Hawker Hurricane Mk.I","Aircraft decals (military)","Catalogue","2","9.99"
"Techmod","TM32067","1:32","German Balkenkreuze","Aircraft decals (military)","Catalogue","0","9.99"
"Techmod","TM24017","1:24","Mitsubishi A6M2 Zero","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM24018","1:24","Hawker Hurricane Mk.Ic","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM24019","1:24","Mitsubishi A6M2 Zero","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM32046BT","1:32","Lockheed-Martin F-16C/D Block 52+ Polish Air Force (5) 4050 or 4043 70th Anniversary Battle of Britain 2010; 4043; 4040; Lockheed-Martin F-16D 4076","Aircraft decals (military)","Catalogue","4","9.99"
"Techmod","TM48122","1:48","Hawker Hurricane stencils [Mk.I aMk.IIb Mk.IIc Mk.IV]","Aircraft decals (military)","Catalogue","5+","5.40"
"Techmod","TM72162","1:72","Polish National Insignia 1920-1939","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM32072","1:32","PZL P.11c","Aircraft decals (military)","Catalogue","0","11.20"
"Techmod","TM32073","1:32","PZL P.11c","Aircraft decals (military)","Catalogue","0","11.20"
"Techmod","TM32069","1:32","Japanese Hinomaru (please see the 2nd picture for the sizes and applications etc)","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM48124","1:48","Lockheed-Martin F-16C/D Block 52+ numbers Polish Air Force","Aircraft decals (military)","Catalogue","3","7.20"
"Techmod","TM48125","1:48","Lockheed-Martin F-16C/D Block 52+ stencils Polish Air Force","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM32011DT","1:32","Re-released and updated! Republic P-47D Thunderbolt 'Bubbletop' (2) 2 versions of 226418 HV-A 61 FS/56 FG Col Francis Gabreski Boxted June or July 1944","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM48031C","1:48","Re-released and updated! Junkers Ju-88D-1 (1) A6+HH III/KG 30 Oberst Werner Baumbach Norway 1942. Includes lots of stencil data and ship kill markings on fin","Aircraft decals (military)","Catalogue","3","5.40"
"Techmod","TM72040C","1:72","Re-released and updated! Mitsubishi A6M2 Zero (3) 261st Air Group, 261- Kokuta, Kagoshima Air Base 1943; P-5016 captured by Chinese. Nationalist Air Force early schemeP-5016 captured by Chinese. Nationalist Air Force late scheme","Aircraft decals (military)","Catalogue","3","4.50"
"Techmod","TM32074","1:32","Consolidated B-24D/B-24J Liberator1586 Special Duties Flight, Camp Cassale Airfield, Brindisi, Italy 1944","Aircraft decals (military)","Catalogue","3","15.99"
"Techmod","TM48823","1:48","Consolidated B-24D/B-24J Liberator","Aircraft decals (military)","Catalogue","3","11.20"
"Techmod","TM48126","1:48","Propeller logos & stencils Hamilton Standard, Curtiss Electric and Aeroprop","Aircraft decals (military)","Catalogue","4","7.20"
"Techmod","TM72079","1:72","Propeller logos & stencils Hamilton Standard, Curtiss Electric and Aeroprop","Aircraft decals (military)","Catalogue","2","5.40"
"Techmod","TM72163","1:72","Consolidated B-24D/B-24J Liberator","Aircraft decals (military)","Catalogue","5+","7.20"
"Techmod","TM24021","1:24","Propeller logos and stencils.... Propeller logos and stencils... Hamilton Standard Propellers, Curtiss Electric propellers x 2, Aero Prop Propellers, Vereiningte Metalwerke Propellers +","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM32076","1:32","Propeller logos and stencils... Hamilton Standard Propellers, Curtiss Electric propellers x 2, Aero Prop Propellers, Vereiningte Metalwerke Propellers +","Aircraft decals (military)","Catalogue","9","9.99"
"Techmod","TM72164","1:72","Stripes for Lozenge schemes. Each set contains two sheets with stripes in different colour combinations.","Aircraft decals (military)","Catalogue","5+","7.20"
"Techmod","TM48024","1:48","Re-printed! Supermarine Spitfire Mk.IXc (4) 145 Polish Sqd North Africa 1943. EN459 ZX-1;EN355 ZX-O; EN267 ZX-5; EN315 ZX-6. All Dark Earth/Mid Stone/Azure Blue camouflage","Aircraft decals (military)","Future Releases","0","7.20"
"Techmod","TM24022","1:24","Supermarine Spitfire Mk.IXc","Aircraft decals (military)","Future Releases","0","0.00"
"Techmod","TM24023","1:24","Republic P-47D Thunderbolt","Aircraft decals (military)","Future Releases","0","0.00"
"Techmod","TM48006NEW","1:48","Republic P-47D Thunderbolt 'Bubbletop' (1) 226418 HV-A Lt.Col. Francis Gabreski 61FS 56FG","Aircraft decals (military)","Future Releases","0","7.20"
"Techmod","TM48010","1:48","Republic P-47M Thunderbolt (1) 44-21108 HV-Z Capt Lanowski 61FS 56FG black upper surfaces/natural metal lower","Aircraft decals (military)","Limited Availability","3","5.40"
"Techmod","TM48803","1:48","Junkers Ju-52/3M (1) LOT Polish Airlines 1936-39 SP-AKX","Aircraft decals (military)","Limited Availability","3","9.99"
"Techmod","TM32025","1:32","Re-printed! Messerschmitt Bf-109G-2 in Rumanian Air Force (3) White 1 53 FS/7FG Dumitru Encioiu; White 227 9FG Lt Ion Dicezare 1944; White 5 7FG 1943. All variations of RLM 74/75/76 inc masks","Aircraft decals (military)","Limited Availability","4","11.20"
"Techmod","TM32030","1:32","WWI Lozenge 5 colour for upper and lower surfaces","Aircraft decals (military)","Limited Availability","3","14.60"
"Techmod","TM72137","1:72","Morane-Saulnier MS.406C1 Armeé d l'Air flown by Polish pilots 1940.(8) L980 GC 1/2 Josef Brzezinski; L720 GC 1/2 S.Chalupa; No 947 XVIII GC 1/ 2 Antoni Beda; L621 GC III/1 No 1; No 948 `III' W.Chciuk; L683 `E' School Fighter Sqn; L628 School Fighter Sqn; L651 `C' School Fighter Sqn","Aircraft decals (military)","Limited Availability","4","7.20"
"Techmod","TM32036","1:32","Fieseler Fi-156C 'Storch' (6) ZKR, R-505 and 37 No 1009. All Independent Liason Aviation Flight 1948; SP-ARK 1951; SP-GLD Aviation Institute Warsaw 1944-59; All Polish Khaki FS30118/Lt Blue FS35526; SP-BAS 1954 Overall white. Includes canopy frame paint mask .","Aircraft decals (military)","Limited Availability","2","11.20"
"Techmod","TM48815","1:48","Potez 63-11 (8) AX691, AX680 and AX673 all French Fighter Flight in RAF markings, Palestine/Egypt 1941; No 71 or No 101 Rumanian Air Force 1942; Luftwaffe RC+2F; KH+TH; KH+TF Aviation Research Institute 1944. Inc canopy mask","Aircraft decals (military)","Limited Availability","3","9.99"
"Techmod","TM32049","1:32","Sworl camouflage WWI","Aircraft decals (military)","Limited Availability","3","11.20"
"Techmod","TM32053","1:32","Gotha G.IV S.S.W. of 21 Destroyer Squadron 1920","Aircraft decals (military)","Limited Availability","3","9.99"
"Techmod","TM48115","1:48","Gotha G.IV S.S.W. of 21 Destroyer Squadron 1920","Aircraft decals (military)","Limited Availability","4","5.40"
"Techmod","TM32061","1:32","Junkers Ju-88A-4","Aircraft decals (military)","Limited Availability","4","11.20"
"Techmod","TM32065","1:32","French National Insignia 1938 - 1942","Aircraft decals (military)","Limited Availability","3","9.99"
"Techmod","TM48084","1:48","Fieseler Fi-156C 'Storch' (6) ZKR, R-505 and 37 No 1009. All Independent Liason Aviation Flight 1948; SP-ARK 1951; SP-GLD Aviation Institute Warsaw 1944-59; All Polish Khaki FS30118/Lt Blue FS35526; SP-BAS 1954 Overall white. Canopy mask . WAS £7.40. BEING CLEARED!!! SILLY PRICE!!!!","Aircraft decals (military)","Special Offers","5+","1.99"
"Techmod","TM48100","1:48","Douglas C-47A Dakota (2) SP-LCB and SP-LCF LOT Poland Airline 1946 . WAS £7.40. BEING CLEARED!!! SILLY PRICE!!!!","Aircraft decals (military)","Special Offers","5+","1.99"
"Techmod","TM48130","1:48","Stripes for Lozenge schemes. Each set contains two sheets with stripes in different colour combinations. USUALLY £7.20 TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.80"
