Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ResKit","RSU72-0256","1:72","Dassault-Mirage 2000 exhaust nozzle (designed to be used with Dream Model kits) 3D-Printed) (1/72)","Aircraft exhausts (resin)","Catalogue","5+","10.50"
"ResKit","RSF32-0014","1:32","Dassault-Mirage 2000 (TAIWAN) female pilot (in a standing position- type 1)","Figures (resin)","New Arrivals","4","15.99"
"ResKit","RSU32-0058","1:32","Dassault-Mirage -2000-5 cockpit with 3D decals (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (resin)","Catalogue","4","39.40"
"ResKit","RSP72-0001","1:72","Dassault Super Mystere B.2 (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.00"
"ResKit","RS48-0114","1:48","Dassault Super Mystere B.2 	(designed to be used with Fonderie Miniature kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS72-0114","1:72","Dassault Super Mystere	(designed to be used with Airfix, AZ Model, Frrom-Azur and Special Hobby kits)","Aircraft wheels (resin)","Catalogue","5+","5.60"
"ResKit","RS48-0194","1:48","Dassault Super Etendard wheels set (designed to be used with Airfix, Heller, Kinetic and Kitty Hawk Model kits)","Aircraft wheels (resin)","Catalogue","2","7.20"
"ResKit","RS72-0194","1:72","Dassault Super Etendard wheels set (designed to be used with Academy, Heller, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","3","5.80"
"ResKit","RSU72-0190","1:72","Dassault SMB-2 Super Mystere exhaust nozzle (designed to be used with Azur and Special Hobby kits)","Aircraft exhausts (resin)","Catalogue","2","7.20"
"ResKit","RS72-0033","1:72","Dassault Rafale M wheels set (designed to used with Hobby Boss, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","5.60"
"ResKit","RS48-0033","1:48","Dassault Rafale M wheels set (designed to used with Hobby Boss and Revell kits)","Aircraft wheels (resin)","Catalogue","3","7.60"
"ResKit","RSU48-0254","1:48","Dassault Rafale Fuel Tanks RPL 741 (2000L) (3 pcs) (3D-Printed) (designed to used with Hobby Boss and Revell kits)","Aircraft detailing sets (resin)","Catalogue","2","17.20"
"ResKit","RSU72-0172","1:72","Dassault Rafale fuel tanks RPL 741 (2000L) (3 pcs) (3D-Printed)","Aircraft detailing sets (resin)","Catalogue","4","9.90"
"ResKit","RSU48-0253","1:48","Dassault Rafale Fuel Tanks RPL 701 (1250L) (3 pcs) (3D-Printed) (designed to used with Hobby Boss and Revell kits)","Aircraft detailing sets (resin)","Catalogue","0","14.90"
"ResKit","RSU72-0171","1:72","Dassault Rafale fuel tanks RPL 701 (1250L) (3 pcs) (3D-Printed) (designed to be used with Heller, Hobby Boss, Italeri, Revell and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","8.20"
"ResKit","RSU48-0070","1:48","Dassault Rafale exhaust nozzles (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","0","20.30"
"ResKit","RSU72-0091","1:72","Dassault Rafale exhaust nozzles (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","5+","13.00"
"ResKit","RSU48-0074","1:48","Dassault Rafale exhaust nozzles (designed to be used with Hobby Boss kits)","Aircraft exhausts (resin)","Catalogue","2","20.30"
"ResKit","RSU48-0222","1:48","Dassault Rafale air intakes (designed to be used with Hobby Boss kits) (3D-Printed)","Aircraft detailing sets (resin)","Catalogue","2","15.90"
"ResKit","RSU72-0197","1:72","Dassault Rafale air intakes (designed to be used with Hobby Boss kits) (3D-Printed)","Aircraft detailing sets (resin)","Catalogue","3","9.90"
"ResKit","RSU48-0221","1:48","Dassault Rafale air intakes (3D-Printed) (designed to be used with Academy and Revell kits)","Aircraft exhausts (resin)","Catalogue","4","15.90"
"ResKit","RS48-0032","1:48","Dassault Rafale A/B/C wheels set (designed to used with Hobby Boss and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","7.60"
"ResKit","RS72-0032","1:72","Dassault Rafale A/B/C wheels set (designed to used with Hobby Boss and Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","5.60"
"ResKit","RSM32-0005","1:32","Dassault 	Mirage 2000C canopy and wheels painting painting masks (designed to be used with Kittyhawk 32020 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.10"
"ResKit","RS48-0075","1:48","Convair F-106B Delta Dart wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","7.60"
"ResKit","RS72-0075","1:72","Convair F-106B Delta Dart wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","5.60"
"ResKit","RSU48-0313","1:48","Convair F-106A/F-106B Delta Dart exhaust nozzle (designed to be used with Monogram and Revell kits)","Aircraft exhausts (resin)","Catalogue","1","11.80"
"ResKit","RSU48-0315","1:48","Convair F-106A/F-106B Delta Dart air brakes (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.40"
"ResKit","RSU48-0314","1:48","Convair F-106A/F-106B Delta Dart air brakes (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.40"
"ResKit","RS48-0074","1:48","Convair F-106A Delta Dart wheels set (designed to be used with Hasegawa, Monogram, Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","7.60"
"ResKit","RS72-0074","1:72","Convair F-106A Delta Dart wheels set (designed to be used with Hasegawa, Meng Model and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","5.60"
"ResKit","RSU48-0196","1:48","Convair F-106A Delta Dart exhaust nozzle (designed to be used with Trumpeter kits) 3D-Printed)","Aircraft exhausts (resin)","Catalogue","5+","12.90"
"ResKit","RSU72-0189","1:72","Convair F-106A Delta Dart exhaust nozzle (designed to be used with Trumpeter kits) 3D-Printed)","Aircraft exhausts (resin)","Catalogue","5+","8.80"
"ResKit","RSU72-0203","1:72","Convair F-106 Delta Dart exhaust nozzle (designed to be used with Meng Model kits) 3D-Printed","Aircraft exhausts (resin)","New Arrivals","5+","7.99"
"ResKit","RS48-0073","1:48","Convair F-102A Delta Dagger wheels set (designed to be used with Hasegawa, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","8.00"
"ResKit","RS72-0073","1:72","Convair F-102A Delta Dagger wheels set (designed to be used with Hasegawa and Meng Model kits)","Aircraft wheels (resin)","Catalogue","1","5.60"
"ResKit","RSU48-0251","1:48","Convair F-102A Delta Dagger exhaust nozzle (designed to be used with Monogram and Revell kits) (3D-Printed)","Aircraft exhausts (resin)","New Arrivals","3","13.99"
"ResKit","RSU72-0204","1:72","Convair F-102A Delta Dagger exhaust nozzle (designed to be used with Meng Model kits) (3D-Printed)","Aircraft exhausts (resin)","New Arrivals","5+","8.20"
"ResKit","RS48-0382","1:48","Convair B-58 Hustler wheels set (weighted) (designed to be used with Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","3","14.50"
"ResKit","RSU32-0106","1:32","Close canopy frame Dassault-Mirage 2000B/2000D/2000N (designed to be used with Kitty Hawk and Zimi Model kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","13.70"
"ResKit","RS48-0168","1:48","Cessna A-37A/A-37B Dragonfly wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","6.20"
"ResKit","RS72-0168","1:72","Cessna A-37A/A-37B Dragonfly wheels set (designed to be used with Academy and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","1","4.60"
"ResKit","RS72-0438","1:72","Centerline pylon for General-Dynamics F-111 3D-Printed","Aircraft detailing sets (resin)","Catalogue","0","3.00"
"ResKit","RS48-0438","1:48","Centerline pylon for General-Dynamics F-111 (3D-Printed) (1/48)","Aircraft detailing sets (resin)","Catalogue","5+","3.90"
"ResKit","RS32-0417","1:32","Centerline multi weapon pylon Republic F-105D/F-105G Thunderchief 3D-Printed) (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.40"
"ResKit","RS48-0417","1:48","Centerline multi weapon pylon for Republic F-105D/F-105G Thunderchief 3D-Printed) (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.80"
"ResKit","RS72-0417","1:72","Centerline multi weapon pylon for Republic F-105D/F-105G Thunderchief 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","4.90"
"ResKit","RS48-0426","1:48","Centerline MER pylon for Republic F-105D/F-105G Thunderchief 3D-Printed) (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.50"
"ResKit","RS72-0426","1:72","Centerline MER pylon for Republic F-105D/F-105G Thunderchief 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","5.30"
"ResKit","RS32-0426","1:32","Centerline MER pylon for Republic F-105D/F-105G Thunderchief (designed to be used with Trumpeter kits) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","13.40"
"ResKit","RSU32-0123","1:32","Centerline 650 gal fuel tank with pylons for Republic F-105D/F-105G Thunderchief (1 pcs) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","18.70"
"ResKit","RSU72-0248","1:72","Centerline 650 gal fuel tank with pylons for Republic F-105D/F-105G Thunderchief (1 pcs) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","8.70"
"ResKit","RSU48-0305","1:48","Centerline 650 gal fuel tank with pylons for Republic F-105D/F-105G Thunderchief (1 pcs) (3D-Printed) (designed to be used with Hobby Boss, Monogram and Revell kits)","Aircraft detailing sets (resin)","New Arrivals","5+","13.20"
"ResKit","RS72-0300","1:72","CATM-120 B/C Captive Air Training Missile (4 pcs) (McDonnell F-15 Eagle, Lockheed-Martin F-16, Boeing F/A-18E Super Hornet ,Lockheed-Martin F-22, JAS-39, Eurofighter)","Aircraft detailing sets (resin)","Catalogue","2","6.50"
"ResKit","RS48-0300","1:48","CATM-120 B/C Captive Air Training Missile (4 pcs) (McDonnell F-15 Eagle , F-16, F-18,Lockheed-Martin F-22, JAS-39, Eutofighter) Kitty Hawk, Italeri, Hobby Boss, Tamiya. Hasegawa, Meng, Academy, Revell, Kinetic","Aircraft detailing sets (resin)","Catalogue","1","7.50"
"ResKit","RS35-0028","1:35","CATM-114 laser guided Captive Training missile (4 pcs) (Boeing/Hughes AH-64, AH-1, UH-60, SH-60, Eurocopter Tiger, OH-58, RAH-66, MQ-1, MQ-9) (discontinued August 2023) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","4.87"
"ResKit","RS72-0328","1:72","CATM-114 laser guided Captive Training missile (4 pcs) (Boeing/Hughes AH-64, AH-1, UH-60, SH-60, Eurocopter Tiger, OH-58, RAH-66, MQ-1, MQ-9) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","5+","4.99"
"ResKit","RS48-0328","1:48","CATM-114 laser guided Captive Training missile (4 pcs) (Boeing/Hughes AH-64, AH-1, UH-60, SH-60, Eurocopter Tiger, OH-58, RAH-66, MQ-1, MQ-9) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","5+","5.99"
"ResKit","RS48-0327","1:48","CATM-114 Captive Training missile (4 pcs) (Boeing/Hughes AH-64, AH-1, UH-60, SH-60, Eurocopter Tiger, OH-58, RAH-66, MQ-1, MQ-9) (discontinued August 2023) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","3.99"
"ResKit","RS35-0027","1:35","CATM-114 Captive Training missile (4 pcs) (Boeing/Hughes AH-64, AH-1, UH-60, SH-60, Eurocopter Tiger, OH-58, RAH-66, MQ-1, MQ-9) (discontinued August 2023) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","3","4.87"
"ResKit","RS72-0327","1:72","CATM-114 Captive Training missile (4 pcs) (Boeing/Hughes AH-64, AH-1, UH-60, SH-60, Eurocopter Tiger, OH-58, RAH-66, MQ-1, MQ-9) (discontinued August 2023)","Aircraft detailing sets (resin)","Limited Availability","5+","4.60"
"ResKit","RS48-0273","1:48","BRU32 with ADU-703 Bomb Rack (4PCS) Grumman F-14B/F-14D Tomcat (designed to be used with Avant Garde , Hasegawa, Hobby Boss	 and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","9.80"
"ResKit","RS32-0267","1:32","BRU32 with ADU-703 Bomb Rack (4PCS) (Grumman F-14B/F-14D Tomcat) (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","12.20"
"ResKit","RS72-0273","1:72","BRU32 with ADU-703 Bomb Rack (4PCS) (designed to be used with Academy, Fine Molds, Great Wall Hobby, Hasegawa, Hobby Boss and Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","3","4.40"
"ResKit","RS32-0176","1:32","BRU-57 Smart bomb Racks for Lockheed-Martin F-16C Fighting Falcon (2 pcs) (designed to be used with Academy, AFV Club, Hasegawa, Revell and Tamiya kits)[F-16A General-Dynamics F-16B F-16D][F-16I F-16CG Korean-Aerospace-Industries-(KAI) KF-16D F-16F General-Dynamics F-16B/F-16D/F-16F F-16CG/CJ]","Aircraft detailing sets (resin)","Catalogue","3","12.50"
"ResKit","RS72-0176","1:72","BRU-57 Smart bomb Racks for Lockheed-Martin F-16 (2 pcs) (designed to be used with Academy, Fujimi, Hasegawa, Italeri, Kinetic Model, Revell and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","6.40"
"ResKit","RS48-0176","1:48","BRU-57 Smart bomb Racks for Lockheed-Martin F-16 (2 pcs) (designed to be used with Academy, Esci, Hasegawa, Italeri, Kinetic Model, Revell and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.70"
"ResKit","RS32-0175","1:32","BRU-55 Smart bomb Racks for McDonnell-Douglas F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet (2 pcs) (designed to be used with Academy, Kinetic, Revell and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","12.50"
"ResKit","RS72-0175","1:72","BRU-55 Smart bomb Racks for F-18 (2 pcs)(designed to be used with Academy, Fujimi, Hasegawa, Hobby Boss, Italeri and Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","6.20"
"ResKit","RS48-0175","1:48","BRU-55 Smart bomb Racks for F-18 (2 pcs) Hasegawa, Hobby Boss, (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","7.20"
"ResKit","RS32-0384","1:32","BRU-42/A Improved Triple Ejector Rack (ITER) (5 pcs) (Grumman F-14D, McDonnell-Douglas AV-8B Harrier, F/A-18A/B/C/D)","Aircraft detailing sets (resin)","Catalogue","2","9.50"
"ResKit","RS48-0384","1:48","BRU-42/A Improved Triple Ejector Rack (ITER) (5 pcs) (Grumman F-14D, McDonnell-Douglas AV-8B Harrier, F/A-18A/B/C/D)","Aircraft detailing sets (resin)","Catalogue","5+","7.50"
"ResKit","RS72-0384","1:72","BRU-42/A Improved Triple Ejector Rack (ITER) (5 pcs) (Grumman F-14D Tomcat, McDonnell-Douglas AV-8B Harrier, F/A-18A/F/A-18B/F/A-18C/F/A-18D)","Aircraft detailing sets (resin)","Catalogue","5+","4.80"
"ResKit","RS48-0364","1:48","BRU-41/A Improved Multiple Ejector Rack (IMER) (3 pcs) Lockheed-Martin (F/A-18A/B/C/D, McDonnell-Douglas AV-8B) (designed to be used with Hasegawa, Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","10.00"
"ResKit","RS32-0364","1:32","BRU-41/A Improved Multiple Ejector Rack (IMER) (3 pcs) (McDonnell-Douglas F/A-18A/B/C/D, McDonnell-Douglas AV-8B) (1/32) (designed to be used with Academy, Hasegawa, Kinetic Model and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","14.90"
"ResKit","RS72-0364","1:72","BRU-41/A Improved Multiple Ejector Rack (IMER) (3 pcs) (F/A-18A/B/C/D, McDonnell-Douglas AV-8B) Hasegawa, Academy, Airfix, ESCI, Fujimi, Aeroplast, MisterCraft, Heller","Aircraft detailing sets (resin)","Catalogue","3","6.50"
"ResKit","RS48-0337","1:48","BRU-3A bomb racks for General-Dynamics F-111 (2 pcs) (3D-Printed) (designed to be used with Academy, Hobby Boss, Italeri and Minicraft kits)[F-111A F-111B F-111C EF-111 F-111E F-111F]","Aircraft detailing sets (resin)","Catalogue","3","9.70"
"ResKit","RS72-0337","1:72","BRU-3A bomb racks for Aardvark (2 pcs) (designed to be used with Hasegawa kits) [General-Dynamics F-111A F-111C F-111D F-111E F-111F]","Aircraft detailing sets (resin)","Catalogue","5+","6.80"
"ResKit","RSU35-0015","1:35","Browning M60 Machine Gun for Helicopters (2 pcs)","Aircraft detailing sets (resin)","Catalogue","5+","9.50"
"ResKit","RSU48-0153","1:48","Browning M60 Machine Gun for Helicopters","Aircraft guns (resin)","Catalogue","5+","6.70"
"ResKit","RSU72-0018","1:72","Browning M50 (x 4 PCS)","Aircraft guns (resin)","Catalogue","3","5.00"
"ResKit","RSU48-0010","1:48","Browning M50 (4 PCS)","Aircraft guns (resin)","Catalogue","4","8.00"
"ResKit","RS72-0196","1:72","Breguet Br.1150 Atlantic wheels (designed to be used with Mach 2 and Revell kits)","Aircraft wheels (resin)","Catalogue","1","8.60"
"ResKit","RS72-0081","1:72","Boeing/Hughes AH-64A/AH-64D Apache wheels set (designed to be used with Academy, Hasegawa, Italeri and Zvezda kits)[Westland]","Aircraft wheels (resin)","Catalogue","4","5.60"
"ResKit","RS48-0081","1:48","Boeing/Hughes AH-64A/AH-64D Apache wheels set (designed to be used with Academy, Airfix and Hasegawa kits)[Westland]","Aircraft wheels (resin)","Catalogue","5+","7.60"
"ResKit","RS32-0144","1:32","Boeing/Hughes AH-64A Apache wheels set Type 2 (designed to be used with Hasegawa, Monogram and Revell kits)","Aircraft wheels (resin)","Limited Availability","4","9.50"
"ResKit","RS72-0144","1:72","Boeing/Hughes AH-64A Apache wheels set Type 2 (designed to be used with Academy, Hasegawa, Italeri and Zvezda kits)[Boeing]","Aircraft wheels (resin)","Catalogue","5+","5.60"
"ResKit","RS32-0081","1:32","Boeing/Hughes AH-64A Apache wheels set Type 1 (designed to be used with Revell kits)","Aircraft wheels (resin)","Limited Availability","5+","9.50"
"ResKit","RS48-0144","1:48","Boeing/Hughes AH-64A Apache Type 2 wheels set (designed to be used with Academy and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","5+","7.60"
"ResKit","RS35-0013","1:35","Boeing/Hughes AH-64 Apache Type 2 wheels set (designed to be used with Academy kits)","Aircraft wheels (resin)","Catalogue","3","9.50"
"ResKit","RS35-0012","1:35","Boeing/Hughes AH-64 Apache Type 1 wheels set (designed to be used with Academy kits)","Aircraft wheels (resin)","Catalogue","2","9.50"
"ResKit","RSU35-0057","1:35","Boeing/Hughes AH-64 Apache M230 chain gun (in parking position) (designed to be used with Meng Model kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","13.80"
"ResKit","RSU35-0049","1:35","Boeing/Hughes AH-64 Apache M230 chain gun (in parking position) (designed to be used with Academy and Takom kits) (3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","13.80"
"ResKit","RSU48-0324","1:48","Boeing/Hughes AH-64 Apache M230 chain gun (in parking position) (designed to be used with Academy and Hasegawa kits) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","7.80"
"ResKit","RSU72-0258","1:72","Boeing/Hughes AH-64 Apache M230 chain gun (in parking position) (designed to be used with Academy and AFV Club kits) 3D-Printed)","Aircraft exhausts (resin)","Catalogue","3","4.90"
"ResKit","RSU35-0048","1:35","Boeing/Hughes AH-64 Apache M230 chain gun (in fly position) (designed to be used with Takom kits)/Academy kit 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","13.80"
"ResKit","RSU35-0056","1:35","Boeing/Hughes AH-64 Apache M230 chain gun (in fly position) (designed to be used with Meng Model kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","13.80"
"ResKit","RSU48-0323","1:48","Boeing/Hughes AH-64 Apache M230 chain gun (in fly position) (designed to be used with Academy and Hasegawa kits) 3D-Printed","Aircraft detailing sets (resin)","Catalogue","5+","7.80"
"ResKit","RSU72-0257","1:72","Boeing/Hughes AH-64 Apache M230 chain gun (in fly position) (designed to be used with Academy and AFV Club kits) 3D-Printed)","Aircraft exhausts (resin)","Catalogue","5+","4.90"
"ResKit","RSU48-0282","1:48","Boeing/Hughes AH-64 Apache late pylons with 122 gallon fuel tanks (designed to be used with Hasegawa kits) (3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","15.90"
"ResKit","RSU35-0037","1:35","Boeing/Hughes AH-64 Apache late pylons with 122 gal fuel tanks (designed to be used with Takom kits) kit (3D-Printed) (1/35)","Aircraft detailing sets (resin)","Catalogue","5+","19.90"
"ResKit","RSU35-0060","1:35","Boeing/Hughes AH-64 Apache late pylons with 122 gal fuel tanks (designed to be used with Meng Model kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","19.99"
"ResKit","RSU72-0230","1:72","Boeing/Hughes AH-64 Apache late pylons with 122 gal fuel tanks (designed to be used with Academy kits) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","7.90"
"ResKit","RSU35-0043","1:35","Boeing/Hughes AH-64 Apache late pylons (designed to be used with Takom kits) kit (3D-Printed) (1/35)","Aircraft detailing sets (resin)","Catalogue","4","13.20"
"ResKit","RSU35-0059","1:35","Boeing/Hughes AH-64 Apache late pylons (designed to be used with Meng Model kits) (3D-Printed)","Aircraft detailing sets (resin)","New Arrivals","5+","13.20"
"ResKit","RSU48-0281","1:48","Boeing/Hughes AH-64 Apache late pylons (designed to be used with Hasegawa kits) (3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","8.40"
"ResKit","RSU72-0229","1:72","Boeing/Hughes AH-64 Apache late pylons (designed to be used with Academy kits) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","5+","5.90"
"ResKit","RSU35-0042","1:35","Boeing/Hughes AH-64 Apache early pylons (designed to be used with Takom kits) kit (3D-Printed) (1/35)","Aircraft detailing sets (resin)","Catalogue","5+","13.20"
"ResKit","RSU35-0058","1:35","Boeing/Hughes AH-64 Apache early pylons (designed to be used with Meng Model kits) (3D-Printed) (1/35)","Aircraft detailing sets (resin)","New Arrivals","5+","13.20"
"ResKit","RSU48-0280","1:48","Boeing/Hughes AH-64 Apache early pylons (designed to be used with Hasegawa kits) (3D-Printed)","Aircraft seats (resin)","Catalogue","5+","8.40"
"ResKit","RSU72-0228","1:72","Boeing/Hughes AH-64 Apache early pylons (designed to be used with Academy kits) 3D-Printed)","Aircraft detailing sets (resin)","Catalogue","4","5.90"
"ResKit","RS72-0378","1:72","Boeing P-8A Poseidon wheels set (weighted) (1/72) (designed to be used with Big Planes Kits)","Aircraft wheels (resin)","Catalogue","5+","11.20"
"ResKit","RS144-0015","1:144","Boeing P-8A Poseidon wheels set (weighted)","Aircraft wheels (resin)","Limited Availability","5+","6.99"
"ResKit","RS48-0126","1:48","Boeing F/A-18E/F/A-F Super Hornet wheels set (designed to be used with Academy Hasegawa, Hobby Boss, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","2","7.50"
"ResKit","RS32-0126","1:32","Boeing F/A-18E/F/A-18F/F/A-18G Super Hornet wheels set (designed to be used with Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","11.90"
"ResKit","RSU32-0003","1:32","Boeing F/A-18E/F/A-18F/F/A-18G SUPER HORNET Type 2 exhaust nozzles (designed be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","5+","21.50"
"ResKit","RSU32-0002","1:32","Boeing F/A-18E/F/A-18F/F/A-18G SUPER HORNET Type 1 exhaust nozzles (designed to be used with Revell kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","3","21.50"
"ResKit","RS72-0126","1:72","Boeing F/A-18E/F/A-18F Super Hornet wheels set (designed to be used with Academy, Fujimi, Hasegawa, Italeri, Revell kits)","Aircraft wheels (resin)","Catalogue","3","5.00"
"ResKit","RSU48-0150","1:48","Boeing F/A-18E Super Hornet SUPER HORNET Type 2 exhaust nozzles (designed to be used with Meng Models kits)","Aircraft exhausts (resin)","Catalogue","4","15.40"
"ResKit","RSU72-0141","1:72","Boeing F/A-18E Super Hornet SUPER HORNET Type 2 exhaust nozzles (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","5+","11.70"
"ResKit","RSU48-0149","1:48","Boeing F/A-18E Super Hornet SUPER HORNET Type 1 exhaust nozzles (designed to be used with Meng Models kits)","Aircraft exhausts (resin)","Catalogue","5+","15.40"
"ResKit","RSU48-0032","1:48","Boeing F/A-18E F/A-18F Super Hornet Type 2 exhaust nozzles (designed to be used with Revell kits)","Aircraft exhausts (resin)","Catalogue","4","15.40"
"ResKit","RSU48-0030","1:48","Boeing F/A-18E F/A-18F Super Hornet Type 2 exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","4","15.40"
"ResKit","RSU72-0032","1:72","Boeing F/A-18E F/A-18F Super Hornet Type 2 exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","2","11.70"
"ResKit","RSU72-0031","1:72","Boeing F/A-18E F/A-18F Super Hornet Type 1 exhaust nozzless (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","5+","11.70"
"ResKit","RSU48-0031","1:48","Boeing F/A-18E F/A-18F Super Hornet Type 1 exhaust nozzles (designed to be used with Revell kits) (discontinued August 2023)","Aircraft exhausts (resin)","Limited Availability","3","16.99"
"ResKit","RSU48-0029","1:48","Boeing F/A-18E F/A-18F Super Hornet Type 1 exhaust nozzles (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","3","15.40"
"ResKit","RS72-0125","1:72","Boeing F/A-18 Hornet wheels set (designed to be used with Academy, Fujimi, Hasegawa, Italeri, Revell kits)","Aircraft wheels (resin)","Catalogue","2","5.00"
"ResKit","RSM32-0008","1:32","Boeing EA-18G Growler Pre-cut painting masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.40"
"ResKit","RS48-0191","1:48","Boeing CH-47D Chinook wheels set (designed to be used with Aurora, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","4","10.90"
"ResKit","RS35-0010","1:35","Boeing CH-47A/CH-47D Chinook wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","13.60"
"ResKit","RS72-0191","1:72","Boeing CH-47 Chinook (designed to be used with Italeri and Trumpeter kits)[CH-47A CH-47D]","Aircraft wheels (resin)","Catalogue","4","7.60"
"ResKit","RS72-0193","1:72","Boeing CH-46 Sea Knight wheels set (designed to be used with Fujimi and Hobby Boss kits)[CH-46D CH-46E CH-46F]","Aircraft wheels (resin)","Catalogue","5+","7.00"
"ResKit","RS48-0193","1:48","Boeing CH-46 Sea Knight wheels set (designed to be used with Academy kits)","Aircraft wheels (resin)","Catalogue","5+","9.00"
"ResKit","RS72-0396","1:72","Boeing B-52G/B-52H 'Stratofortress' wheels set (weighted) (Resin & 3D-Printed) (designed to be used with Monogram and Modelcollect kits)","Aircraft wheels (resin)","New Arrivals","5+","15.70"
"ResKit","RS144-0003","1:144","Boeing 777-300 wheels set (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","2","14.80"
"ResKit","RS144-0002","1:144","Boeing 747-400 wheels set (designed to be used with Dragon, Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","3","14.80"
"ResKit","RS144-0014","1:144","Boeing 737-800 wheels set (weighted) (designed to be used with Big Planes Kits, Revell and Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","6.99"
