Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Barracuda Studios","BCR72315","1:72","Supermarine Spitfire 4-slot wheels smooth tyre This set contains a pair of detailed 4 slot mainwheels with accurate hub detail,subtle tire/tyre beading & data. The tyre is smooth; by far the most common tire/tyre seen on Spitfires. For Mk VII thru 21 Spitfires operation from grass or dirt runways. Also fitted to some Seafire kits. These wheels are designed to fit the superb Eduard Spitfire Mk.VIII, Mk.IXc/Mk.IXe and Mk.XVI, but include axle adapter inserts so they can be fit to all other kits. Full 24' diameter (actual diameter .333' or 8.45mm). Designed by Mike O'Hare. (designed to be used with Eduard kits)","Aircraft wheels (resin)","Catalogue","8","5.99"
"Barracuda Studios","BCR72316","1:72","Supermarine Spitfire 4-slot block tread (tire style never made before) This set contains a pair of detailed 4 slot mainwheels with accurate hub detail, subtle tire/tyre beading & data. The tyre is block tread style (not Z-Block style). Fitted to postwar Mk VII thru 21 Spitfires operating from improved runways and carrier decks. Also installed on some Seafire XV, XVII, 45 and 46. These wheels are designed to fit the superb Eduard Spitfire VIII, IX and XVI,but include axle adapter inserts so they can be fit to all other kits. Full 24' diameter (actual diameter .333' or 8.45mm). Designed by Mike O'Hare. (designed to be used with Eduard kits)[Mk.VIII Mk.XIc Mk.XIXe Mk.XVI]","Aircraft wheels (resin)","Catalogue","10+","5.99"
"Barracuda Studios","BCR72331","1:72","Curtiss P-40B/P-40C Mainwheels w/Smooth Tire. This set consists of two super detailed resin main wheels with accurate hub and brake detail, petite Tyre/Tire logo and data detail, as fitted to the P-36, Hawk 81A. P-40B/C and RAF Tomahawk. A simple upgrade (designed to be used with Airfix, AML, Academy and Trumpeter kits)These wheels were also fitted to:Curtiss Hawk 75 USAAC P-36 series fightersSeversky P-35Curtiss O-52 OwlNorth-American O-47Curtiss P-37 (an interim prototype experiment)XP-40 (modified from a P-36 airframe)P-40E with smooth tread tiresKittyhawk I/Ia with smooth tread tires","Aircraft wheels (resin)","Catalogue","5","5.99"
"Barracuda Studios","BCR72341","1:72","Supermarine Spitfire Four Slot Mainwheels - 3 Pack. For the modeler who can't get enough of building Spitfires in 72nd scale, this set contains three pairs of 4 slot Spitfire smooth Tyre/Tire mainwheels with accurate hub detail, subtle Tyre/Tire beading and data. For Mk VII thru 21 Spitfires and some Seafires. designed for the Eduard Mk.IX kits, but contains axle adapters to allow fitting to all kits. (designed to be used with Eduard kits)[Mk.VIII Mk.XIc Mk.XIXe Mk.XVI]","Aircraft wheels (resin)","Catalogue","3","11.99"
"Barracuda Studios","BCR72342","1:72","Supermarine Spitfire Late Cockpit Entry Door. This set consists of two detailed and accurate cockpit doors with separately molded crowbars for Supermarine Spitfire Mk.V thru 24 and all Seafires. Perfect for all Spitfire kits, regardless of brand. (designed to be used with Eduard kits)[Mk.VIII Mk.XIc Mk.XIXe Mk.XVI]","Aircraft detailing sets (resin)","Catalogue","7","5.99"
"Zvezda","ZVE5017","1:72","Pz.Kpfw.IV Ausf.H","Military vehicle kits (injection)","Catalogue","2","19.99"
"Zvezda","ZVE5041","1:72","Sd.Kfz.184 'Ferdinand'","Military vehicle kits (injection)","Catalogue","2","14.99"
"Zvezda","ZVE5056","1:72","Soviet T-14 Armata","Military vehicle kits (injection)","Catalogue","1","24.99"
"Zvezda","ZVE5061","1:72","Soviet T-35 Heavy Tank","Military vehicle kits (injection)","Catalogue","0","25.99"
"Zvezda","ZVE6216","1:72","German Anti-Tank Rifle Crew (WWII) x 4 snap-fit f figures and display base","Figures (injection)","Catalogue","2","6.25"
"Zvezda","ZVE7294","1:72","Sukhoi Su-27UB 'Flanker C'","Aircraft kits (injection)","Catalogue","3","34.99"
"Zvezda","ZVE7315","1:72","MiL Mi-24P Hind F Attack Helicopter","Aircraft kits (injection)","Catalogue","3","29.99"
"Zvezda","ZVE7317","1:72","Mikoyan MiG-15 Fagot","Aircraft kits (injection)","Catalogue","1","16.50"
"MAC Distribution","MAC72136","1:72","Mercedes-Benz G3 Kfz.62 Druckereikraftwagen","Military vehicle kits (injection)","Catalogue","6","16.50"
"CMK/Czech Master Kits","CMK7389","1:72","Curtiss P-40 - Undercarriage Set (contains wheel well structure and canvas covers) (designed to be used with Special Hobby kits)Tailored to fit the new Special Hobby P-40 kits of versions P-40E, P-40K, P-40M and P-40N, but definitely not only these, is this set of undercarriage wheel wells. It offers both the wells with visible internal wing structure and the more often seen variety of wheel wells with canvas covers. The set brings also the canvas covered tailwheel well.","Aircraft detailing sets (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMK7388","1:72","Curtiss P-40E/K - Engine Set (designed to be used with Special Hobby kits)[P-40K]","Aircraft engines and propellers (resin)","Catalogue","2","12.99"
"CMK/Czech Master Kits","CMK7387","1:72","Curtiss P-40E/P-40K/P-40M/P-40N - Armament Set (designed to be used with Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMB72102","1:72","'Biber' German Midget Submarine Trailer wheels (designed to be used with Special Navy kits)","Military vehicle detailing sets (resin)","Catalogue","2","8.60"
"CMK/Czech Master Kits","CMF72339","1:72","WWII US bomber pilot and two gunners","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMQ72299","1:72","Curtiss P-40E/P-40K/P-40M and P-40N-1 Seat with Belts (designed to be used with Special Hobby kits)","Aircraft seats (resin)","Catalogue","2","3.60"
"CMK/Czech Master Kits","CMQ72302","1:72","Curtiss Kittyhawk Mk.I, Mk.Ia, Mk.II, Mk.IIa and Mk.III Seat with Sutton Harness (designed to be used with Special Hobby kits)","Aircraft seats (resin)","Catalogue","5+","3.60"
"Hasegawa","HAE46","1:72","Lockheed-Martin F-35B Lightning II USMC","Aircraft kits (injection)","Catalogue","2","39.99"
"Begemot","BT72075","1:72","USSR Air Force insignia, type 1955. Decal set with seven different sizes of USSR Air Force insignia (type 1955), for all main types of RuAF aircrafts and helicopters. Including two big size decals and 2-pages A3-size instruction.","Aircraft decals (military)","Catalogue","8","10.70"
"Kovozavody Prostejov","KPM7297","1:72","Mikoyan MiG-21MA Fishbed 'CzAF, East German AF, Romanian AF'","Aircraft kits (injection)","Catalogue","3","15.30"
"NH Detail","NHM72003","1:72","'Biber' German Midget Submarine Detail Set (designed to be used with Special Navy SN72006 kits)","Ship detailing sets (etched)","Catalogue","3","5.40"
"Modelcollect","UA72084","1:72","Nato M1001 MAN Tractor & Pershing â…¡ Missile Erector Launcher","Military vehicle kits (injection)","Catalogue","0","30.00"
"Modelcollect","UA72033","1:72","Fieseler V-1 and Missile launching position 2 in 1","Military vehicle kits (injection)","Catalogue","0","17.00"
"Blackdog","BDOA72002","1:72","Boeing CH-47C/D Chinook ski accessories set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","0","13.50"
"Blackdog","BDOA72003","1:72","Atomic bomb - Little Boy","Aircraft detailing sets (resin)","Catalogue","1","14.70"
"Blackdog","BDOA72004","1:72","Atom bomb - Fat Man","Aircraft detailing sets (resin)","Catalogue","1","19.20"
"Matterhorn Circle","MHN72017","1:72","Pilatus PC-21 Birth' oft he PC-21 started in November 1997 when Pilatus modified a PC-7 with new wings and a Pratt and Whitney Canada PT6 turbine. Based on those trials, actual development started early 1999 metal was cut in 2001 and the Rollout was celebrated in May 2002. Type certification was reached by the end of 2004. Soon after, Pilatus started serial production despite the fact, that they had no orders in their books. The PC-21 was developed with characteristics of a Jet Trainer in mind. The PT6A-68B turbine is throttled electronically to simulate a jet engine the propeller torque is automatically compensated over the rudder. The roll rate of the aircraft is enhanced to 2000/s with additional spoilers on top of the wings. The airfoil is build for speed the PC-21 reaches a top of Mach 0.72 but still lacking the power of a real jet engine. Hart of the system are the flexible avionics depending on the Jet the customer has in mind. The cockpit is equipped with two Martin-Baker CH16C ejection seats. The wing is prepared with 5 hard points 2 wet for long-range fuel tanks. Thus the PC-21 carries no weapons they are simply simulated electronically for the training of the pilot.The big breakthrough happened in November 2006 when Singapore placed an order for 19 aircraft. The Swiss Air Force followed with an order for 6 JEPAS (Jetpiloten Ausbildungssystem) PC-21. A-101 to A-106 were delivered in 2008 to the Swiss Air Force. Already in the middle of this year, the first pilot training course on the PC-21 with direct transition onto the F-18D Hornet started, avoiding the step via the F-5F Tiger. Training cost for new F-18 pilots could be reduced by 50%. However it was soon realized, that the demand of 6 to 8 new pilots per year could not be satisfied with 6 training aircraft only. A second order of two additional aircraft was placed in 2010 and the handover to the air force in 2012 increased the PC-21 fleet to 8 aircraft.While the first 6 PC-21 carried a striking red and white scheme, visibility of the aircraft was deemed unsatisfactory - the follow up aircraft were painted all red with white trim. In time, all six PC-21 were painted in the same manner. A further exterior modification are the black leading edges of the wings and stabilizers. The landing gear, wheel wells and inside of the gear doors are painted white, as well as all Antennae. The cockpit canopy has a black trim. As a general note SAF PC-21 are glossy painted and kept in impeccable clean condition.By the end of 2017, Pilatus has received orders for 209 PC-21. Next to Singapore and Switzerland, the following countries have ordered the type: Australia, France, Jordan, Qatar, Saudi Arabia, United Arab Emirates and the United Kingdom.As always I like to stress, that the decals should be applied to glossy surfaces. They react well to Micro Sol and Micro Set if you are using a stronger decal softener, please make your own tests. This decal sheet has been designed with a 1/48 scale version as an option. This said in 1/72 scale some markings are ways too small to be readable when screen-printed. On the real aircraft, the maintenance markings are subdued and barely recognizable from a short distance. However I feel to give you the most data as possible on this decal sheet and it is up to your decision, to make use of them, or not. The Whites have been double printed with the intention of a high opacity on the red surface. Before applying the decal for the canopy detonation cord, please dip the canopy into 'Future' as the decal will not stick on the bare plastic for a long time.","Aircraft decals (military)","Catalogue","0","14.99"
"Blackbird Models","BMD72036","1:72","USAAF at War Pt:1Boeing YB-40 Flying Fortress 25734 UX-O 92nd BG USAAFde Havilland Mosquito B Mk.XVI MM389 P 654th BG USAAF 1945Supermarine Spitfire Mk.Vb ER120 VF-D 52nd FG USAAF Youks-La-Bains Algeria 1943","Aircraft decals (military)","Catalogue","3","5.40"
"Blackbird Models","BMD72037","1:72","USAAF at War Pt:2Boeing B-29A Super Fortress 23 Z 500th BG USAAF PacificB-17E Fortress 11BGCurtiss P-40N 7th FS 49th FG","Aircraft decals (military)","Catalogue","3","5.40"
"Blackbird Models","BMD72038","1:72","RAF Hawker Hunters Pt:1F.1 - ETPSF.1 - Day Fighter Leader SchoolF.6 - Day Fighter Combat School","Aircraft decals (military)","Catalogue","5+","5.40"
"Blackbird Models","BMD72039","1:72","RAF Hawker Hunters Pt:2F.6A of A&AEE,F.4 of 229 OCUT.7 of 1 TWU","Aircraft decals (military)","Catalogue","0","5.40"
"Blackbird Models","BMD72044","1:72","RAF Post War Pt:2Avro Lancastrian C.2 VL976 FC-XY Empire Flying School 1948Westland Whirlwind HAR.4 XJ412 228 SqnNorth-American Sabre F.4 XB538 E Ferry Training Unit Abingdon 1952Whirlwind HC.4 XJ421 T 155 SqnLockheed Neptune MR.1 WX496 J-C 236 OCU 1950's","Aircraft decals (military)","Catalogue","0","10.80"
"Blackbird Models","BMD72045","1:72","RAF Post War Pt:3Westland Whirlwind HAR.2 WK968 9 Joint Helicopter Unit Operation Muskateer 1956Whirlwind HAR.2 F.12 Armeé de l'AirWessex HU.5 XT468 RG 829 NAS 1960'sWhirlwind Ser.2 3D-DX Austrian Air Force 1960'sScout AH.1 XR637 SAS 1970's","Aircraft decals (military)","Catalogue","3","5.40"
"Print Scale","PSL72311","1:72","Mil Mi-8 Mi-17","Aircraft decals (military)","Catalogue","1","17.30"
"Print Scale","PSL72312","1:72","S.A.321 Super Frelon Part-1","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL72313","1:72","Avia B-534","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72314","1:72","S.A.321 Super Frelon Part-2","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL72315","1:72","Curtiss P-36 HawkP-36A USAAFMohawk Mk.IV RAFHawk 75M The personal aircraft of Colonel Lee Chennault creator of the AVGHawk H75 C1 (Hawk 75A-1) FranceHawk H75 C1 (Hawk 75A-3) FranceHawk H75 C1 (Hawk 75A-1) FranceHawk H75 C1 (Hawk 75A-3) France","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL72316","1:72","Austro-Hungarian Aces Albatros D.III -Fighters","Aircraft decals (military)","Catalogue","3","17.30"
"TopNotch","TNM72-M071","1:72","Boulton-Paul Defiant Mk.I Mask Pattern B camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.00"
"TopNotch","TNM72-M090","1:72","Avro Lancaster B.I/III and Dambuster (Special) camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"Caracal Models","CD72076","1:72","North-American FJ-3 Fury US Navy - Part 1Essentially a navalized version of the legendary F-86 Sabre, the FJ-3 Fury was one of the most important early jet aircraft flown by the US Navy. This new decal sheet provides complete markings for four US Navy FJ-3 Furies. Designed for the Sword kit. The options on this sheet are: US Navy FJ-3 BuNo. 139255, VF-142US Navy FJ-3 BuNo. 135978, VF-154US Navy FJ-3 BuNo. 136008, VF-51US Navy FJ-3D2 BuNo. 135867, VU-3","Aircraft decals (military)","Catalogue","1","13.99"
"Military Wheels","MW7263","1:72","Soviet T-60-3 (ZSU Flak 12,7mm)","Military vehicle kits (injection)","Catalogue","3","15.99"
"Military Wheels","MW7267","1:72","Soviet T-45","Military vehicle kits (injection)","Catalogue","4","15.99"
"Military Wheels","MW7271","1:72","Soviet T-60 (ZSU Flak 12,7 mm)","Military vehicle kits (injection)","Catalogue","6","15.99"
"Military Wheels","MW7279","1:72","Soviet T-60 (ZIS-19)","Military vehicle kits (injection)","Catalogue","4","15.99"
"Frrom-Azur","FR0040","1:72","Casa C-212-300 France. Decals for 4 planes : C-212-300 Aviocar F-ZVMP, c/n 378, Test Flight Center, Armée de l'Air. Jan 2015, Istres, France, C-212-100 F-GOGN, operated by Boogie Performance, Agen-La Garenne, France. Damaged on the 15 th of Nov, 2009. Appeared in a movie, C-212-300 F-HBMP, ex F-ZVMR (1988), c/n 387, CAE Aviation. France, 2009/2014, CASA C-212-300 Aviocar, F-ZVMO, c/n 377, Test Flight Center, Istres, France, 2009/2011. Changed to F-ZAEA in 2015..","Aircraft kits (injection)","Catalogue","8","31.99"
"Frrom-Azur","FR0041","1:72","SNCASE SE-535 Mistral (ex-Special Hobby) French modification of the Vampire, mainly done in fitting a Rolls-Royce Nene in place of the original Goblin, 257 units built by SNCASE between 1951 and 1953.","Aircraft kits (injection)","Catalogue","10+","22.40"
"RS Models","RSMI92223","1:72","Bucker Bu-133C 'Foreign services' Product code: 922235 decal variants1. Bü-133C, Legion Condor, Tablada, Spain 19362. Bü-133C, Swiss A.F., Thun, Schweiz 19463. Bü-133C, LY-LAD, Kaunas, Lithuania 19384. Bü-133C, Yugoslavia partyzan A.F., 19455. Bü-133C, SAAF, South Africa, 1945The Bücker Bü 133 Jungmeister was an advanced trainer of the Luftwaffe in the 1930s. It was a single-engine, single-seat biplane of wood and tubular steel construction and covered in fabric. The Bü 133 was a development of the Bücker Bü 131 Jungmann two-seat basic trainer. First flown in 1935 (by Luise Hoffmann, the first female works pilot in Germany), it was slightly smaller than the Bü 131. The prototype, D-EVEO, was powered by a 140 hp (104 kW) Hirth HM506 inverted, air-cooled inline-6 engine. The aircraft showed 'astonishing agility' at its first public appearance, the 1936 International Aerobatic Championship at Rangsdorf, but the Bü 133A garnered no orders; only two Bü 133Bs, with 160 hp (119 kW) version of that same Hirth HM506 inline-6 engine, were built. The main production type was the 160 hp (119 kW) Siemens-Bramo Sh 14A radial powered Bü 133C, which had a distinctive cowling and a 13 cm (5.1 in)-shorter fuselage, and the same fine aerobatic performance as the Bü 133A.","Aircraft kits (injection)","Catalogue","1","17.99"
"RS Models","RSMI92221","1:72","Bucker Bu-133C 'Jungmeister' Luftwaffe and Germany x 5 schemes1. Bü-133C, D-EJJI, Liesel Bach, German and European Aerobatic Champion 19382. Bü-133C, D-EEHO, Otto von Hagenburg, Zürich and Cleveland Air races 19373. Bü-133C, DE+CA, FFS A/B 113 Detmold 1941Bü-133C, DE+CA, FFS A/B 113 Brünn 1943 4. Bü-133C, DE+CB, FFS A/B 9,Grottkau Luftwaffe 1943 5. Bü-133C, W.Nr. 1152, Luftwaffe 1941The Bücker Bü 133 Jungmeister was an advanced trainer of the Luftwaffe in the 1930s. It was a single-engine, single-seat biplane of wood and tubular steel construction and covered in fabric. The Bü 133 was a development of the Bücker Bü 131 Jungmann two-seat basic trainer. First flown in 1935 (by Luise Hoffmann, the first female works pilot in Germany), it was slightly smaller than the Bü 131. The prototype, D-EVEO, was powered by a 140 hp (104 kW) Hirth HM506 inverted, air-cooled inline-6 engine. The aircraft showed 'astonishing agility' at its first public appearance, the 1936 International Aerobatic Championship at Rangsdorf, but the Bü 133A garnered no orders; only two Bü 133Bs, with 160 hp (119 kW) version of that same Hirth HM506 inline-6 engine, were built. The main production type was the 160 hp (119 kW) Siemens-Bramo Sh 14A radial powered Bü 133C, which had a distinctive cowling and a 13 cm (5.1 in)-shorter fuselage, and the same fine aerobatic performance as the Bü 133A.","Aircraft kits (injection)","Catalogue","3","17.99"
"JKT","JKT72029","1:72","10.5cm StuH.42 Ausf.E/F with Saukopfblende early version (designed to be used with Dragon kits)","Military vehicle detailing sets (resin)","Catalogue","2","8.50"
"H-Model Decals","HMD72085","1:72","Supermarine Walrus Mk.I/Mk.II walkways and stencils","Aircraft decals (military)","Catalogue","0","8.50"
"H-Model Decals","HMD72087","1:72","Supermarine Walrus Mk.I in FAA Service, Pt.2","Aircraft decals (military)","Catalogue","1","8.50"
"H-Model Decals","HMD72088","1:72","Supermarine Walrus Mk.I - ASR, Pt.3","Aircraft decals (military)","Catalogue","1","8.50"
"H-Model Decals","HMD72089","1:72","Supermarine Walrus Mk.I in FAA Service, Pt.4","Aircraft decals (military)","Catalogue","2","8.50"
"H-Model Decals","HMD72090","1:72","Supermarine Walrus Mk.I in RAF Service, Pt.5","Aircraft decals (military)","Catalogue","0","8.50"
"H-Model Decals","HMD72091","1:72","Supermarine Walrus Mk.I in FAA Service, Pt.6","Aircraft decals (military)","Catalogue","2","8.50"
"H-Model Decals","HMD72092","1:72","Supermarine Walrus Mk.I/Seagull Mk.V in RAAF Service, Pt.1","Aircraft decals (military)","Catalogue","3","8.50"
"H-Model Decals","HMD72093","1:72","Supermarine Walrus Mk.I /Seagull Mk.V in RAAF Service, Pt.2","Aircraft decals (military)","Catalogue","2","8.50"
"H-Model Decals","HMD72134","1:72","Supermarine Walrus Mk.I in FAA Service, Pt.7","Aircraft decals (military)","Catalogue","0","8.50"
"H-Model Decals","HMD72135","1:72","Supermarine Walrus Mk.I in FAA Service and VVS, Pt.8","Aircraft decals (military)","Catalogue","5","8.50"
"AIM - Ground Equipment","GE72034","1:72","WWII Link Trainer","Diorama accessories","Catalogue","0","14.40"
"AIM - Transport Wings","TWC72027","1:72","Beechcraft AQM-37 Jayhawk supersonic target drone. 9","Aircraft conversions (mixed-media)","Catalogue","5+","10.80"
"First To Fight Kits","FTF053","1:72","German Sd.Kfz.251/4 half-track","Military vehicle kits (injection)","Catalogue","6","9.20"
"Scale Aircraft Conversions","SAC72150","1:72","North-American B-45A/B-45C/RB-45C Tornado Landing Gear (designed to be used with Valom kits)","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC72151","1:72","McDonnell-Douglas T-45/T-45C Goshawk landing gear (designed to be used with Italeri, Testors and Wolfpack kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC72152","1:72","Focke-Wulf Fw-189A-1/Fw-189A-2 Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC72153","1:72","Northrop B-2A Spirit Landing Gear (designed to be used with Modelcollect kits)","Aircraft detailing sets (metal)","Catalogue","1","17.99"
"Valom","VAL72128","1:72","de Havilland DH.91 Albatross Imperial Airways contains four sprues with injection-moulded parts + one frame with clear parts, a decal sheet, resin parts (pilots' seats) and p/e fret, and a B&W film (representing the instrument panel)","Aircraft kits (injection)","Catalogue","4","52.99"
"Valom","VAL72129","1:72","de Havilland DH.91 Albatross In RAF Service 'Fiona' G-AFDM contains four sprues with injection-moulded parts + one frame with clear parts, a decal sheet, resin parts (pilots' seats) and p/e fret, and a B&W film (representing the instrument panel)","Aircraft kits (injection)","Catalogue","4","52.99"
"Rob Taurus","RBT72089","1:72","Grumman TBM Avenger, (designed to be used with Hasegawa and Hobby 2000 kits)[TBM-3S TBF-1C/TBM-1C TBF/TBM-1C TBF/TBM-1C]","Aircraft canopies (vacform)","Catalogue","0","6.99"
"Ace","ACE72435","1:72","FV-601 Saladin armoured car","Military vehicle kits (injection)","Catalogue","10+","16.30"
"Unimodel","UNIM240","1:72","BT-7 tank","Military vehicle kits (injection)","Catalogue","2","13.99"
"Unimodel","UNIM288","1:72","Sturmhaubitze 42 Auf.G with Saukopf mantle","Military vehicle kits (injection)","Catalogue","3","16.60"
"Unimodel","UNIM452","1:72","Sherman V tank with FL-10 turret","Military vehicle kits (injection)","Catalogue","2","18.40"
"Italeri","IT1408","1:72","IAI Kfir C.2/C.7 The Kfir is an all-weather multirole combat aircraft produced by the Israel Aircraft Industries. It was mainly based on the French Dassault-Mirage III / 5 airframe, but it adopted several improvements as the Israeli-built version of the powerful and reliable General Electric J79 turbojet engine or a complete new set of avionic equipment. Kfir programme has been originated to develop a more effective version of the IAI Nesher. The Kfir entered in service in 1975 and was assigned to fighter squadrons. During the time, some updated versions came out as the Kfir C7 charcterised by a powerful engine, better avionics and inflight refuelling capability. However, with the introduction of the new F-15, the reliable and robust Kfir changed its main role and it was used to perform strike missions. It is armed with two 30 mm. guns and it can load several types of missiles, bombs and rocket launchers.","Aircraft kits (injection)","Catalogue","0","19.99"
"Italeri","IT1409","1:72","Lockheed-Martin F-35A Lightning II. The JSF Joint Strike Fighter program was set up to develop a new fifth-generation all-weather multirole combat aircraft able to replace the existing United States and NATO strike-fighters. The aerospace industry team led by Lockheed-Martin generated the single-seat, single-engine, F-35 Lightning II. It adopts stealth technology and it is characterized by the trapezoidal wings and by the use of the most advanced hi-tech materials and avionic systems. Developed to perform air superiority, close air support and ground attack missions, it has been design in different configurations. The F-35A is the conventional takeoff and landing variant, the F-35B is the short takeoff and vertical landing variant and the F-35C, with foldable-wings, has been developed to be used from conventional deck carriers. Thanks to its operational flexibility, the advanced on-board technology and the impressive project innovation, the F-35 lightning II will be a reference aircraft in the twenty-first century military aviation.","Aircraft kits (injection)","Catalogue","5+","25.99"
"Italeri","IT1410","1:72","McDonnell-Douglas AV-8A Harrier. SUPER DECALS SHEET FOR 2 VERSIONS - COLOR INSTRUCTION SHEETThe Harrier is probably the most famous aircraft with vertical/short takeoff and landing capabilities of military History. Designed and developed by the British manufacturer Hawker-Siddeley in the sixties, it was largely used, in its various versions, by British Royal Air Force and Royal Navy. The United State Marine Corps showed a significant interest in the aircraft that could be the ideal answer the operating needs. The single-seat AV-8A was specifically developed for the USMC and entered service in 1971, in the Marines' attack squadrons. The AV-8A was able to operate from the ground bases and from the converted amphibious assault ships. The AV-8A could successfully perform close support, ground attack and air defence duties. It was very appreciate by USMC in fact the AV-8A was fully integrated with the other landing vehicles and helicopters during the Amphibious assault operations.","Aircraft kits (injection)","Catalogue","5+","20.99"
"Italeri","IT1411","1:72","LTV A-7E Corsair II COLORS INSTRUCTIONS SHEET - SUPER DECALS SHEET FOR 4 VERSIONS The LTV A-7 Corsair II was designed and implemented in the first half of the 1960s to satisfy the specific United States Navy request to have a new carrier-capable light attack aircraft able to replace the Douglas A-4 Skyhawk and the piston-powered Douglas A-1 Skyraider. It was directly developed by the fighter Vought F-8 Crusade airframe. The A-7 was characterised by the large frontal air intake under tha cabin, by the 35Â° foldable swept wing to optimize the use and the storage on the aircraft carriers flight decks and by the adoption of a modern Head-up-Display to enhance the operational effectiveness. Thanks to its underwing hardpoints the A-7 was able to carry an impressive offensive load based on conventional bombs, guided bombs as the Paveway and air-to-surface missiles. The A-7E was the last version produced for the U.S Navy with an improved operational capabilities and the possibility to use the Harpoon anti-ship missiles and the AGM-88 HARM anti-radiation missiles.","Aircraft kits (injection)","Catalogue","5+","20.99"
"Italeri","IT1412","1:72","Savoia-Marchetti SM.79 The S.M.79 Sparviero was created and manufactured in the 1930s by Italian company SIAI-Marchetti initially as a civilian aircraft, which then went on to achieve significant world speed records during this period. Featuring a typical three-engine low-wing configuration, it had a wood, canvas and metal frame. Subsequently reconfigured into military variants, it was widely used by the Italian Regia Aeronautica during the Second World War, particularly as a bomber in the Mediterranean theatre and then as an effective torpedo bomber. Recognizable by the 'hump' behind the cockpit and due to its three 750 HP Alfa Romeo 126 RC34 radial engines, it was capable of reaching a top speed of 430 km/h. In its basic bomber role it was superseded by many other more modern aircraft, however the 'Sparviero' for the entire duration of the conflict achieved significant results in the hands of its skilled crews during torpedo maritime operations in which it attacked enemy shipping.","Aircraft kits (injection)","Catalogue","5+","27.50"
"Italeri","IT1414","1:72","Grumman F-14A Tomcat ORIGINAL MOULDS FROM ESCI - SUPER DECAL SHEET FOR 4 VERSIONS - RECESSED PANEL LINESThe American supersonic twin-engine Grumman F-14 Tomcat was the icon of the U.S. Navy fighter squadrons during the '80s and '90s. it was characterized by the adoption of the variable-sweep wing, the twin-tail and the tandem two-seat cabin. The Tomcat provided an impressive operational performance. Thanks to its two General Electric Afterburning turbofans it was able to reach the max speed of Mach 2.34. It was armed with a 20 mm M61 Vulcan rotating gun and it could use, in addition to the more conventional AIM-9 Sidewinder and AIM-7 Sparrow, the AIM-54 Phoenix radar-guided long-range missiles. The F-14 entered in service during the '70s, replacing the F-4 Phantom II to perform air superiority duties. During its operational career it participated in a lot of military operations from the Gulf of Sirte crisis to the Iraq War.","Aircraft kits (injection)","Catalogue","5+","30.99"
"Italeri","IT1415","1:72","McDonnell F-15C Eagle SUPER DECALS SHEET FOR 4 VERSIONS - COLOR INSTRUCTION SHEETThe Mc Donnel Douglas F-15 is an all-weather single seat American fighter, developed with the specific goal to gain and maintain air superiority. The F-15 Eagle has been designed during the '70s to provide to U.S. Air Force a modern and extremely high performance advanced fighter. The F-15C is representing the more modern version and it is nowadays largely used by U.S. Air Force, U.S. National Guard, and by the Air Forces of several Countries as Japan, Israel, and Saudi Arabia. The F-15 took part to the Gulf War in 1991 and it was able to guarantee the air superiority to Coalition Forces. It has been the most effective fighters with an impressive high number of enemy planes shot down. Armed with a 20mm. M61 gun it can use a wide variety of air-to-air missiles. Thanks to the two powerful Pratt & Whitney F-100 after-burring turbofans engines, the 'Eagle' is able to reach the maximum speed of Mach 2.5.","Aircraft kits (injection)","Catalogue","5+","20.99"
"Italeri","IT1418","1:72","Aermacchi MB-339A P.A.N. 2018 Livery. SUPER DECALS SHEET FOR ALL TEAM PLANESThe 313th Gruppo Addestramento Acrobatico of the Italian Air Force, better known as Pattuglia Acrobatica Nazionale 'Frecce Tricolori', is based at the airport of Rivolto, in the northern part of Italy. The '313th' was officially born in 1961 as a very professional and highly specialized acrobatic unit with the purpose to represent, all over the World, the Italian Air Force. At the beginning the team has been equipped with the Canadair CL-13 'Sabre' and, after few years it has been replaced by the glorious Fiat Fiat G.91R PAN. Today the 'Frecce Tricolori' flies the two-seat fighter-trainer Aermacchi MB 339 A and it is the biggest team , with more than 10 airplanes. In the event of 55th Anniversary from the date of its foundation, on 2016, the MB-339 were painted with a dedicated commemorative livery to point out the history and the tradition of an Italian symbol appreciate all over the World.","Aircraft kits (injection)","Catalogue","0","17.99"
