Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Trumpeter","TU07196","1:72","German Faun SLT-56 Tank Transporter, 1990s-present","Military vehicle kits (injection)","Catalogue","5+","59.99"
"Trumpeter","TU01539","1:35","German E-75 Flakpanzer","Military vehicle kits (injection)","Catalogue","1","36.99"
"Trumpeter","TU07125","1:72","German E-75 (75-100 tons)/Standardpanzer","Military vehicle kits (injection)","Catalogue","1","16.99"
"Trumpeter","TU01538","1:35","German E-75 (75-100 tons) Standardpanzer","Military vehicle kits (injection)","Catalogue","0","35.99"
"Trumpeter","TU07124","1:72","German E-50 Flakpanzer The E-50 hull was practically identical to the King Tiger in overall dimensions except for the glacis plate layout. The plates would have been interlocked and welded as on other German vehicles, giving great strength and rigidity. The engine chosen was an improved version of the Maybach HL230 as fitted to the Panther and the Tiger II. Called the HL234, it developed 900 HP using fuel injection, and was expected to produce up to 1200 HP with supercharging. The location of fuel tanks, radiators and fans was similar to the Tiger II. Maximum speed was to be 60 KPH. The idea was to assemble both types on the same production line, using identical production machinery and brought in sub assemblies.","Military vehicle kits (injection)","Catalogue","1","14.99"
"Trumpeter","TU01537","1:35","German E-50 Flakpanzer","Military vehicle kits (injection)","Catalogue","2","32.99"
"Trumpeter","TU01536","1:35","German E-50 (50-75 tons) Standardpanzer","Military vehicle kits (injection)","Catalogue","2","36.99"
"Trumpeter","TU07123","1:72","German E-50 (50-70 tons/Standardpanzer","Military vehicle kits (injection)","Catalogue","0","16.99"
"Trumpeter","TU09585","1:35","German E-100, WWII Flakpanzer with 12.8cm FlaK 40What if Nazi Germany's plans for a new series of tanks late in WWII had materialized? This 'Paper Panzer' pairs the E-100 tank chassis (E for E-series, Entwicklung, development) with the 12.8cm FlaK 40 heavy anti-aircraft gun. Work on E-tanks was abandoned before the end of WWII.","Military vehicle kits (injection)","Catalogue","3","79.99"
"Trumpeter","TU07121","1:72","German E-100 Super Heavy Tank","Military vehicle kits (injection)","Catalogue","0","16.99"
"Trumpeter","TU09586","1:35","German E-100 Flakpanzer with Rheintochter 1 SAM concept Late WWII","Military vehicle kits (injection)","Catalogue","5+","79.99"
"Trumpeter","TU00385","1:35","German E-10 Entwicklungsfahrzeug with early and late tracks)","Military vehicle kits (injection)","Catalogue","2","32.99"
"Trumpeter","TU00390","1:35","German Bruckenleger IVb (Bridgelayer Tank)","Military vehicle kits (injection)","Catalogue","1","49.99"
"Trumpeter","TU00432","1:35","German Anti-Aircraft Gun Crew","Figures (injection)","Catalogue","0","13.99"
"Trumpeter","TU02308","1:35","German 88mm PaK-43/41","Military vehicle kits (injection)","Catalogue","1","39.99"
"Trumpeter","TU02359","1:35","German 8.8cm FlaK 36/37WWII German 88mm anti-aircraft & anti-tank artillery.17 sprues, metal gun barrel, choice of 2 colours & markings. Gun crew of 6 figures included. L: 225.4mm, W: 148.7mm, Total parts 470+","Military vehicle kits (injection)","Catalogue","4","69.99"
"Trumpeter","TU02350","1:35","German 5cm FlaK41","Military vehicle kits (injection)","Catalogue","2","49.99"
"Trumpeter","TU02347","1:35","German 37mm Flak 43 Zwilling","Military vehicle kits (injection)","Catalogue","1","35.99"
"Trumpeter","TU02314","1:35","German 21cm Morser 18 Heavy Artillery","Military vehicle kits (injection)","Catalogue","2","47.99"
"Trumpeter","TU06610","1:35","German 21cm Gr 18 ammunition","Diorama accessories (injection)","Catalogue","1","12.99"
"Trumpeter","TU02312","1:35","German 128mm PaK-44 (Rhien)","Military vehicle kits (injection)","Catalogue","0","39.99"
"Trumpeter","TU02317","1:35","German 128mm PaK-44 (KRUPP)","Military vehicle kits (injection)","Catalogue","2","45.99"
"Trumpeter","TU05523","1:35","German 12.8cm PAK 44 / Waffentrager Krupp 1","Military vehicle kits (injection)","Catalogue","1","52.99"
"Trumpeter","TU00425","1:35","German (WWII) s.FH Field Howitzer Gun Crew. ammunition supply team x 4 figures and ammunition etc","Figures (injection)","Catalogue","2","14.99"
"Trumpeter","TU00426","1:35","German (WWII) s.FH 18 Field Howitzer Gun Crew. Loading gun x 6 figures and ammunition etc","Figures (injection)","Catalogue","4","14.99"
"Trumpeter","TU05594","1:35","GAZ-39371 'Vodkik' Soviet High Mobility MPV","Military vehicle kits (injection)","Catalogue","1","49.99"
"Trumpeter","TU00516","1:35","G36KV (qty 4 per box)","Gun kits (injection)","Catalogue","0","2.99"
"Trumpeter","TU00517","1:35","G36K A2 (KSK) (qty 4 per box)","Gun kits (injection)","Catalogue","1","2.99"
"Trumpeter","TU00515","1:35","G36C (qty 4 per box)","Gun kits (injection)","Catalogue","2","2.99"
"Trumpeter","TU00513","1:35","G36 + AG36 (qty 6 per box)","Gun kits (injection)","Catalogue","0","2.99"
"Trumpeter","TU00527","1:35","G18 World Pistol Selection","Gun kits (injection)","Catalogue","3","2.99"
"Trumpeter","TU02061","1:35","French R35 Light Infantry Tank Track Links","Military vehicle tracks","Catalogue","1","17.99"
"Trumpeter","TU00352","1:35","French Hotchkiss H-39 with SA38 37mm Gun","Military vehicle kits (injection)","Catalogue","2","22.99"
"Trumpeter","TU00351","1:35","French Hotchkiss H-39 with SA18 37mm Gun","Military vehicle kits (injection)","Catalogue","1","22.99"
"Trumpeter","TU07263","1:72","French Char B1 bis","Military vehicle kits (injection)","Catalogue","2","15.99"
"Trumpeter","TU01639","1:72","Focke-Wulf Fw-200C-8 Condor","Aircraft kits (injection)","Catalogue","0","34.99"
"Trumpeter","TU01638","1:72","Focke-Wulf Fw-200C-4 Condor","Aircraft kits (injection)","Catalogue","0","34.99"
"Trumpeter","TU02814","1:48","Focke-Wulf Fw-200C-4 'Condor'","Aircraft kits (injection)","Catalogue","1","99.99"
"Trumpeter","TU02411","1:24","Focke-Wulf Fw-190D-9","Aircraft kits (injection)","Catalogue","1","97.99"
"Trumpeter","TU09930","No Scale","Flexible File Holder (large and small) including 4 pieces of sandpaper P600 P800 P1000 P1500","Modelling tools (metal)","Catalogue","5+","8.50"
"Trumpeter","TU01520","1:35","Flakpanzer IV 'Ostwind' 3.7cm FlaK 43","Military vehicle kits (injection)","Catalogue","1","38.99"
"Trumpeter","TU09532","1:35","Flakpanther with 8.8cm Flakrakete Rheintochter I","Military vehicle kits (injection)","Catalogue","1","39.99"
"Trumpeter","TU09530","1:35","Flakpanther with 8.8cm FlaK41","Military vehicle kits (injection)","Catalogue","1","74.99"
"Trumpeter","TU09531","1:35","Flakpanther with 8.8cm FlaK 36/37","Military vehicle kits (injection)","Catalogue","5+","78.99"
"Trumpeter","TU02309","1:35","FlaK 38 German 2.0cm Anti-aircraft Gun","Military vehicle kits (injection)","Catalogue","0","19.99"
"Trumpeter","TU02310","1:35","FlaK 37 German 3.7cm Anti-aircraft Gun","Military vehicle kits (injection)","Catalogue","0","19.99"
"Trumpeter","TU01585","1:35","Flak 18 88mm Selbstfahrlafette","Military vehicle kits (injection)","Catalogue","0","66.99"
"Trumpeter","TU05348","1:350","Fiume Italian Heavy Cruiser","Ship kits, full hull (injection)","Catalogue","2","89.99"
"Trumpeter","TU03465","1:700","Fiesler Fi-167 (qty 12)","Aircraft kits (injection)","Catalogue","3","4.99"
"Trumpeter","TU00203","1:35","Faun SLT-56 tank transporter","Military vehicle kits (injection)","Catalogue","0","82.99"
"Trumpeter","TU06274","1:350","Fairey Swordfish x 6 sets per box. Each sprue includes one aircraft. Total 78 parts on 6 sprues for 6 aircraft.","Aircraft kits (injection)","Catalogue","0","7.99"
"Trumpeter","TU03208","1:32","Fairey Swordfish Mk.II","Aircraft kits (injection)","Catalogue","2","82.99"
"Trumpeter","TU03207","1:32","Fairey Swordfish Mk.I","Aircraft kits (injection)","Catalogue","0","82.99"
"Trumpeter","TU03450","1:700","Fairey IIIF floatplane. 2 clear aircraft on each sprue. Total 12 aircraft","Aircraft kits (injection)","Catalogue","1","6.50"
"Trumpeter","TU06252","1:350","Fairey IIIF 6 sets per box","Aircraft kits (injection)","Catalogue","1","7.99"
"Trumpeter","TU01630","1:72","Fairey Gannet T.2","Aircraft kits (injection)","Catalogue","5+","24.99"
"Trumpeter","TU01629","1:72","Fairey Gannet AS Mk.1/4 768 Sqn RNAS Culdrose 1957, 820 Sqn H.M.S. Bulwark 1956, MF+G3 West German Navy 1960","Aircraft kits (injection)","Catalogue","0","25.99"
"Trumpeter","TU05822","1:48","Fairey Fulmar Mk.I","Aircraft kits (injection)","Catalogue","5+","47.99"
"Trumpeter","TU05810","1:48","Fairey Firefly Mk.I","Aircraft kits (injection)","Catalogue","4","48.99"
"Trumpeter","TU02880","1:48","Fairey Albacore torpedo bomber The Fairey Albacore was a WW2 British Royal Navy carrier-based biplane torpedo bomber developed to replace the older Fairey Swordfish. Its first flight was in December 1938 and by 1943 a total of 800 Albacores had been built. The Albacore entered first saw active service with Squadron 826 of the Fleet Air Arm in May 1940 in a land-based offensive. Albacores were first embarked on Royal Navy carriers as intended in November 1940, subsequently replacing Swordfish bombers on aircraft carriers including among others Ark Royal, Illustrious and Victorious. In total some fifteen Fleet Air Arm squadrons were equipped with Albacores, seeing action in the Battle of Cape Matapan off the Greek south west coast in March 1941, the raid on Kirkenes (Norway) and Petsamo (Finland) in July 1941, and a failed attack on Tirpitz in March 1942. During 1944 Albacores were replaced by another product of Fairey Aviation, the Barracuda, and American Avengers. The Swordfish outlived the Albacore in front line service.","Aircraft kits (injection)","Catalogue","0","39.99"
"Trumpeter","TU02215","1:32","Fairchild A-10B Thunderbolt II N/AW","Aircraft kits (injection)","Catalogue","2","114.99"
"Trumpeter","TU02214","1:32","Fairchild A-10A Thunderbolt II","Aircraft kits (injection)","Catalogue","1","114.99"
"Trumpeter","TU02205","1:32","F-5 FIGHTER (Mikoyan MiG-17F)","Aircraft kits (injection)","Catalogue","0","21.99"
"Trumpeter","TU01024","1:35","Ex-Soviet 2P19 Launcher w/R-17 Missile (SS-1C SCUD B) 8K14 Missile System Complex","Military vehicle kits (injection)","Catalogue","2","129.99"
"Trumpeter","TU02279","1:32","Eurofighter EF-2000B Typhoon twin seat","Aircraft kits (injection)","Catalogue","2","99.99"
"Trumpeter","TU02278","1:32","Eurofighter EF-2000A Typhoon single seat","Aircraft kits (injection)","Catalogue","0","99.99"
"Trumpeter","TU02057","1:35","Entwicklungsfahrzeug E-25 Workable Track Links (designed to be used with Trumpeter kits)","Military vehicle tracks","Catalogue","2","19.99"
"Trumpeter","TU00383","1:35","Entwicklungsfahrzeug E-25","Military vehicle kits (injection)","Catalogue","1","36.99"
"Trumpeter","TU00384","1:35","Entwicklungsfahrzeug E-100","Military vehicle kits (injection)","Catalogue","2","53.99"
"Trumpeter","TU09543","1:35","E-100 Heavy tank with Krupp turret","Military vehicle kits (injection)","Catalogue","0","42.99"
"Trumpeter","TU06203","1:350","Douglas TBD-1 'Devastator' . 10 aircraft per box","Aircraft kits (injection)","Catalogue","2","12.99"
"Trumpeter","TU03403","1:700","Douglas TBD-1 'Devastator' (6 per box)","Aircraft kits (injection)","Catalogue","2","6.99"
"Trumpeter","TU04206","1:200","Douglas TBD-1 'Devastator' (5 IN BOX)","Aircraft kits (injection)","Catalogue","0","6.99"
"Trumpeter","TU02226","1:32","Douglas TBD-1 'Devastator'","Aircraft kits (injection)","Catalogue","5+","99.99"
"Trumpeter","TU02870","1:48","Douglas TA-3B Skywarrior","Aircraft kits (injection)","Catalogue","1","59.99"
"Trumpeter","TU02243","1:32","Douglas SBD-5 / A-24B Dauntless USN","Aircraft kits (injection)","Catalogue","1","79.99"
"Trumpeter","TU06204","1:350","Douglas SBD-3 Dauntless.10 sets per box","Aircraft kits (injection)","Catalogue","3","12.99"
"Trumpeter","TU02244","1:32","Douglas SBD-3 Dauntless U.S. Navy Midway","Aircraft kits (injection)","Catalogue","0","79.99"
"Trumpeter","TU06404","1:350","Douglas SBD-3 Dauntless (qty 4 pre-painted) 2 with folded wings and 2 with straight wings","Aircraft kits (injection)","Catalogue","5+","15.99"
"Trumpeter","TU02242","1:32","Douglas SBD-3 / SBD-4 / A-24A Dauntless","Aircraft kits (injection)","Catalogue","1","79.99"
"Trumpeter","TU02241","1:32","Douglas SBD-1 / SBD-2 Dauntless.","Aircraft kits (injection)","Catalogue","2","79.99"
"Trumpeter","TU04207","1:200","Douglas SBD Dauntless (5 IN BOX)","Aircraft kits (injection)","Catalogue","1","8.99"
"Trumpeter","TU02869","1:48","Douglas KA-3B Skywarrior Strategic Bomber","Aircraft kits (injection)","Catalogue","1","59.99"
"Trumpeter","TU02873","1:48","Douglas ERA-3B Skywarrior","Aircraft kits (injection)","Catalogue","2","59.99"
"Trumpeter","TU02872","1:48","Douglas EKA-3B Skywarrior","Aircraft kits (injection)","Catalogue","1","59.99"
"Trumpeter","TU05813","1:48","Douglas DC-3 Dakota CNAC","Aircraft kits (injection)","Catalogue","2","79.99"
"Trumpeter","TU02829","1:48","Douglas C-48C Skytrain (Converted Pratt and Whitney powered DC-3/C-47 Dakota staff transports) with etched parts","Aircraft kits (injection)","Catalogue","2","79.99"
"Trumpeter","TU02828","1:48","Douglas C-47A Dakota Skytrain","Aircraft kits (injection)","Catalogue","0","79.99"
"Trumpeter","TU02268","1:32","Douglas A-4M Skyhawk","Aircraft kits (injection)","Catalogue","1","79.99"
"Trumpeter","TU02267","1:32","Douglas A-4F Skyhawk","Aircraft kits (injection)","Catalogue","1","79.99"
"Trumpeter","TU02266","1:32","Douglas A-4E Skyhawk","Aircraft kits (injection)","Catalogue","2","79.99"
"Trumpeter","TU02868","1:48","Douglas A-3D-2 Skywarrior","Aircraft kits (injection)","Catalogue","2","64.99"
"Trumpeter","TU06223","1:350","Douglas A-3D Skywarrior x 6 sets per box","Aircraft kits (injection)","Catalogue","4","7.99"
"Trumpeter","TU02254","1:32","Douglas A-1J AD-7 Skyraider","Aircraft kits (injection)","Catalogue","2","77.99"
"Trumpeter","TU02253","1:32","Douglas A-1H AD-6 Skyraider","Aircraft kits (injection)","Catalogue","1","77.99"
"Trumpeter","TU02252","1:32","Douglas A-1D Skyraider","Aircraft kits (injection)","Catalogue","1","77.99"
"Trumpeter","TU00202","1:35","Dongfeng DF-21 Ballistic missile launcher PLA","Military vehicle kits (injection)","Catalogue","1","69.99"
"Trumpeter","TU05628","1:350","DKM Peter Strasser German Navy Aircraft Carrier","Ship kits, full and waterline hull (injection)","Catalogue","1","79.99"
"Trumpeter","TU05370","1:350","DKM O Class Battlecruiser BarbarossaThe proposed O Class German Battlecruisers were to be built in three versions, provisionally O, P & Q, under Plan Z, Hitler's ambitious pre-war scheme to re-equip the German Navy to challenge Britain's maritime capability.Contracts were awarded in Spring 1939 but Plan Z was abandoned less than a year later and construction of the O Class never began.The 1/350 scale kit is a 'what if?' interpretation showing how the battlecruiser may have appeared if completed. The O Class is ranked in Tier IX in the online combat game World of Warships.19 sprues, hull, deck & stand. L: 731.3mm, W: 86mm, Total parts 920+","Ship kits, full hull (injection)","Catalogue","0","175.99"
"Trumpeter","TU05912","1:144","DKM Navy Type VII-C U-Boat Type VIIC U-boat (Unterseeboot) of the German Navy submarine fleet. 568 craft were launched between 1940 and 1945, starting with U-69. Type VIIC was in operational service early in WWII near the end of the Battle of the Atlantic, the so-called 'First Happy Time' when U-boats inflicted heavy losses against British Royal Navy and allied shipping. Between January and August 1942, German U-boats struck US Navy & merchant shipping in a phase of WWII known as the 'Second Happy Time' in the Atlantic off the east coast of North America, causing heavy losses. Type VIIC was the most numerous submarine in service when Allied efforts finally defeated the U-boat campaign in late 1943/early 1944.","Ship kits, full hull (injection)","Catalogue","5+","43.99"
"Trumpeter","TU06709","1:700","DKM Graf Zeppelin German Navy Aircraft Carrier","Ship kits, waterline hull (injection)","Catalogue","2","47.99"
"Trumpeter","TU05627","1:350","DKM Graf Zeppelin German Navy Aircraft Carrier 	 Hull split in two parts  Detailed flight deck and hangar deck  Flight includes Ar-195, Bf-109, Ju- 87, Fi-167.total parts 840+","Ship kits, full and waterline hull (injection)","Catalogue","1","129.99"
"Trumpeter","TU08018","None","Disposable Mini Flat Brush (qty 10)For applying melted putty and adhesives.","Modelling tools (plastic)","Catalogue","5+","3.99"
"Trumpeter","TU08019","None","Disposable Mini Diagonal Brush (qty 10)For applying melted putty and adhesives.","Modelling tools (plastic)","Catalogue","5+","3.99"
"Trumpeter","TU09915","No Scale","Display Stand","Bases and cases","Catalogue","1","5.99"
"Trumpeter","TU09811","No Scale","Display Cases 90mmL x 51mmW x 38mmH (5 x cases per pack)","Bases and cases","Catalogue","2","12.99"
"Trumpeter","TU09806","No Scale","Display case. 117mmW x 117mmL x 52mmH","Bases and cases","Catalogue","2","9.99"
"Trumpeter","TU09805","No Scale","Display Case 501mmL x 149mmW x 146mmH","Bases and cases","Catalogue","0","29.99"
"Trumpeter","TU09801","No Scale","Display Case 501mm L x 149mm W x 121","Bases and cases","Catalogue","2","27.99"
"Trumpeter","TU09850","No Scale","Display Case 501 x 149 x 146mm with Mirror Base","Bases and cases","Catalogue","5+","41.99"
"Trumpeter","TU09853","No Scale","Display Case 501 x 149 x 121mm with Mirror Base","Bases and cases","Catalogue","5+","39.99"
"Trumpeter","TU09815","No Scale","Display Case 364 x186 x 121mm","Bases and cases","Catalogue","0","24.99"
"Trumpeter","TU09852","No Scale","Display Case 364 x 186 x 121mm with Mirror Base","Bases and cases","Catalogue","0","31.99"
"Trumpeter","TU09851","No Scale","Display Case 359 x 89 x 89mm with Mirror Base","Bases and cases","Catalogue","5+","17.99"
"Trumpeter","TU09814","No Scale","Display Case 325 x 165 x 125mm","Bases and cases","Catalogue","0","21.99"
"Trumpeter","TU09808","No Scale","Display Case 316mmL x 276mmW x 136mmH","Bases and cases","Catalogue","0","25.99"
"Trumpeter","TU09802","No Scale","Display Case 257mmL x 66mmW x 82mmH","Bases and cases","Catalogue","3","11.99"
"Trumpeter","TU09803","No Scale","Display Case 257mmL x 66mmW x 60mmH","Bases and cases","Catalogue","3","10.99"
"Trumpeter","TU09804","No Scale","Display Case 246mm x 106mm x 150mm","Bases and cases","Catalogue","0","22.99"
"Trumpeter","TU09810","No Scale","Display Case 232mmL x 120mmW x 86mmH","Bases and cases","Catalogue","3","12.99"
"Trumpeter","TU09813","No Scale","Display case 232mmL x 120mmW x 86mmH","Bases and cases","Catalogue","0","13.99"
"Trumpeter","TU09817","No Scale","Display Case 210x100x80mm","Bases and cases","Catalogue","4","13.99"
"Trumpeter","TU09848","No Scale","Display Case 210 x 100 x 80cm","Bases and cases","Catalogue","0","13.99"
"Trumpeter","TU09816","No Scale","Display Case 170x75x67mm","Bases and cases","Catalogue","2","12.99"
"Trumpeter","TU09812","No Scale","Display Case 170mmL x 170mmW x 70mmH","Bases and cases","Catalogue","0","12.99"
"Trumpeter","TU09847","No Scale","Display Case 165 x 120 x 360mm","Bases and cases","Catalogue","1","28.99"
"Trumpeter","TU09807","No Scale","Display Case 117mmL x 117mmW x 206mmW","Bases and cases","Catalogue","2","14.99"
"Trumpeter","TU09818","No Scale","Display Case 111mm x 61mm x 63mm (qty 2)","Bases and cases","Catalogue","5+","9.99"
"Trumpeter","TU09937","No Scale","Disc & Circle Assortment A (0.5mm plasticard)","Modelling tools (plastic)","Catalogue","4","5.99"
"Trumpeter","TU09849","No Scale","Diorama Display Case 316 x 276 x 136mmIdeal for 1/35 scale military and 1/18 scale vehicles.Clear display case with moulded gravel effect base (not coloured), viewing steps, flagpole & display board. Some assembly required.","Bases and cases","Catalogue","3","32.99"
"Trumpeter","TU09970","No Scale","Diagonal Pliers. Suitable for precision cutting fine metal thread, resin, plastic parts etc","Modelling tools (miscellaneous)","Catalogue","0","8.99"
"Trumpeter","TU09918","No Scale","Decal Tray","Modelling tools (plastic)","Catalogue","0","4.99"
"Trumpeter","TU02875","1:48","de Havilland Vampire FB.9","Aircraft kits (injection)","Catalogue","1","24.99"
"Trumpeter","TU02874","1:48","de Havilland Vampire FB.5","Aircraft kits (injection)","Catalogue","1","24.99"
"Trumpeter","TU05808","1:48","de Havilland Sea Vixen FAW.2","Aircraft kits (injection)","Catalogue","0","62.99"
"Trumpeter","TU02895","1:48","de Havilland Hornet NF.21","Aircraft kits (injection)","Catalogue","0","32.99"
"Trumpeter","TU02894","1:48","de Havilland Hornet F.3","Aircraft kits (injection)","Catalogue","0","35.99"
"Trumpeter","TU03912","1:144","Dassault Rafale C","Aircraft kits (injection)","Catalogue","2","13.99"
"Trumpeter","TU00217","1:35","DamPflokomotive BR86","Military vehicle kits (injection)","Catalogue","2","109.99"
"Trumpeter","TU05595","1:35","Czech Soviet T-72M4CZ MBT","Military vehicle kits (injection)","Catalogue","1","59.99"
"Trumpeter","TU06243","1:350","Curtiss SBC Helldiver x 6 sets per box","Aircraft kits (injection)","Catalogue","5+","5.99"
"Trumpeter","TU06211","1:350","Curtiss SB2C Helldiver. 6 sets per box","Aircraft kits (injection)","Catalogue","0","7.99"
"Trumpeter","TU03407","1:700","Curtiss SB2C Helldiver (6 per box)","Aircraft kits (injection)","Catalogue","2","5.99"
"Trumpeter","TU02212","1:32","Curtiss P-40N Warhawk","Aircraft kits (injection)","Catalogue","1","65.99"
"Trumpeter","TU02211","1:32","Curtiss P-40M Warhawk / P-40N Warhawk KittyhawkMarkings for SAAF Kittyhawk Mk III FR817 Lady Godiva & 7th IAP 43-5540 White 281 (Lend-Lease).","Aircraft kits (injection)","Catalogue","1","65.99"
"Trumpeter","TU03227","1:32","Curtiss P-40F Warhawk USAAF all metal fighter with Packard Merlin engine","Aircraft kits (injection)","Catalogue","1","65.99"
"Trumpeter","TU02269","1:32","Curtiss P-40E Kittyhawk","Aircraft kits (injection)","Catalogue","1","65.99"
"Trumpeter","TU02228","1:32","Curtiss P-40B Tomahawk Warhawk (Tomahawk MK.IIA)","Aircraft kits (injection)","Catalogue","2","44.99"
"Trumpeter","TU02807","1:48","Curtiss P-40B Tomahawk Warhawk","Aircraft kits (injection)","Catalogue","1","30.99"
"Trumpeter","TU01632","1:72","Curtiss P-40B Tomahawk / P-40C Kittyhawk","Aircraft kits (injection)","Catalogue","3","15.99"
"Trumpeter","TU05807","1:48","Curtiss H-81A-2 (AVG)P-40 variant, American Volunteer Group","Aircraft kits (injection)","Catalogue","2","27.99"
"Trumpeter","TU03444","1:700","Curtiss BFC fighter bombers. 3 clear aircraft on each sprue. Total 18 aircraft","Aircraft kits (injection)","Catalogue","1","4.99"
"Trumpeter","TU01683","1:72","Convair F-106B Delta Dart","Aircraft kits (injection)","Catalogue","0","33.99"
"Trumpeter","TU02891","1:48","Convair F-106A Delta Dart","Aircraft kits (injection)","Catalogue","2","56.99"
"Trumpeter","TU06640","1:350","Contains two each M1A1 Abrams tanks, M60A-3 Patton tanks, AAVP-7 Amtracs, LAV-25, MTVR Heavy Trucks, M1097 trucks, M1114 Humvees, M198 Guns.","Military vehicle kits (injection)","Catalogue","0","7.99"
"Trumpeter","TU06285","1:350","Consolidated P2Y Ranger pack of 6 aircraft for US S Langley AV-36 sprues, 1 a/c on each sprue, photo-etch.","Aircraft kits (injection)","Catalogue","1","7.99"
"Trumpeter","TU05109","1:35","Chinese Z-9WA Helicopter","Aircraft kits (injection)","Catalogue","2","74.99"
"Trumpeter","TU06260","1:350","Chinese Z-9 Helicopter","Aircraft kits (injection)","Catalogue","3","5.99"
"Trumpeter","TU06267","1:350","Chinese Z-8 Helicopter Each sprue includes one Z-8. Total 84 clear parts on 6 sprues for 6 aircraft.'","Aircraft kits (injection)","Catalogue","3","5.99"
"Trumpeter","TU05820","1:48","Chinese Z-10 Attack Helicopter, c.2009'present","Aircraft kits (injection)","Catalogue","5+","65.99"
"Trumpeter","TU01602","1:72","Chinese Y-5","Aircraft kits (injection)","Catalogue","2","9.99"
"Trumpeter","TU01614","1:72","CHINESE XIAN JHU-6","Aircraft kits (injection)","Catalogue","1","41.99"
"Trumpeter","TU02340","1:35","Chinese Type 56 Divisional Field Gun","Military vehicle kits (injection)","Catalogue","2","18.99"
"Trumpeter","TU02824","1:48","Chinese JJ-7 2-seat Jet Trainer, c.1980s'present","Aircraft kits (injection)","Catalogue","5+","34.99"
"Trumpeter","TU01002","1:35","Chinese Jiefang CA-30 6 x 6 truck","Military vehicle kits (injection)","Catalogue","1","37.99"
"Trumpeter","TU07303","1:72","Chinese Jiaolong Manned Submersible (Pre-painted) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Ship kits, full hull (injection)","Catalogue","2","15.99"
"Trumpeter","TU01665","1:72","Chinese J-20 Mighty Dragon (Prototype No 2011) The Chengdu J-20 is the first fifth-generation stealth fighter designed by Chengdu Aerospace Corporation,the aircraft reference the existing fifth-generation fighters, the F-22 Raptor,the Lockheed-Martin F-35 Lighting II from Lockheed-Martin,the PKA-FA from Sukhoi OKB,and then combine with their own particular design. The first prototype the No.2001 took off in 11 January,2011 and the third,at the same time,the latest,No.2011,took off in 1 March,2014. Comparing with the former two prototypes,the No.2011 made a lot changes such as the intake,the canards,the vertical tail and many other adjusts,and the aircraft was painted by some kind of silver-look paint.","Aircraft kits (injection)","Catalogue","0","27.99"
"Trumpeter","TU05821","1:48","Chinese J-20 Mighty Dragon 'Beast Mode'People's Liberation Army Air Force (PLAAF) single-seat, twinjet, all-weather, fifth-generation stealth air superiority fighter aircraft. Heavily armed 'Beast Mode' version with larger weapons load carried on underwing pylons","Aircraft kits (injection)","Catalogue","1","94.99"
"Trumpeter","TU01662","1:72","Chinese J-11B Fighter","Aircraft kits (injection)","Catalogue","0","24.99"
"Trumpeter","TU02216","1:32","CHINESE F-7 II","Aircraft kits (injection)","Catalogue","2","60.99"
"Trumpeter","TU02301","1:35","Chinese B1212A with 105mm type 75 Recoilless Rifle","Military vehicle kits (injection)","Catalogue","3","17.99"
"Trumpeter","TU00201","1:35","Chinese 50ton tank transporter","Military vehicle kits (injection)","Catalogue","1","69.99"
"Trumpeter","TU00305","1:35","Chinese 152mm type 83 self-propelled gun-howitzer","Military vehicle kits (injection)","Catalogue","0","21.99"
"Trumpeter","TU02862","1:48","Chengdu J-7GB Fighter","Aircraft kits (injection)","Catalogue","2","30.99"
"Trumpeter","TU02864","1:48","Chengdu J-7C/D Fighter ' L: 324mm, W: 148mm, Total Parts: 190+","Aircraft kits (injection)","Catalogue","1","33.99"
"Trumpeter","TU02860","1:48","Chengdu J-7B Fighter","Aircraft kits (injection)","Catalogue","2","30.99"
"Trumpeter","TU02859","1:48","Chengdu J-7A Chinese Fighter","Aircraft kits (injection)","Catalogue","1","25.99"
"Trumpeter","TU05811","1:48","Chengdu J-20 Mighty Dragon","Aircraft kits (injection)","Catalogue","2","89.99"
"Trumpeter","TU01663","1:72","Chengdu J-20 Chinese Mighty Dragon Fighter","Aircraft kits (injection)","Catalogue","0","27.99"
"Trumpeter","TU03923","1:144","Chengdu J-20 Chinese Mighty Dragon","Aircraft kits (injection)","Catalogue","2","13.99"
"Trumpeter","TU01644","1:72","Chengdu J-10S twin seat version","Aircraft kits (injection)","Catalogue","1","21.99"
"Trumpeter","TU05826","1:48","Chengdu J-10C PLAAF Vigorous DragonMultirole fighter aircraft with distinctive DSI air intake (Diverterless Supersonic Inlet).12 sprues. Choice of markings for 2 aircraft. L: 347.5mm, W: 203mm, Total parts 230+","Aircraft kits (injection)","Catalogue","2","47.99"
"Trumpeter","TU02848","1:48","Chengdu J-10B single seat version. Vigorous Dragon PLAAF","Aircraft kits (injection)","Catalogue","1","26.99"
"Trumpeter","TU02857","1:48","Chengdu J-10AY Vigorous Dragon Ba Yi Aerobatic Team PLA.","Aircraft kits (injection)","Catalogue","2","34.99"
"Trumpeter","TU02841","1:48","Chengdu J-10A single seat version. Vigorous Dragon","Aircraft kits (injection)","Catalogue","2","29.99"
"Trumpeter","TU01611","1:72","Chengdu J-10A single seat version","Aircraft kits (injection)","Catalogue","2","22.99"
