Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ResKit","RS72-0041","1:72","Mil Mi-24 (Mi-35) wheels set (1/72) (designed to be used with Eduard kits, Hobby Boss, Italeri, Revell and Zvezda kits)[Mil-24D]","Aircraft wheels (resin)","Catalogue","2","5.60"
"ResKit","RS72-0042","1:72","Westland/Sikorsky Sea King HC.4 (all versions) wheels set (1/72) (designed to be used with Airfix, Fujimi and Revell kits)[HAS.2 HAR.3 HAR.5]","Aircraft wheels (resin)","Catalogue","5+","5.60"
"ResKit","RS72-0043","1:72","Sikorsky UH-34 Seahorse / Westland Wessex (all versions) wheels set (designed to be used with Hobby Boss, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","6.40"
"ResKit","RS72-0044","1:72","Sikorsky UH-60 (all versions) wheels set (1/72) (designed to be used with Fujimi, Hasegawa , Hobby Boss, Hobbycraft and Italeri kits)","Aircraft wheels (resin)","Catalogue","3","5.60"
"ResKit","RS72-0045","1:72","Sikorsky SH-60 (all versions) wheels set (1/72) (designed to used with Hasegawa, Hobby Boss, Italeri, Kitech and Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","8.00"
"ResKit","RS72-0046","1:72","Kamov Ka-50 (52) (all versions) wheels set (1/72) (designed to be used with Bilek, Dragon, Esci, Hobby Boss, Italeri, Tamiya and Zvezda, kits) (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","2","6.20"
"ResKit","RS72-0051","1:72","IAI C-2/C-7 Kfir/IAF Kfir C-2/C-7 wheel set (designed to be used with Avant Garde , Hasegawa and Italeri kits)","Aircraft wheels (resin)","Catalogue","4","5.60"
"ResKit","RS72-0054","1:72","Sikorsky UH-34D/UH-34J Seahorse / Westland Wessex (NAVY Version) wheels set (designed to be used with Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","4","6.00"
"ResKit","RS72-0055","1:72","Mitsubishi F-1/T-2 wheels set (designed to be used with Hasgawa and Platz kits)","Aircraft wheels (resin)","Catalogue","5+","5.60"
"ResKit","RS72-0057","1:72","Mikoyan MiG-25PD Foxbat (designed to be used with Condor Ukraine and ICM kits)","Aircraft wheels (resin)","Catalogue","2","7.00"
"ResKit","RS72-0058","1:72","Aero L-29 'Delfin' (designed to be used with Avant Garde , Bilek, and KP (Koprokits)","Aircraft wheels (resin)","Catalogue","5+","5.60"
"ResKit","RS72-0059","1:72","Eurofighter EF-2000A/EF-2000B wheel set (designed to be used with Airfix, Hobby Boss, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","5.60"
"ResKit","RS72-0061","1:72","Sukhoi Su-17M3 wheels set (designed to be used with Bilek, Esci, Italeri, Kopro (ex KP), Mastercraft, Modelsvit, Pantera and Smer kits)[Su-22M4]","Aircraft wheels (resin)","Catalogue","5+","5.60"
"ResKit","RS72-0062","1:72","Sikorsky CH-53 (Sikorsky CH-53A, Sikorsky CH-53D) wheels set (designed to be used with Bilek, Fujimi and Italeri kits)","Aircraft wheels (resin)","Catalogue","2","6.70"
"ResKit","RS72-0063","1:72","Sikorsky CH-53 (Sikorsky CH-53G, Sikorsky CH-53E, Sikorsky CH-53J) MH-53M wheels set (designed to be used with Bilek, Fujimi and Italeri kits)","Aircraft wheels (resin)","Catalogue","1","6.70"
"ResKit","RS72-0064","1:72","McDonnell F-4B/F-4N/F-4B/N Phantom II wheels set (designed to be used with Academy, Fujimi, Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","3","5.20"
"ResKit","RS72-0065","1:72","McDonnell F-4 Phantom II (F-4C, F-4D, F-4E, F-4F, F-4G) wheels set (designed to be used with Academy, Accurate Miniatures, Esci, Fujimi, Hasegawa, Italeri, Monogram and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0066","1:72","McDonnell F-4J/F-4S Phantom II wheels set (designed to be used with Academy, Esci, Hasegawa and Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0067","1:72","McDonnell-Douglas FG.1/FGR.2 Phantom wheels set (designed to be used with Airfix, Frog, Fujimi, Matchbox and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0068","1:72","de Havilland Sea Vixen (designed to be used with Cyber Hobby, Eastern Express, Frog, MPM, Special Hobby and Xtrakit kits)","Aircraft wheels (resin)","Catalogue","4","5.20"
"ResKit","RS72-0069","1:72","General-Dynamics F-111A/F-111B/F-111C/F-111D) wheels set (designed to be used with AMT, Esci, Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","2","6.70"
"ResKit","RS72-0070","1:72","General-Dynamics F-111E/EF-111F/EF-111A wheels set (designed to be used with AMT, Esci, Hasegawa, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","1","6.70"
"ResKit","RS72-0071","1:72","North-American F-100D/F-100F 'Super Sabre' (designed to be used with AMT, ESCI, Hasegawa, Italeri and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","5.60"
"ResKit","RS72-0072","1:72","McDonnell F-101B Voodoo wheels set	 (designed to be used with Hasegawa, Revell and Valom kits)","Aircraft wheels (resin)","Catalogue","2","5.60"
"ResKit","RS72-0073","1:72","Convair F-102A Delta Dagger wheels set (designed to be used with Hasegawa and Meng Model kits)","Aircraft wheels (resin)","Catalogue","3","5.60"
"ResKit","RS72-0074","1:72","Convair F-106A Delta Dart wheels set (designed to be used with Hasegawa, Meng Model and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","2","5.60"
"ResKit","RS72-0075","1:72","Convair F-106B Delta Dart wheels set (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","5.60"
"ResKit","RS72-0076","1:72","Republic F-105A, F-105B, F-105C, F-105D Thunderchief wheels set (designed to be used with Hasegawa, Monogram, Revell, and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","5.60"
"ResKit","RS72-0077","1:72","Republic F-105F Thunderchief wheels set	 (designed to be used with Hasegawa, Monogram, Revell and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","5.60"
"ResKit","RS72-0078","1:72","North-American F-86 Sabre wheels set	 (designed to be used with Academy, Airfix, Fujimi, Hasegawa, Hobby Boss, Hobbycraft and Special Hobby kits)[ F-86F-30 F-86F-40 F-86D F-86E RF-86F F-86H F-86K F-86L]","Aircraft wheels (resin)","Catalogue","1","5.60"
"ResKit","RS72-0079","1:72","Mikoyan MiG-15 (early version) wheels set	 (designed to be used with Airfix, Dragon, Eduard kits, Hobby Boss, Kopro (ex KP), Master Craft and Platz kits)","Aircraft wheels (resin)","Catalogue","2","6.70"
"ResKit","RS72-0080","1:72","Mikoyan MiG-15 (late version) wheels set 	 (designed to be used with Airfix, Dragon, Eduard kits, Hobby Boss, Kopro (ex KP), Master Craft and Platz kits)","Aircraft wheels (resin)","Catalogue","3","6.70"
"ResKit","RS72-0081","1:72","Boeing/Hughes AH-64A/AH-64D Apache wheels set (designed to be used with Academy, Hasegawa, Italeri and Zvezda kits)[Westland]","Aircraft wheels (resin)","Catalogue","4","5.60"
"ResKit","RS72-0082","1:72","NH Industries NH-90 wheels set (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","0","5.60"
"ResKit","RS72-0083","1:72","Bell P-39D/P-39N/TP-39Q/N Kingcobra wheels set (designed to be used with Academy, Airfix, Aoshima, AZ Model, CMR, Eastern Express, Heller, Hobby Boss, MPM Limited, Revell, RS Models and Toko kits)","Aircraft wheels (resin)","Catalogue","3","4.50"
"ResKit","RS72-0087","1:72","North-American B-25B/B-25C/B-25J Mitchell wheels set (designed to be used with Airfix, AZ Model, FROG, Hasegawa, Heller and Italeri kits)","Aircraft wheels (resin)","Catalogue","4","6.90"
"ResKit","RS72-0088","1:72","Mikoyan MiG-29 (9-12) UB wheels set (designed to be used with Aeroteam, Airfix, Bilek, Eastern Express, Eagle Kits, Esci, Fujimi, Hasegawa, Hobbycraft, Heller, ICM, Italeri, Kangnam Models, Kopro (ex KP), Mastercraft, Nakotna, Matchbox, Revell, Tamiya, Trumpeter and Zvezda kits)[MiG-29UB]","Aircraft wheels (resin)","Catalogue","2","7.00"
"ResKit","RS72-0089","1:72","Mikoyan MiG-29 (9-13) wheels set (designed to be used with Aeroteam, Airfix, Bilek, Eastern Express, Eagle Kits, Esci, Fujimi, Hasegawa, Hobbycraft, Heller, ICM, Italeri, Kangnam Models, Kopro (ex KP), Mastercraft, Nakotna, Matchbox, Revell, Tamiya, Trumpeter and Zvezda kits)[MiG-29UB]","Aircraft wheels (resin)","Catalogue","3","7.00"
"ResKit","RS72-0090","1:72","Mikoyan MiG-29 SMT wheels set (designed to be used with Trumpeter and Zvezda kits)","Aircraft wheels (resin)","Catalogue","5+","7.00"
"ResKit","RS72-0091","1:72","Lockheed-Martin F-22A Raptor wheels set (designed to be used with Academy, Fujimi, Hasegawa, Heller, Hobby Boss, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","5.60"
"ResKit","RS72-0093","1:72","Yakovlev Yak-130 wheels set (designed to be used with Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","5.20"
"ResKit","RS72-0096","1:72","Sukhoi Su-34/Su-32 FN Fullback wheels set (designed to be used with Italeri, Trumpeter and Zvezda kits)[ Su-33UB]","Aircraft wheels (resin)","Catalogue","3","7.80"
"ResKit","RS72-0097","1:72","Sukhoi Su-24M/Su-24MR (Late) wheels set (designed to be used with Dragon, Trumpeter and Zvezda kits)","Aircraft wheels (resin)","Catalogue","5+","8.20"
"ResKit","RS72-0098","1:72","Mikoyan MiG-19 wheels set (designed to be used with Bilek and Kopro (ex KPkits)","Aircraft wheels (resin)","Catalogue","2","5.60"
"ResKit","RS72-0103","1:72","Supermarine Spitfire - 4 spoke wheels set (designed to be used with Airfix, Eduard kits, ICM, Italeri, Revell and Tamiya, kits)","Aircraft wheels (resin)","Catalogue","5+","4.20"
"ResKit","RS72-0104","1:72","Supermarine Spitfire - 5 spoke wheels set (designed to be used with Airfix, Eduard kits, ICM, Italeri, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","4.20"
"ResKit","RS72-0105","1:72","Vought F4U Corsair / Grumman F6F Hellcat Land based wheels set (designed to be used with Hasegawa, Italeri, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0106","1:72","Vought F4U-1 Corsair / Grumman F6F Hellcat Naval based wheels set (designed to be used with Hasegawa, Italeri, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","5.20"
"ResKit","RS72-0111","1:72","Yakovlev Yak-1 / Yak-3 wheels set (designed to be used with A-Model, Airfix, Arma Hobby, Brengun, Emhar, Hasegawa, Heller, Hobby Boss, Mastercraft, Red Star and Smer kits)","Aircraft wheels (resin)","Catalogue","5+","4.80"
"ResKit","RS72-0112","1:72","McDonnell F-101A/F-101C Voodoo wheels set (designed to be used with Hasegawa, Matchbox, Revell and Valom kits)","Aircraft wheels (resin)","Catalogue","3","5.60"
"ResKit","RS72-0113","1:72","Saab JS-37 'Viggen' wheels set	(designed to be used with Airfix, Hasegawa, Heller and Matchbox kits) not sure about the new Tarangus kit","Aircraft wheels (resin)","Catalogue","5+","6.40"
"ResKit","RS72-0114","1:72","Dassault Super Mystere	(designed to be used with Airfix, AZ Model, Frrom-Azur and Special Hobby kits)","Aircraft wheels (resin)","Catalogue","5+","5.60"
"ResKit","RS72-0115","1:72","Hawker Hunter F.6 wheels set (designed to be used with Airfix, Frog and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","5.60"
"ResKit","RS72-0116","1:72","BAC/EE Canberra wheels set (designed to be used with AMP, Airfix, Italeri, Micro-Mir, S & M and Xtrakits kits) [B.2 B.6 B.2/B.6 T.2 T.4 T.11]","Aircraft wheels (resin)","Catalogue","4","6.90"
"ResKit","RS72-0117","1:72","Martin B-57/RB-57E/B-57G type 1 wheels set (designed to be used with Airfix and Italeri kits)","Aircraft wheels (resin)","Catalogue","2","6.60"
"ResKit","RS72-0118","1:72","Martin B-57/RB-57E/B-57G Canberra type 2 wheels set (designed to be used with Airfix and Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","6.90"
"ResKit","RS72-0121","1:72","Mikoyan MiG-21F/MiG-21F13/MiG-21U/MiG-21US) wheels set (designed to be used with Academy, Airfix, Condor Ukraine, Modelsvit and Revell kits)","Aircraft wheels (resin)","Catalogue","2","4.00"
"ResKit","RS72-0122","1:72","Mikoyan MiG-21PF/MiG-21PFS/PFM/MiG-21FL/MiG-21M/MiG-21MF/MiG-21MFN/MiG-21SM/MiG-21R) wheels set (designed to be used with Bilek, Eduard kits, Condor Ukraine, Fujimi, Kopro (ex KP) R.V.Aircraft, Zvezda kits)","Aircraft wheels (resin)","Catalogue","3","4.00"
"ResKit","RS72-0123","1:72","Mikoyan MiG-21Bis/MiG-21MT/MiG-21SMT/MiG-21-93) wheels set (designed to be used with Bilek, Eduard kits, Condor Ukraine, Fujimi, Kopro (ex KP) R.V.Aircraft, Zvezda kits)","Aircraft wheels (resin)","Catalogue","3","4.00"
"ResKit","RS72-0124","1:72","North-American T-2C Buckeye wheels set (designed to be used with Matchbox, Revell and Wolfpack kits)","Aircraft wheels (resin)","Catalogue","4","5.20"
"ResKit","RS72-0125","1:72","Boeing F/A-18 Hornet wheels set (designed to be used with Academy, Fujimi, Hasegawa, Italeri, Revell kits)","Aircraft wheels (resin)","Catalogue","2","5.00"
"ResKit","RS72-0126","1:72","Boeing F/A-18E/F/A-18F Super Hornet wheels set (designed to be used with Academy, Fujimi, Hasegawa, Italeri, Revell kits)","Aircraft wheels (resin)","Catalogue","3","5.00"
"ResKit","RS72-0127","1:72","Blackburn/Hawker-Siddeley Buccaneer S.Mk.2 wheels set (designed to be used with Airfix kits)[S.2B]","Aircraft wheels (resin)","Catalogue","5+","5.40"
"ResKit","RS72-0129","1:72","Douglas A-4 Skyhawk early version wheels set (designed to be used with Airfix, Esci, Fujimi and Italeri kits)[A-4B A-4C]","Aircraft wheels (resin)","Catalogue","4","4.20"
"ResKit","RS72-0130","1:72","Douglas A-4 Skyhawk late version wheels set (designed to be used with Airfix, Esci, Fujimi and Italeri kits)","Aircraft wheels (resin)","Catalogue","3","4.20"
"ResKit","RS72-0131","1:72","Jet Provost Type 1 wheels set (designed to be used with Airfix and Sword kits) (designed to be used with Airfix and Sword kits)[BAC Jet Provost T.3/T.3a Hunting Percival]","Aircraft wheels (resin)","Catalogue","5+","4.00"
"ResKit","RS72-0132","1:72","Jet Provost Type 2 wheels set (designed to be used with Airfix and Sword kits)[BAC Jet Provost T.3/T.3a Hunting Percival]","Aircraft wheels (resin)","Catalogue","5+","4.00"
"ResKit","RS72-0133","1:72","Vought F-8E/F-8J/F-8P Crusader Type 2 wheels set (designed to be used with Academy, Hasegawa and Italeri kits)","Aircraft wheels (resin)","Catalogue","3","5.50"
"ResKit","RS72-0144","1:72","Boeing/Hughes AH-64A Apache wheels set Type 2 (designed to be used with Academy, Hasegawa, Italeri and Zvezda kits)[Boeing]","Aircraft wheels (resin)","Catalogue","5+","5.60"
"ResKit","RS72-0149","1:72","Tupolev Tu-128 wheels set (designed to be used with A-Model and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","12.50"
"ResKit","RS72-0150","1:72","Dassault-Mirage IV wheels set (designed to be used with A & A Models and Heller kits)","Aircraft wheels (resin)","Catalogue","0","12.50"
"ResKit","RS72-0151","1:72","Focke-Wulf Fw-190/Ta-152 (Late version) Type 1 wheels set (designed be used with Academy, Airfix, AZ model, Bilek, Eduard kits, Hasegawa, Hobby Boss, Italeri, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","1","6.50"
"ResKit","RS72-0152","1:72","Focke-Wulf Fw-190/Ta-152 (Late version) Type 2 wheels set AZ model, Academy, Airfix, Bilek, Eduard kits, Hasegawa, Italeri, Hobby Boss, Revell, Tamiya kits)","Aircraft wheels (resin)","Catalogue","2","6.50"
"ResKit","RS72-0157","1:72","Kamov Ka-27/Ka-29/Ka-32 wheels set (designed to be used with Hobby Boss and Zvezda kits)","Aircraft wheels (resin)","Catalogue","2","4.60"
"ResKit","RS72-0163","1:72","Sepecat Jaguar wheels set (designed to be used with Hasegawa, Hobby Boss, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","6.20"
"ResKit","RS72-0164","1:72","Vought F-8E/F-8J/F-8P Crusader Type 1 wheels set (designed to be used with Academy, Hasegawa and Italeri kits)","Aircraft wheels (resin)","Catalogue","3","5.50"
"ResKit","RS72-0165","1:72","Douglas A-1H/A-1J Skyraider late version wheels set (designed to be used with Fujimi, Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0166","1:72","Douglas A-1H/A-1J Skyraider early version wheels set (designed to be used with Fujimi, Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0167","1:72","Panavia Tornado wheels set (designed to be used with Airfix, Hasegawa, Italeri and Revell kits)[GR.4. GR.1B	GR.4/4a F.3 GR.1/1A GR.I/IDS ECR ADV IDS/ECR]","Aircraft wheels (resin)","Catalogue","5+","5.60"
"ResKit","RS72-0168","1:72","Cessna A-37A/A-37B Dragonfly wheels set (designed to be used with Academy and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","1","4.60"
"ResKit","RS72-0169","1:72","Douglas B-66 Destroyer wheels set (designed to be used with Italeri kits)[B-66B EB-66 RB-66B]","Aircraft wheels (resin)","Catalogue","4","7.60"
"ResKit","RS72-0170","1:72","Douglas A-3 Skywarrior wheels set (designed to be used with Hasegawa kits)[ KA-3B EKA-3B EA-3B]","Aircraft wheels (resin)","Catalogue","3","8.00"
"ResKit","RS72-0172","1:72","Lockheed F-80 Shooting Star (Type 2) wheels set	 (designed to be used with Airfix , Eastern Express, MPC and Sword, kits)","Aircraft wheels (resin)","Catalogue","4","6.20"
"ResKit","RS72-0173","1:72","Lockheed F-80 Shooting Star (Type 3) wheels set	 (designed to be used with Airfix , Eastern Express, MPC and Sword, kits)","Aircraft wheels (resin)","Catalogue","4","6.20"
"ResKit","RS72-0174","1:72","Lockheed F-80/T-33 Shooting Star (Type 1) wheels set (designed to be used with Airfix , Eastern Express, MPC and Sword, kits)","Aircraft wheels (resin)","Catalogue","4","6.20"
"ResKit","RS72-0181","1:72","Sukhoi Su-7 wheels set (designed to be used with Modelsvit kits) [Su-7BM Su-7BMK Su-7U Su-7B Su-22I]","Aircraft wheels (resin)","Catalogue","4","5.60"
"ResKit","RS72-0185","1:72","Lockheed-Martin F-35A/F-35B Lightning wheels set (designed to be used with Academy, Fujimi, Hasegawa, Italeri and PM Model kits)","Aircraft wheels (resin)","Catalogue","4","5.20"
"ResKit","RS72-0186","1:72","Lockheed-Martin F-35C Lightning wheels set (designed to be used with Kitty Hawk Model and Orange Model kits)","Aircraft wheels (resin)","Catalogue","3","6.80"
"ResKit","RS72-0189","1:72","Petlyakov Pe-2 wheels set (designed to be used with Zvezda kits)","Aircraft wheels (resin)","Catalogue","4","4.80"
"ResKit","RS72-0190","1:72","Dornier Alpha Jet wheels set (designed to be used with Airfix, Fujimi, Hasegawa, Heller and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","5.50"
"ResKit","RS72-0191","1:72","Boeing CH-47 Chinook (designed to be used with Italeri and Trumpeter kits)[CH-47A CH-47D]","Aircraft wheels (resin)","Catalogue","4","7.60"
"ResKit","RS72-0193","1:72","Boeing CH-46 Sea Knight wheels set (designed to be used with Fujimi and Hobby Boss kits)[CH-46D CH-46E CH-46F]","Aircraft wheels (resin)","Catalogue","5+","7.00"
"ResKit","RS72-0194","1:72","Dassault Super Etendard wheels set (designed to be used with Academy, Heller, Italeri and Revell kits)","Aircraft wheels (resin)","Catalogue","3","5.80"
"ResKit","RS72-0196","1:72","Breguet Br.1150 Atlantic wheels (designed to be used with Mach 2 and Revell kits)","Aircraft wheels (resin)","Catalogue","1","8.60"
"ResKit","RS72-0197","1:72","North-American/Rockwell OV-10A/C/OV-10D Bronco wheels set (designed to be used with Academy, Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","5.90"
"ResKit","RS72-0198","1:72","Douglas F4D-1 Skyray Type 1 wheels set (designed to be used with Airfix and Tamiya kits)","Aircraft wheels (resin)","Catalogue","2","5.20"
"ResKit","RS72-0199","1:72","Douglas F4D-1 Skyray Type 2 wheels set (designed to be used with Airfix and Tamiya kits)","Aircraft wheels (resin)","Catalogue","2","5.20"
"ResKit","RS72-0200","1:72","Sikorsky UH-19A Chickasaw Type 1 wheels set	(designed to be used with Italeri kits) [H-19/S-55]","Aircraft wheels (resin)","Catalogue","5+","5.80"
"ResKit","RS72-0201","1:72","Sikorsky UH-19A Chickasaw Type 2 wheels set	(designed to be used with Italeri kits) [H-19/S-55]","Aircraft wheels (resin)","Catalogue","5+","5.80"
"ResKit","RS72-0202","1:72","Fairey Gannet Type 1 wheels set 	 (designed to be used with Eastern Express, Frog, Novo, Revell, Sword Models and Trumpeter kits)[AEW.3 AS Mk.1/4 T.2 AS.1 AS.4 T.5]","Aircraft wheels (resin)","Catalogue","4","5.10"
"ResKit","RS72-0203","1:72","Fairey Gannet Type 2 wheels set 	 (designed to be used with Eastern Express, Frog, Novo, Revell, Sword and Trumpeter kits)[AEW.3 AS Mk.1/4 T.2 AS.1 AS.4 T.5]","Aircraft wheels (resin)","Catalogue","4","5.10"
"ResKit","RS72-0204","1:72","Messerschmitt Me-262A-1/Me-262B-2 Type 1 wheels set 	(designed to be used with Academy, Airfix, Hasegawa, Hobby Boss, Revell, and Smer kits)","Aircraft wheels (resin)","Catalogue","4","5.20"
"ResKit","RS72-0205","1:72","Messerschmitt Me-262A-1/Me-262B-2 Type 2 wheels set 	(designed to be used with Academy, Airfix, Hasegawa, Hobby Boss, Revell, and Smer kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0206","1:72","North-American T-28 Trojan NAVY wheels set (designed to be used with Heller and Sword kits)[T-28A T-28B] (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","1","5.70"
"ResKit","RS72-0208","1:72","North-American T-28 Trojan NAVY wheels set (designed to be used with Heller and Sword kits)[T-28C T-28D] (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","5+","5.70"
"ResKit","RS72-0210","1:72","Aero L-39C Albatros wheels set (designed to be used with Eduard kits, South Front, Kopro (ex KPkits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0211","1:72","BAe Harrier GR.1/GR.3/McDonnell-Douglas AV-8A/FRS.1/Sea Harrier wheels set (designed to be used with Airfix, ESCI, Fujimi, Hasegawa, Xtrakit and Italeri kits)","Aircraft wheels (resin)","Catalogue","2","6.50"
"ResKit","RS72-0212","1:72","BAe Harrier GR.7/GR.9/ McDonnell-Douglas AV-8B Harrier wheels set (designed to be used with Airfix, Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"ResKit","RS72-0213","1:72","North-American RA-5C Vigilante wheels set 	 (designed to be used with Hasegawa and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","4","7.20"
"ResKit","RS72-0214","1:72","Douglas DC-3 Dakota (C-47 Skytrain) wheels set	(designed to be used with Airfix, Esci and Italeri kits)[AC-47]","Aircraft wheels (resin)","Catalogue","4","6.20"
"ResKit","RS72-0215","1:72","Lockheed S-3A/S-3B Viking wheels (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","4","6.80"
"ResKit","RS72-0216","1:72","Messerschmitt Bf-110E/Bf-110F/Bf-110G) wheels set (designed to be used with Airfix, Bilek, Dragon, Eduard kits, Italeri, Hasegawa and Monogram kits)","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0217","1:72","Bell-Boeing V-22 Osprey Type 1 wheels set (designed to be used with Hasegawa and Italeri kits)[CV-22B MV-22B]","Aircraft wheels (resin)","Catalogue","2","7.70"
"ResKit","RS72-0218","1:72","Bell-Boeing V-22 Osprey Type 2 wheels set (designed to be used with Hasegawa and Italeri kits)[CV-22B MV-22B]","Aircraft wheels (resin)","Catalogue","4","7.70"
"ResKit","RS72-0219","1:72","Piasecki H-21C Shawnee Flying Banana (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","3","5.60"
"ResKit","RS72-0220","1:72","Lockheed P-38 Lightning Type 1 wheels set (designed to be used with Academy, Airfix, Frog, Hasegawa, Hobby 2000, Hobby Boss, Italeri, Matchbox, MPM Limited, Revell and RS Models kits)[P-38J P-38F/P-38H P-38F P-38M P-38J/P-38L P-38L P-38L P-38J/L P-38H/J P-38J/P-38L P-38J/P-38L P-38L P-38-LO]","Aircraft wheels (resin)","Catalogue","3","5.20"
"ResKit","RS72-0221","1:72","Lockheed P-38 Lightning Type 2 wheels set (designed to be used with Academy, Airfix, Frog, Hasegawa, Hobby 2000, Hobby Boss, Italeri, Matchbox, MPM Limited, Revell and RS Models kits)[P-38J P-38F/P-38H P-38F P-38M P-38J/P-38L P-38L P-38L P-38J/L P-38H/J P-38J/P-38L P-38J/P-38L P-38L P-38-LO]","Aircraft wheels (resin)","Catalogue","4","5.20"
"ResKit","RS72-0222","1:72","Mitsubishi F-2 wheels set (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","3","6.20"
"ResKit","RS72-0223","1:72","Saab J-35 Draken Type 1 wheels set (designed to be used with Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","4","9.80"
"ResKit","RS72-0224","1:72","Saab J-35 Draken Type 2 wheels set (designed to be used with Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","1","9.80"
"ResKit","RS72-0225","1:72","Saab J-35 Draken Type 3 wheels set (designed to be used with Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","2","9.80"
"ResKit","RS72-0226","1:72","Kawasaki T-4 wheels set (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","3","5.20"
"ResKit","RS72-0231","1:72","Grumman TBM-3 Avenger Naval based wheels set (designed to be used with Academy, Airfix, Hasegawa, Hobby 2000 and Sword kits)","Aircraft wheels (resin)","Catalogue","3","6.50"
"ResKit","RS72-0240","1:72","de Havilland Mosquito wheels set (designed to be used with Airfix, Hasegawa and Tamiya kits) [NF.XIII Mk.XVII Mk.IV Mk.VI Mk.XIII NF.II Mk.IX/NF.30 NF.XIX/J.30 Mk.IV/Mk.VI]","Aircraft wheels (resin)","Catalogue","5+","5.20"
"ResKit","RS72-0241","1:72","Polikarpov I-16 wheels set (designed to be used with A-model and ICM kits)","Aircraft wheels (resin)","Catalogue","5+","4.20"
"ResKit","RS72-0242","1:72","Polikarpov U-2/Po-2VS wheels set (designed to be used with ICM , IOM-kit and Kopro (ex KP kits) (discontinued August 2023)","Aircraft wheels (resin)","Limited Availability","3","4.60"
"ResKit","RS72-0243","1:72","Airbus A319 wheels set	(designed to the used with Big Plane kits)","Aircraft wheels (resin)","Catalogue","5+","11.60"
"ResKit","RS72-0244","1:72","Airbus A320 wheels set	(designed to be used with Welsh Models kits)","Aircraft wheels (resin)","Catalogue","5+","11.60"
"ResKit","RS72-0245","1:72","Sukhoi Su-9 wheels set	(designed to be used with A-Model kits)","Aircraft wheels (resin)","Catalogue","2","5.60"
"ResKit","RS72-0246","1:72","Sukhoi Su-11 wheels set (designed to be used with A-Model kits)","Aircraft wheels (resin)","Catalogue","2","5.60"
