Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Sword","SW72138","1:72","North-American FJ-2 Fury with Markings for U.S. Navy and Marines VMF-122 LC-307 USS Coral Sea CVA-43 1955.Bu.no. 131937 Patuxent Test Center.","Aircraft kits (injection)","Catalogue","20+","17.99"
"Sword","SW72139","1:72","North-American FJ-3/FJ-3M Fury with 3 Markings for U.S.NavyVU-3 NAS Moffett Field 1958VF-142 LTJG E.L.Geronime 1957VF-173 CVG-4 USS Randolf CVA-15 1957","Aircraft kits (injection)","Catalogue","20+","17.99"
"Sword","SW72140","1:72","McDonnell F3B/F3H-2N Demon with decals for 2 U.S.Navy versions aircraft.VF-213 USS Hancock may 1963VF-14 USS Forrestal September 1956","Aircraft kits (injection)","Catalogue","0","17.99"
"Kovozavody Prostejov","KPM72258","1:72","Convair XFY-1 Pogo 'Prototype' (USN) ex-KP","Aircraft kits (injection)","Catalogue","0","16.99"
"Kovozavody Prostejov","KPM72259","1:72","Convair FY-1 Pogo 'In Service' (USMC, RN, JASDF)","Aircraft kits (injection)","Catalogue","10+","16.99"
"Kovozavody Prostejov","KPM72254","1:72","Airco DH-5 'Royal Flying Corps' new tool","Aircraft kits (injection)","Catalogue","2","14.20"
"Kovozavody Prostejov","KPM72255","1:72","Re-released! Nieuport Triplane 'RFC/RNAS'","Aircraft kits (injection)","Catalogue","10+","14.99"
"Kovozavody Prostejov","KPM72256","1:72","Re-released! Nieuport Triplane 'France'","Aircraft kits (injection)","Catalogue","10+","14.99"
"Kora","KORPK72137","1:72","Fairey IIIF Mk.II & Mk.IVM/A Foreign Service","Aircraft kits (injection)","Catalogue","1","47.40"
"Kora","KORPK72138","1:72","Fairey IIIF Mk.IIIM (Special) Argentine Navy","Aircraft kits (injection)","Catalogue","1","47.40"
"Kora","KORPK72139","1:72","Fairey Seal Special Chilean Navy Service","Aircraft kits (injection)","Catalogue","2","66.60"
"Avis","BX72041","1:72","Pemberton-Billing PB.25 Scout biplane","Aircraft kits (injection)","Catalogue","5+","23.60"
"Avis","BX72045","1:72","Stearman-Hammond Y-1S","Aircraft kits (injection)","Catalogue","2","22.80"
"Avis","BX72050","1:72","Hawker Cygnet with Bristol Cherub - III engine","Aircraft kits (injection)","Catalogue","2","22.80"
"Avis","BX72051","1:72","Stearman-Hammond I-1S 'K-L-M Holland'","Aircraft kits (injection)","Catalogue","5+","22.80"
"Mikro-Mir","MM72-020","1:72","SNCASO 'Dever'","Aircraft kits (injection)","Catalogue","7","29.99"
"Special Hobby","SH72455","1:72","de Havilland DH.100 Vampire FB.Mk.9 'Tropicalised Fighter-Bomber' Sometimes this autumn, Special Hobby will be releasing two new 1/72 Vampire reboxings. Along with the 'long-winged' Mk.3 Vampire, you will be also tempted by a version we have not released before, the tropicalised, fighter bomber FB Mk.9 Vampire. As you will have guessed from the name, these Vampires had been fitted with an air-con unit in a special housing on the starboard side of the fuselage nacelle, just front of the air intake, which made them suitable for service in hot areas. The boxart below is another CGI masterpiece by M.ReiniÅ¡.","Aircraft kits (injection)","Catalogue","10+","15.30"
"A & A Models","AAM7224","1:72","Beechcraft 200 Super King AirKit includes:153 plastic parts;PE sheet;Decals for 3 liveries (France - Securite Civile, Sweden A.F., UK- Royal Air Force ZK-464);painting masks;","Aircraft kits (injection)","Catalogue","2","32.40"
"Eduard kits","EDK7457","1:72","Grumman F6F-3 Hellcat Weekend edition kit of US naval fighter aircraft F6F-3 Hellcat in 1/72 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask:no","Aircraft kits (injection)","Catalogue","12","11.99"
"Dora Wings","DW72027","1:72","Republic P-43 Lancer","Aircraft kits (injection)","Catalogue","4","21.95"
"Dora Wings","DW72033","1:72","Pilatus PC-6 Turbo Porter 'Air America'","Aircraft kits (injection)","Catalogue","7","21.95"
"Tarangus","TAR72006","1:72","Saab J29F Tunnan. The ultimate version of the first truly competitive Swedish jet design came with a domestically developed afterburner and sawtooth wings, making it one of the best performing aircraft during the early years of the cold war. It served in the Swedish Air Force until 1976, during the last years as a highly appreciated target tug.Today only one aircraft remains airworthy and can be seen gracing the skies at air shows all around Europe.","Aircraft kits (injection)","Catalogue","5+","22.99"
"Dream Model","DM720018","1:72","Bell UH-1Y 'Venom' U.S MarinesThis box contains parts to build 1 x UH-1Y Venom. Some parts need to be taken from the bag containing the AH-1Z Viper.","Aircraft kits (injection)","Catalogue","5+","26.99"
"Hobby 2000","H2K72043","1:72","Lockheed P-38M Night Lightning ' DRAGON + CARTOGRAF + PMASK","Aircraft kits (injection)","Catalogue","9","21.60"
"Hobby 2000","H2K72050","1:72","Arado Ar-234C-3 with Bombentorpedo Initial Production - ex-DRAGON + CARTOGRAF decals","Aircraft kits (injection)","Catalogue","0","18.80"
"Hobby 2000","H2K72051","1:72","Arado Ar-234C-3 with Ar E381 Julia - ex-DRAGON + CARTOGRAF Decals","Aircraft kits (injection)","Catalogue","6","19.20"
"Special Hobby","SH72378","1:72","Saab AJ-37 Viggen 'Strike Fighter' The Saab 37 Viggen was simply an aircraft well ahead of its time. Rather unorthodox solutions brought by the designers not just allowed to meet the requirements, they also caused that the Viggen even exceeded them in a couple of respects. The Swedish Air Force placed order for several versions of the aircraft which would comprise the same basic airframe and would differ by additional equipment based on the role the version should operate in. The type was powered by a Volvo RM8, a licence-built Pratt & Whitney JT8D airliner turbojet fitted with the afterburner chamber and thrust reversers. This, along with the twin-delta wing allowed for excellent performance during take offs and landings especially on short airfields. The Viggen also featured a folding tail fin which improved the handling of the aeroplane on auxiliary airfields, enabled very easy handling during while towing the airplane into the hangar and also contributed to better concealment of the plane during operations off non-standard places. The type's avionics was also among the very top a the time, the Viggen was the first military jet to feature an onboard computer with integrated circuits. The version first introduced to service with the Swedish military was the AJ37 Viggen, followed shorly by the SK37 two seat jet trainer, the SF37 recce version fitted with cameras in the modified nose section and the SH37 anti-shipping variety with different type of avionics and capable carrying a dedicated armament. Around ten years after the initial version had been introduced into the service, a second generation of the Viggen, the JA37 fighter started to emerge from the production line.  Our model portrays the initial production version, the ground-attack AJ37 Viggen. The kit comes on nine styrene sprues, the decal sheet with a very wide range of servicing stencils brings markings for three Swedish schemes, one of which is in bare metal, the other two in the typical Swedish splinter-type camouflage.","Aircraft kits (injection)","Catalogue","10+","25.99"
"Kora","KORPK72133","1:72","Rikugun Ki-93 Prototypes - Heavy Fighter","Aircraft kits (injection)","Catalogue","3","72.80"
"Kora","KORPK72134","1:72","Rikugun Ki-93-1a Mosutakira - Heavy Fighter","Aircraft kits (injection)","Catalogue","2","72.80"
"Kora","KORPK72136","1:72","Rikugun Ki-93-1c Mosutakira - Ground attack Aircraft","Aircraft kits (injection)","Catalogue","1","72.80"
"AZ Model","AZM7804","1:72","Grumman Martlet Mk.I 'FAA Service' re-box","Aircraft kits (injection)","Catalogue","3","15.99"
"AZ Model","AZM7806","1:72","Grumman Martlet Mk.I/Grumman G-36 re-box","Aircraft kits (injection)","Catalogue","10+","15.99"
"AVI Models","AVI72022","1:72","Cessna L-19A Bird Dog 'Korean War Top Brass Cab' with corrected clear canopy parts","Aircraft kits (injection)","Catalogue","5","20.99"
"Kovozavody Prostejov","KPM72271","1:72","LFG Roland D.IIa 'Haifisch'","Aircraft kits (injection)","Catalogue","2","14.20"
"Kovozavody Prostejov","KPM72272","1:72","Pfalz D.II-","Aircraft kits (injection)","Catalogue","10+","14.20"
"Kovozavody Prostejov","KPM72275","1:72","Sopwith Dolphin 'In Polish Service'","Aircraft kits (injection)","Catalogue","1","14.20"
"Clear Prop Models","CP72022","1:72","Curtiss H-75N Hawk Thailand","Aircraft kits (injection)","Catalogue","3","22.50"
"Kovozavody Prostejov","KPM72264","1:72","Alpha Jet E 'In French Service' new tool","Aircraft kits (injection)","Catalogue","6","18.50"
"Kovozavody Prostejov","KPM72265","1:72","Alpha Jet A 'Canadian Top Aces' new tool","Aircraft kits (injection)","Catalogue","9","18.50"
"Kovozavody Prostejov","KPM72266","1:72","Alpha Jet A 'Bundesluftwaffe' new tool","Aircraft kits (injection)","Catalogue","10+","18.50"
"Kovozavody Prostejov","KPM72267","1:72","Alpha Jet A 'QinetiQ' new tool","Aircraft kits (injection)","Catalogue","7","18.50"
"Kovozavody Prostejov","KPM72261","1:72","Supermarine Spitfire Mk.IA 'Three-bladed Propeller' new tool","Aircraft kits (injection)","Catalogue","10+","16.30"
"Kovozavody Prostejov","KPM72262","1:72","Supermarine Spitfire Mk.IA 'Commanders' new tool","Aircraft kits (injection)","Catalogue","10+","16.30"
"Kovozavody Prostejov","KPM72263","1:72","Supermarine Spitfire Mk.IA 'Black & White' new tool","Aircraft kits (injection)","Catalogue","10+","16.30"
"Zvezda","ZVE7324","1:72","Lockheed C-130J-30 Hercules he American C-130J is a four-engine turboprop military transport aircraft. It is an upgrade of the C-130H with more powerful RR AE 2100 engines and 6-bladed scimitar propellers, a new braking system, and a two-seat cabin with onboard electronic instrumentation (EFIS).By July 2021, 450 of the J-version had been delivered to customers in 22 countries.The C-130J-30 is a stretched version of the C-130J, a proven, highly reliable and affordable airlifter. The fuselage is lengthened by 4,6m, increasing the usable space (two more pallets of equipment) in the cargo compartment. It can carry max. 128 troops at a distance of 4.200km.","Aircraft kits (injection)","Catalogue","3","64.99"
"Sova-M","SVM-72036","1:72","Grumman SHU-16B Albatross flying boat (Spain/ Chiliean A.F.)","Aircraft kits (injection)","Catalogue","3","49.99"
"Sword","SW72141","1:72","C-29A/BAe 125 800 Markings for USAF and JSDAF aircraft","Aircraft kits (injection)","Catalogue","2","17.99"
"Italeri","IT1459","1:72","Sepecat Jaguar GR.1 / GR.3 5 schemes","Aircraft kits (injection)","Catalogue","5+","21.99"
"Special Hobby","SH72437","1:72","Gloster. Meteor NF Mk.11 'RAF Squadrons'","Aircraft kits (injection)","Catalogue","6","17.80"
"Special Hobby","SH72457","1:72","Bugatti 100 RacerIn the pre-war years, Ettore Bugatti, a very wel known racing car designer, took the opportunity and decided to turn his attention to aviation too and come with a concept of a racing aeroplane which was to win the then rather popular Deutsch de la Muerthe races. At first, the plane was to be fitted with just one engine, this was later reconsidered and two powerplants were used, placed asymmetricaly in the sleek fuselage, each one driving its propeller ' these were two, counterrotating. In this shape, the plane was even supposed to break the world speed record. The aeroplane was finished and prepared just before the war broke out, but had to be put out of the sight of the advancing German army. As of now, the Bugatti prototype is placed on display at the EAA Aviation Museum in the USA. This kit contains two styrene sprues and a single one with clear injected canopy. As the machine was in blue overall scheme with no markings at all, the kit has got no decal sheet. The schemes are two though, the other one representing a fictitious scheme.has never been released as a plastic kitinteresting, unorthodox constructiondetailed PUR air intakes","Aircraft kits (injection)","Catalogue","5","14.20"
"RS Models","RSMI92266","1:72","Henschel Hs-132A","Aircraft kits (injection)","Catalogue","3","17.99"
"RS Models","RSMI92267","1:72","Ambrosini SAI.207","Aircraft kits (injection)","Catalogue","10+","17.99"
"RS Models","RSMI92268","1:72","Henschel Hs-132B with 2 Ã— 20 mm MG 151 cannon","Aircraft kits (injection)","Catalogue","10+","17.99"
"RS Models","RSMI92269","1:72","DFS DFS-230","Aircraft kits (injection)","Catalogue","5","21.99"
"RS Models","RSMI92270","1:72","Bucker Bu-133A/C","Aircraft kits (injection)","Catalogue","10+","17.99"
"Sova-M","SVM-72035","1:72","General-Aviation GA-43 'Clark' passenger airliner) (in service of Líneas Aéreas Postales Españolas)","Aircraft kits (injection)","Catalogue","6","33.50"
"Revell","RV3818","1:72","Eurofighter Typhoon Bavarian Tiger 2021 [EF-2000A]","Aircraft kits (injection)","Catalogue","6","27.99"
"Revell","RV3822","1:72","Airbus A400M Atlas RAF","Aircraft kits (injection)","Catalogue","0","78.49"
"Revell","RV3834","1:72","McDonnell-Douglas F/A-18F Super Hornet","Aircraft kits (injection)","Catalogue","1","24.49"
"Valom","VAL72147","1:72","DH.95 Flamingo (G-AGCC & Lady of Glamis)","Aircraft kits (injection)","Catalogue","3","42.99"
"Valom","VAL72156","1:72","DH.95 Flamingo (G-AFUE & G-AFYH)","Aircraft kits (injection)","Catalogue","2","42.99"
"Valom","VAL72158","1:72","Vickers Wellesley Mk.I decals for 45 Sqn & 76 Sqn","Aircraft kits (injection)","Catalogue","10+","28.60"
"LF Models","LF-PE7252","1:72","Hiller UH-12B / OH-23B Raven (Korean War, French AF, Swiss AF)","Aircraft kits (injection)","Catalogue","0","24.30"
"LF Models","LF-PE7253","1:72","Hiller HTE-1 / HTE-2 Raven (US Navy, Royal Navy)","Aircraft kits (injection)","Catalogue","2","24.30"
"LF Models","LF-PE7254","1:72","Hiller UH-12B / UH-12B Raven (Holland AF, French AF)","Aircraft kits (injection)","Catalogue","7","24.30"
"Valom","VAL72161","1:72","DH.95 Flamingo (Lady of Hendon & Merlin VI) (code number changed from VAL72157 to VAL72161)","Aircraft kits (injection)","Catalogue","6","42.99"
"AGB","AGB72620","1:72","de Havilland Venom Mk.IV RAF SUEZ Crisis DH-112","Aircraft kits (injection)","Catalogue","10+","32.99"
"AGB","AGB72610","1:72","de Havilland Venom Mk.IV RAF DH-112","Aircraft kits (injection)","Catalogue","10+","32.99"
"Sova-M","SVM-72037","1:72","General-Aviation GA-43'Clark' airliner (Japanese livery)","Aircraft kits (injection)","Catalogue","10+","33.50"
"IBG Models","IBG72531","1:72","Focke-Wulf Fw-190D-9 Cottbus (Early Production)","Aircraft kits (injection)","Catalogue","20+","20.70"
"Big Planes Kits","BPK7219","1:72","Boeing 737-800 KLM","Aircraft kits (injection)","Catalogue","3","135.99"
"Big Planes Kits","BPK7222","1:72","Boeing P-8A Poseidon with decals for RAN and USN","Aircraft kits (injection)","Catalogue","6","135.99"
"AZ Model","AZM7699","1:72","Messerschmitt Bf-109E-1 'JG 51'","Aircraft kits (injection)","Catalogue","10+","11.80"
"AZ Model","AZM7803","1:72","Messerschmitt Bf-109E-1 'Experten 1'","Aircraft kits (injection)","Catalogue","6","11.80"
"Kovozavody Prostejov","KPM72223","1:72","Hawker Tempest F.6","Aircraft kits (injection)","Catalogue","8","16.99"
"Kovozavody Prostejov","KPM72224","1:72","Hawker Tempest F.6 'Silver wings'","Aircraft kits (injection)","Catalogue","10+","16.99"
"Kovozavody Prostejov","KPM72225","1:72","Hawker Tempest F.6 'Over Egypt'","Aircraft kits (injection)","Catalogue","2","16.99"
"Kovozavody Prostejov","KPM72252","1:72","Hawker Tempest Mk.V 'At war'","Aircraft kits (injection)","Catalogue","10+","13.70"
"Kovozavody Prostejov","KPM72268","1:72","Alpha Jet A/E 'International' with decals for Portugal, Thailand and Belgium.","Aircraft kits (injection)","Catalogue","10+","18.50"
"Kovozavody Prostejov","KPM72269","1:72","Alpha Jet A/E 'Over Africa with decal for Nigeria, Morocco and Egypt.","Aircraft kits (injection)","Catalogue","5","18.50"
"Kovozavody Prostejov","KPM72278","1:72","Alouette III 'Over Europe' ex-Heller","Aircraft kits (injection)","Catalogue","10+","17.99"
"Kovozavody Prostejov","KPM72279","1:72","Sud Aviation Alouette III 'International' ex-Heller","Aircraft kits (injection)","Catalogue","10+","17.99"
"Kovozavody Prostejov","KPM72280","1:72","Aero MB-200 ex-KP/KOPRO/Smer","Aircraft kits (injection)","Catalogue","10+","22.99"
"Hobby Boss","HB87270","1:72","Lockheed U-2A Dragon Lady U-2 built in complete secrecy by Kelly Johnson and the Lockheed Skunk Works, the original U-2A first flew in August 1955. Early flights over the Soviet Union in the late 1950s provided the president and other U.S. decision makers with key intelligence on Soviet military capability. In October 1962, the U-2 photographed the buildup of Soviet offensive nuclear missiles in Cuba, touching off the Cuban Missile Crisis.","Aircraft kits (injection)","Catalogue","2","33.99"
"FLY","YLF72046","1:72","Fiat G.50 'Freccia' Italian fighter (4 x decal options)","Aircraft kits (injection)","Catalogue","8","16.80"
"ICM","ICM72030","1:72","Tupolev Tu-2T Soviet torpedo plane The Tu-2T aircraft was a variant of the serial Tu-2 bomber, upgraded as a naval torpedo aircraft. This modification was developed and tested in the spring of 1945. It was equipped with special holders that allowed the use of two torpedoes type 45-36AN. Torpedoes could be used for naval purposes both in turn and simultaneously. During a two-torpedo volley, a special device monitored the time interval of their discharge (torpedoes were dropped with an interval of 0.25 seconds).It was also possible to use the aircraft as a bomber. It was able to carry a bomb load weighing up to 3,000 kilograms. Alternatively, the Tu-2T could be used to set up landmines.","Aircraft kits (injection)","Catalogue","5+","15.20"
"ICM","ICM72203","1:72","Mitsubishi Ki-21-Ib 'Sally' Japanese Heavy Bomber (100% new molds)","Aircraft kits (injection)","Catalogue","20+","33.80"
"Zvezda","ZVE7325","1:72","Lockheed C-130J Hercules","Aircraft kits (injection)","Catalogue","8","64.99"
"Airfix","AX02047A","1:72","North-American F-51 Mustang [P-51D]","Aircraft kits (injection)","Catalogue","10+","11.99"
"Airfix","AX02070A","1:72","Grumman F4F-4 Wildcat","Aircraft kits (injection)","Catalogue","5+","11.99"
"Airfix","AX02033A","1:72","Supermarine Spitfire F.22","Aircraft kits (injection)","Catalogue","9","11.99"
"Airfix","AX04053B","1:72","Fairey Swordfish Mk.I","Aircraft kits (injection)","Catalogue","9","23.99"
"Airfix","AX04050A","1:72","BAe Harrier GR.9A/GR.9","Aircraft kits (injection)","Catalogue","10+","23.99"
"Airfix","AX04054A","1:72","BAC/EE Lightning F.2A","Aircraft kits (injection)","Catalogue","10+","23.99"
"Airfix","AX05010A","1:72","Dornier Do-17Z (2015 new Tooling)","Aircraft kits (injection)","Catalogue","7","28.99"
"Airfix","AX02043V","1:72","Lockheed F-80C Shooting Star","Aircraft kits (injection)","Catalogue","1","10.99"
"Airfix","AX02099V","1:72","Commonwealth CA-13 Boomerang","Aircraft kits (injection)","Catalogue","20+","10.99"
"Special Hobby","SH72438","1:72","Short Sunderland Mk.I/II 'Flying Porcupine' The Sunderland is arguably one of the most famous and most well known flying boats in the history of aviation. Its initial version, the Mk.I was introduced to service before the outbreak of the war while the Mk.II version was the first Sunderland variety to start serving with the British military in the war years. Both these versions differed from the later ones by having sharp-shaped hull step and also featured twin dorsal fuselage gunner positions. Only the latest batches of the Mk.II featured the single dorsal gun turret so very much typical for Mk.III and later airframes. The very long range and heavy armament made the Sunderland feared adversary and a very successful Nazi-submarine hunter which was very much capable of defending itself against the long range Luftwaffe fighter aircraft.- A model of the British anti-submarine flying boat.- The decal sheet brings markings for a 10 Sqn RAAF machine plus three more operated by the RAF.- Highly detailed interior parts- Panel lines made to scale, not over accentuated 2022/03","Aircraft kits (injection)","Catalogue","10+","45.99"
"Special Hobby","SH72450","1:72","North-American AT-6B/C/D/F/G Texan","Aircraft kits (injection)","Catalogue","10+","15.80"
"Special Hobby","SH72458","1:72","Junkers Ju-87D-5/N 'Night Attack 'Stuka' High quality Academy Junkers Ju-87G-2 styrene parts are now joined by our own designed and made styrene conversion parts, etches and resin parts, all of which gives you the very welcomed opportunity to turn the original Academy kit into the D-5/N/D-8 varieties. And at the same time, those new styrene parts also correct the very few mistakes which can be found in the kit. This version, which was effectively the very last bomber version of the Stuka, was first put into the service in 1943 and remained in use well until the end of the war, flying not only with the Luftwaffe, but with other Axis forces, too. And as the Allies enjoyed their air superiority in those latter war years, the Stukas were maainly operated at night both in the ground attack and bomber roles. These operations did not require dive brakes and these were usually removed, and a pair of exhaust dampers was also fitted.  The instruction sheet and decals included in this limited edition kit offer four Luftwaffe schemes, all of which sported the mentioned night type of exhausts ' made from resin, and in fact you can chose from two styles of these night types of exhausts.- attractive version- interestiong decals including stencils- limited edition only","Aircraft kits (injection)","Catalogue","10+","19.80"
"Special Hobby","SH72462","1:72","Messerschmitt Bf-109E-Trop/E-7 Trop Braving Sand and Snow' If you hear 'Messerschmitt Bf-109' it no doubt is a synonym for a fighter aeroplane. And what an aeroplane the one-oh-nine was. In active service from 1936 until 1954 in a number of countries, in front line duty since the Spanish Civil War and remained till the end of the Second World War, and some machines even in a couple of post war years. The so-called Emil, which name stands for the 109 E version, was the first version of the type to have been equiped with the DB601 powerplant. It is arguably unmistakably connected with the outbreak of the hostilities, the attack on Poland, Western Europe and Scandinavia. The Battle of Britain was the pinnacle of Emil's career though, and the type went on to serve with no less success also over the Balkans, Africa or Malta. Until 1941, alongside the most iconic aircraft of all times, the Spritfire, the Emil was the very best the fighter pilots of those time could fly. Our model brings no less than four schemes of machines flying over north Africa. Various schemes have been picked up to show how colourful and eye-catching the machines in desert colour might be. And to make the matter even more interesting to the modeller, one of the schemes feature the machine with one of its wings replaced with a new one in European style colours. The parts of the kit are laid out to two styrene sprues and a small one with clear parts. You can build the model with engine cowl and wing gun panels removed, with the wing flaps down and slats in the open position. - superbly accurate and very finely detailed model- easy assembly- can be built with the engine cowl removed- can be displayed with open slats and flaps down- accurately designed decals featuring markings for four machines, including full set of stencils- paint masks for wheels and clear parts available too- wide range of separate detail sets available 2022/03","Aircraft kits (injection)","Catalogue","1","13.99"
"Special Hobby","SH72463","1:72","Gloster Meteor Mk.8/Mk.9 IAF The Gloster Meteor was one of the world's very first jet fighters. The first two versions of the Meteor were introduced into service with the RAF in time to see the deployment int he final stages of the war. The development of the type went on after the war, with the first post war version being the Mk.4. Next, more advanced F.8 fighter and FR.9 fighter-reconnaissance types were both operated by the RAF and exported to overseas forces. Besides several European air forces, these types also flew in Australia as well as with a couple of Middle Eastern countries, which as it happened were actually in war with each other. The Meteors became the first jets of the Israeli air force, but they were also pressed into service alongside Vampire jets in Egypt and Syria.  It was one of the fighter-recce FR.9s which claimed the very first 'jet kills' of the IAF. And this very machine is in the kit's marking options, it is also depicted in the boxart. The kit also offer a camouflaged Israeli F.8 type, a Syrian one which also wore camouflage colours and the final option is an Egyptian F.8 with the green-white royal air force roundels- interesting schmes - first jet-to-jet combatsIzrael, Syria, Egypt","Aircraft kits (injection)","Catalogue","10+","22.50"
"Special Hobby","SH72471","1:72","Aero 11 L-BUCD Blue bird on a long flight over Europe, Africa and Asia 2022/06 Blue bird on a long flight over Europe, Africa and Asia (Aero 11 L-BUCD) The Aero A-11 was amongst the best Czechoslovak-made aircraft of the 1920s. No wonder then that the type was chosen by the crew of St.Kap Stanovsky and his mechanic Simek for their long distance flight around Europe, North Africa and the Middle East which took place in May and June 1926. For its distinctive colour, their machine was aptly named The Blue Bird. Now it gives us really big pleasure to replicate this important piece of Czech aviation history and release the model kit of the Aero A-11 biplane ' even though only in a limited series. The kit contains two styrene sprues, one clear sprue with a pair of windscreens and a sheet of decals","Aircraft kits (injection)","Catalogue","10+","17.99"
"Eduard kits","EDK7459","1:72","Mikoyan MiG-15 1/72 Weekend edition kit of Soviet Cold War jet fighter plane MiG-15 in 1/72 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no","Aircraft kits (injection)","Catalogue","5+","11.99"
"Kora","KORPK72142","1:72","IMAM Ro.41 Spanish & Hungarian service","Aircraft kits (injection)","Catalogue","2","32.60"
"Kora","KORPK72143","1:72","IMAM Ro.41B Bicomando Spanish & Hungarian service","Aircraft kits (injection)","Catalogue","1","32.60"
"Italeri","IT1460","1:72","AMX Ghibli Single Seater (New Tool) 100% NEW MOULDS - PHOTO-ETCHED PARTS - COLOR INSTRUCTION SHEET - SUPER DECALS SHEET FOR 4 VERSIONSFIGURE NOT INCLUDED - CONTAINS ONE MODELThe AMX 'Ghibli' single-engine ground attack aircraft was the result of a collaborative project between the Italian and Brazilian aviation industries. The project was initiated in the 1980s to replace the dated Italian Air Force's Fiat G-91Y fighter-bomber. The Brazilian Air Force also needed to replace their Italian made MB-326s. The AMX had an aerodynamic lay-out characterized by a high swept wing, and with its Rolls-Royce Spey 807 engine could attain a maximum speed of 1,000 km / h. The Italian version was armed with a 20 mm M61 cannon and could carry an offensive payload of 3,800 kg. The Ghibli was deployed in several operational theaters (eg Afghanistan, Libya) to undertake advanced reconnaissance missions and also to provide close tactical support to ground troops.","Aircraft kits (injection)","Catalogue","0","29.99"
"Italeri","IT1462","1:72","Short Stirling Mk.III NEW PARTS - INCLUDES A PATHFINDER VERSION WITH H2S RADAR - SUPER DECALS SHEET FOR 5 VERSIONS - PHOTO-ETCHED FRET - COLOR INSTRUCTIONS SHEETFIGURE NOT INCLUDED - CONTAINS 1 MODELThe Short Stirling was the first four-engined British heavy bomber of the Second World War. The design had high wing, four engines and the cabin elevated over the fuselage. The airframe was fully made in metal. Another features that characterised the bomber was the impressive size of the landing gears. The first bombers went to equip the Royal Air Force Bomber Command Squadrons from the end of 1940. The Operational status was reached on January 1941 and the first war mission was dated February 1941 against logistic installation in Rotterdam. Stirling Mk. I was able to carry a significant offensive load of over 6,000 Kg of bombs and was armed with eight 7.7 mm machine guns for defence. The direct successor of the Mk.I version was the Mk.III, fitted with new and improved Bristol Hercules XVI engines and enhanced defensive armaments.","Aircraft kits (injection)","Catalogue","5+","49.99"
"Italeri","IT1463","1:72","Boeing V-22 Osprey The innovative Bell Boeing V-22 Osprey project was initiated during the 1980s, but only emerged into production and was deployed to various arms of the US armed forces, after enduring a long and complex developmental process which lasted for over twenty years. The Osprey is a tilt rotor, equipped with two tilting engines which have large three-blade propellers attached that make it able to land and take-off vertically like a helicopter, and also possessing flight and transfer performance similar to that of a conventional propeller plane. Thanks to its two powerful 6,150 HP Rolls-Royce T406-AD-400 engines it can exceed 500 km / h in horizontal flight. The United States Marine Corps is the principal user of the aircraft, exploiting its tactical versatility and the transport capability of the V-22 in particular, for operational support during troop landings. The Osprey undertook its first operational missions in Iraq in 2008.","Aircraft kits (injection)","Catalogue","5+","27.99"
"Hobby Boss","HB87268","1:72","Grumman F8F-1B Bearcat","Aircraft kits (injection)","Catalogue","1","13.50"
"Zvezda","ZVE7313","1:72","Yakolev Yak-9  snap-fit","Aircraft kits (injection)","Catalogue","3","12.99"
"Mikro-Mir","MM72-023","1:72","Mitsubishi J4M Senden","Aircraft kits (injection)","Catalogue","5","32.40"
"Mikro-Mir","MM72-022","1:72","de Havilland DH-108 Swallow","Aircraft kits (injection)","Catalogue","6","27.99"
"AVI Models","AVI72021","1:72","Kawanishi E7K2 Alf floatplane 'Shore-based Units' new mould","Aircraft kits (injection)","Catalogue","10","34.99"
"AVI Models","AVI72024","1:72","BACK IN STOCK!!! Kawanishi E7K1 Alf floatplane 'In camouflage' new mould","Aircraft kits (injection)","Catalogue","15","34.99"
"Kora","KORPK72144","1:72","IMAM Ro.41 German, ANR & Italian Service","Aircraft kits (injection)","Catalogue","2","32.60"
"Kora","KORPK72145","1:72","IMAM Ro.41B Bicomando German & ANR","Aircraft kits (injection)","Catalogue","2","32.60"
"LF Models","LF-PE7255","1:72","Hiller OH-23D/OH-23G Raven (1x Vietnam war, 2x US training unit)","Aircraft kits (injection)","Catalogue","0","24.30"
"LF Models","LF-PE7256","1:72","Hiller OH-23C/OH-23G/HT.2 Raven (Vietnam war, Holland AF, Royal Navy)","Aircraft kits (injection)","Catalogue","1","24.30"
"Academy","AC12573","1:72","Consolidated PBY-5A Catalina 'Battle of Midway' USNBattle of Midway 80th Anniversary 1942-2022.Markings for 2 aircraft: (1) BuNo 04982, VP-44, Midway June 3 1942. Ensign Jewell 'Jack' Harmon Reid and crew were first to detect the Japanese fleet 700 nautical miles west of Midway; (2) BuNo unknown, VP-24, Midway June 1942. Ensign Gaylord Propst and crew attacked the IJN with torpedoes. Canopy masks included.","Aircraft kits (injection)","Catalogue","10+","23.99"
"Clear Prop Models","CP72006","1:72","Mitsubishi A5M2b Claude (early version) Starter kit","Aircraft kits (injection)","Catalogue","5+","19.80"
"Arma Hobby","AH70039","1:72","North-American P-51C Mustang™ Mk.III plastic/decal Techmod","Aircraft kits (injection)","Catalogue","20+","19.99"
"Kovozavody Prostejov","KPM72276","1:72","Supermarine Spitfire Mk.IA 'Special Markings'","Aircraft kits (injection)","Catalogue","5+","17.99"
