Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Bronco Models","NB5015","1:350","H.M.S. Victorious S-29 Vanguard Class Submarine","Ship kits, full hull (injection)","Catalogue","1","14.99"
"Hobby Boss","HB83508","1:350","DKM Type IXC U-Boat","Ship kits, full hull (injection)","Catalogue","1","12.50"
"Trumpeter","TU05330","1:350","H.M.S. Dreadnought 1918","Ship kits, full hull (injection)","Catalogue","1","54.99"
"Academy","AC14229","1:700","USS Yorktown CV-5 'Battle of Midway'The US Navy's 'Fighting Lady' in the Pacific, Battle of Midway 80th Anniversary 1942-2022.Full hull or waterline. Flight of SBD, TBD & F4F aircraft included.","Ship kits, full hull (injection)","Catalogue","1","30.99"
"Trumpeter","TU05356","1:350","Taszkient 1940 Russian Destroyer","Ship kits, full hull (injection)","Catalogue","1","49.99"
"Trumpeter","TU04546","1:350","H.M.S. Westminster F237 Type 23 Frigate","Ship kits, full hull (injection)","Catalogue","1","39.99"
"Trumpeter","TU05353","1:350","H.M.S. CornwallWW2 British Kent Class heavy cruiserL: 548.5mm, W: 65.6mm, Total parts: 380+L:227.2mm; W: 135.5mm, Total parts: 90+","Ship kits, full hull (injection)","Catalogue","1","84.99"
"Trumpeter","TU04551","1:350","PLA Navy Type 071 Amphibious Transport Dock (LPD)","Ship kits, full hull (injection)","Catalogue","1","99.99"
"Zvezda","ZVE9061","1:350","'Yuri Dolgorukij' Nuclear Submarine","Ship kits, full hull (injection)","Catalogue","1","34.99"
"Revell","RV5078","1:144","Type XXI U-Boat U-2540 With interior detail.","Ship kits, full hull (injection)","Catalogue","1","27.99"
"Trumpeter","TU01201","1:60","Mayflower","Ship kits, full hull (injection)","Catalogue","1","79.99"
"Hobby Boss","HB86514","1:350","USS Guam CB-2","Ship kits, full hull (injection)","Catalogue","1","107.99"
"Academy","AC14204","1:200","New Bedford Whaler","Ship kits, full hull (injection)","Catalogue","1","8.99"
"Merit","MM67201","1:72","Osa Class OSA-1 Soviet Navy Missile BoatPlastic Model Kit* 750+ plastic and metal parts* Length: 542mm Width: 108mm* Detailed panel lines, access panels and radar mast.* Removable missiles & positional missile hatch.* Choice of decals for multiple ships.","Ship kits, full hull (injection)","Limited Availability","1","107.99"
"Zvezda","ZVE6500","1:350","H.M.S. Revenge Sir Francis Drake's flagship","Ship kits, full hull (injection)","Catalogue","1","18.99"
"Hobby Boss","HB86505","1:350","Condorcet French Navy Battleship","Ship kits, full hull (injection)","Catalogue","1","56.99"
"Hobby Boss","HB83521","1:350","Soviet Navy Submarine SSGN Oscar II Kursk Cruise Missile","Ship kits, full hull (injection)","Catalogue","1","29.99"
"Academy","AC14224","1:700","USS Enterprise CV-6 Modeller's Edition.Kit features:100% New Tooling!Photo etch parts (railings etc) Full hull or waterline optionDeck masking templateF4F, SBD & TBD aircraft","Ship kits, full hull (injection)","Catalogue","1","39.99"
"Hobby Boss","HB82002","1:200","Mikasa 1902 Japanese Battleship","Ship kits, full hull (injection)","Catalogue","1","147.99"
"Trumpeter","TU05333","1:350","HMCS Huron (G24) Tribal Class Destroyer 1944","Ship kits, full hull (injection)","Catalogue","1","36.99"
"Aoshima","AOS01103","1:350"," I.J.N. BATTLE SHIP KIRISHIMA UPDATED EDITION","Ship kits, full hull (injection)","Catalogue","1","145.00"
"Trumpeter","TU05349","1:350","Gorizia Italian Heavy Cruiser","Ship kits, full hull (injection)","Catalogue","1","94.99"
"AFV Club","AF73513","1:350","Guppy II U.S. Navy Submarine","Ship kits, full hull (injection)","Catalogue","1","32.99"
"Trumpeter","TU05320","1:350","RN Vittorio Veneto Italian battleship","Ship kits, full hull (injection)","Catalogue","1","106.99"
"Trumpeter","TU05910","1:144","PLAN Type 092 Xia Class SSN","Ship kits, full hull (injection)","Catalogue","1","67.99"
"Bronco Models","NB5040","1:350","Chinese Navy Type 052D Destroyer (173) 'Changsha'","Ship kits, full hull (injection)","Catalogue","1","31.99"
"Hasegawa","HAZ004","1:450","J.M.S.D.F. DDH Hyuga Helicopter Destroyer","Ship kits, full hull (injection)","Limited Availability","1","54.99"
"Aoshima","AOS01094","1:350","I.J.N. BATTLESHIP KONGO 1944 UPDATED VERSION","Ship kits, full hull (injection)","Catalogue","0","149.99"
"Revell","RV5239","1:200","Smit Houston Tug Boat (April 2024 release)","Ship kits, full hull (injection)","Future Releases","0","36.99"
"I LOVE KIT","LK62007","1:200","USS Curtis Wilbur DDG-54 Guided Missile Destroyer 1994-presentFourth in the US Navy Arleigh Burke class of warships. Launched on May 16 1992 and commissioned on November 12 1993, it is named after Curtis D. Wilbur, the 43rd Secretary of the Navy.Single piece hull. Photo-etch parts, display stand & 1 x SH-60B included. L: 769mm, 111mm, Total parts 1300+","Ship kits, full hull (injection)","Catalogue","0","172.99"
"Revell","RV5242","1:144","KFK (Kriegsfischkutter)","Ship kits, full hull (injection)","Future Releases","0","32.49"
"I LOVE KIT","LK62011","1:200","USS Michael Murphy DDG-112","Ship kits, full hull (injection)","Future Releases","0","0.00"
"I LOVE KIT","LK65310","1:350","USS Sullivans DD-537","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU07213","1:72","LCM-3 Vehicle Landing Craft D-Day Landing craft","Ship kits, full hull (injection)","Catalogue","0","21.99"
"Trumpeter","TU05375","1:350","French Light Cruiser Georges Leygues","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU06751","1:700","H.M.S. Queen Elizabeth Aircraft Carrier","Ship kits, full hull (injection)","Future Releases","0","0.00"
"I LOVE KIT","LK62010","1:200","U.S.S. PINCKNEY DDG-91","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU03723","1:200","USS-Fletcher DD-445","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Revell","RV5167","1:144","German Submarine Type IX C/40 (U190)(NEW TOOLING) (April 2024 release)(was due October 2023 but now April 2024 release)","Ship kits, full hull (injection)","Future Releases","0","23.99"
"Meng Model","MMPS-006","1:700","PLA Navy Shandong","Ship kits, full hull (injection)","Future Releases","0","57.99"
"Trumpeter","TU06745","1:700","HMS York WWII Heavy Cruiser","Ship kits, full hull (injection)","Catalogue","0","44.99"
"Takom","TAK06009","1:350","Russian Navy Frigate Admiral Gorshkov Project 22350","Ship kits, full hull (injection)","Future Releases","0","54.99"
"Trumpeter","TU06747","1:700","Russian Destroyer Taszkient 1942","Ship kits, full hull (injection)","Catalogue","0","28.99"
"Trumpeter","TU03720","1:200","RMS Olympic","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Zvezda","ZVE9066","1:72","Pirate Henry Morgans 'Black Pearl'","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Revell","RV5408","1:225","H.M.S. Victory","Ship kits, full hull (injection)","Catalogue","0","32.49"
"Revell","RV5458","1:96","1:96 H.M.S. Beagle","Ship kits, full hull (injection)","Future Releases","0","32.49"
"Airfix","AX03204V","1:600","H.M.S. Ajax(Due September 2024)First Released: 1965Last Released: 1996","Ship kits, full hull (injection)","Future Releases","0","15.99"
"Zvezda","ZVE8514","1:72","Greek Triera","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Aoshima","AOS00054","1:350","I.J.N. HEAVY CRUISER TAKAO (1942) UPDATED EDITION","Ship kits, full hull (injection)","Catalogue","0","99.99"
"Trumpeter","TU05370","1:350","DKM O Class Battlecruiser BarbarossaThe proposed O Class German Battlecruisers were to be built in three versions, provisionally O, P & Q, under Plan Z, Hitler's ambitious pre-war scheme to re-equip the German Navy to challenge Britain's maritime capability.Contracts were awarded in Spring 1939 but Plan Z was abandoned less than a year later and construction of the O Class never began.The 1/350 scale kit is a 'what if?' interpretation showing how the battlecruiser may have appeared if completed. The O Class is ranked in Tier IX in the online combat game World of Warships.19 sprues, hull, deck & stand. L: 731.3mm, W: 86mm, Total parts 920+","Ship kits, full hull (injection)","Catalogue","0","175.99"
"Zvezda","ZVE9067","1:100","Russian 19th Century brigantine Merkuril","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Aoshima","AOS00943","1:350","MAYA I.J.N. HEAVY CRUISER","Ship kits, full hull (injection)","Future Releases","0","99.99"
"Airfix","AX04210V","1:600","H.M.S. Iron Duke(Due December 2024)","Ship kits, full hull (injection)","Future Releases","0","20.49"
"Bronco Models","KB14005","1:144","Ping Yuen Imperial Chinese Navy Peiyang Squadron","Ship kits, full hull (injection)","Catalogue","0","24.99"
"Trumpeter","TU03721","1:200","HMHS Britannic","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU03722","1:200","USS Stevens DD-479","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU06749","1:700","USS Iowa BB-61 WWII Fast BattleshipIowa Class Fast Battleship. IOWA was the lead ship of her class of battleship and part of the Pacific Fleet during World War II. She engaged in the Marshall Islands campaign, the Philippines, the Okinawa landings, and the assault on targets in Honshu and Hokkaido.16 sprues, hull & decks. Photo-etch parts & display stand included. L: 386.5mm, W: 47.5mm, Total parts 700+","Ship kits, full hull (injection)","Future Releases","0","39.99"
"Trumpeter","TU03724","1:200","USS Sullivans DD-537","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Aoshima","AOS04424","1:350","ASHIGARA IRONCLAD HEAVY CRUISER","Ship kits, full hull (injection)","Future Releases","0","99.99"
"Bronco Models","NB5008","1:350","German Long Range Submarine Type IX","Ship kits, full hull (injection)","Catalogue","0","11.99"
"Hobby Boss","HB83514","1:350","PLAN Type 031 Golf Class","Ship kits, full hull (injection)","Catalogue","0","21.50"
"Revell","RV5812","1:200","Hermann Marwede Search and Rescue Vessel","Ship kits, full hull (injection)","Future Releases","0","16.99"
"Bronco Models","NB5041","1:350","Chinese Navy Type 056 Class Corvette (596/597) 'Huizhou/Qinzhou' (Hong Kong Garrison)","Ship kits, full hull (injection)","Catalogue","0","21.99"
"Revell","RV5715","1:400","R.M.S Titanic 100th Anniversary Edition Includes 6 paints, glue and brush, 3 postcards, Replica menu and Replica promotional brochure","Ship kits, full hull (injection)","Catalogue","0","63.99"
"Zvezda","ZVE6509","1:350","The Golden Hind Sir Francis Drake's Flagship English Galleon","Ship kits, full hull (injection)","Catalogue","0","14.99"
"Hobby Boss","HB83532","1:350","Soviet Navy Typhoon Class SSBN Submarine","Ship kits, full hull (injection)","Catalogue","0","42.99"
"Revell","RV5132","1:144","HMCS SNOWBERRY Flower Class Corvette ... Detailed radar tower - Depth charge launchers - Display Stand - Authentic decals for HMCS Snowberry","Ship kits, full hull (injection)","Catalogue","0","49.99"
"Bronco Models","NB5017","1:350","Chen Yuen Beiyang Ironclad Battleship 'Chen Yuen'","Ship kits, full hull (injection)","Catalogue","0","32.99"
"Hobby Boss","HB83509","1:350","H.M.S. Astute Submarine","Ship kits, full hull (injection)","Catalogue","0","15.99"
"Bronco Models","NB5016","1:350","Ting Yuen Beiyang Fleet Battleship 'Ting Yuen'","Ship kits, full hull (injection)","Catalogue","0","32.99"
"Academy","AC14112","1:350","USS Indianapolis CA-35 Premium Edition","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Bronco Models","NB5001","1:350","UDD SSN-21/22 Sea Wolf Attack Class Submarine","Ship kits, full hull (injection)","Catalogue","0","14.99"
"Academy","AC14220","1:700","R.M.S. Titanic + LED setUpper deck and cabin lighting effectMCP (Multi Coloured Parts)LED unit.Display stand with battery holder.Requires two AAA batteries (not included).","Ship kits, full hull (injection)","Catalogue","0","27.99"
"Revell","RV5100","1:144","Type VIIC/41 U-Boat Atlantic Version","Ship kits, full hull (injection)","Catalogue","0","27.99"
"Bronco Models","KB14001","1:144","The Imperial Chinese Navy Protected Cruiser 'Chih Yuen'","Ship kits, full hull (injection)","Catalogue","0","109.99"
"Tamiya","TA78023","1:350","IJN Mogami Japanese Heavy Cruiser with Guns","Ship kits, full hull (injection)","Catalogue","0","145.00"
"Revell","RV5422","1:96","Cutty Sark","Ship kits, full hull (injection)","Catalogue","0","99.99"
"Revell","RV5819","1:450","Admiral Nelson Flagship (H.M.S. Victory) New Tool","Ship kits, full hull (injection)","Catalogue","0","13.99"
"Dragon","DN1033","1:350","USS The Sullivans DDG-68 USS Arleigh Burke Class.","Ship kits, full hull (injection)","Catalogue","0","49.99"
"Bronco Models","NB5013","1:350","Chinese Yuan Class Attack Submarine","Ship kits, full hull (injection)","Catalogue","0","9.99"
"Italeri","IT5522","1:720","USS Kitty Hawk CV-64","Ship kits, full hull (injection)","Catalogue","0","24.99"
"Trumpeter","TU05325","1:350","H.M.S. Warspite 1942","Ship kits, full hull (injection)","Catalogue","0","63.99"
"Academy","AC14214","1:700","R.M.S Titanic Centenary Anniversary Edition","Ship kits, full hull (injection)","Catalogue","0","24.99"
"Trumpeter","TU04544","1:350","H.M.S. Kent F78 Duke Class Type 23 Frigate","Ship kits, full hull (injection)","Catalogue","0","39.99"
"Bronco Models","NB5019","1:350","Peiyang Fleet Cruiser 'Ching Yuen'","Ship kits, full hull (injection)","Catalogue","0","32.99"
"Academy","AC14109","1:350","Bismark/Bismarck (WAS AC1453)","Ship kits, full hull (injection)","Catalogue","0","49.99"
"Trumpeter","TU05331","1:350","H.M.S. Eskimo Destroyer 1941","Ship kits, full hull (injection)","Catalogue","0","36.99"
"Hasegawa","HAZ028","1:350","Hikawa Maru N.Y.K. Line Hikawamaru","Ship kits, full hull (injection)","Catalogue","0","124.99"
"Tamiya","TA78030","1:350","IJN Yamato (original moulds improved)","Ship kits, full hull (injection)","Catalogue","0","94.99"
"Riich Models","RS20002","1:200","USS Gato Class SS-212 Fleet Submarine 1944 plus Vought OS2U-3 Kingfisher floatplane","Ship kits, full hull (injection)","Catalogue","0","31.99"
"Academy","AC14107","1:350","USS Indianapolis CA-35","Ship kits, full hull (injection)","Catalogue","0","49.99"
"Bronco Models","NB5004","1:350","S-100 Schnellboot","Ship kits, full hull (injection)","Catalogue","0","7.99"
"AFV Club","AF73511","1:350","USS Gato Class Clas Submarine 1943","Ship kits, full hull (injection)","Catalogue","0","32.99"
"Academy","AC14207","1:72","Roman Warship (WAS AC1401)","Ship kits, full hull (injection)","Catalogue","0","24.99"
"Trumpeter","TU04550","1:350","H.M.S. Daring Type 45 Destroyer","Ship kits, full hull (injection)","Catalogue","0","54.99"
"Hobby Boss","HB83525","1:350","Soviet SSN Akula Class Attack Submarine","Ship kits, full hull (injection)","Catalogue","0","20.99"
"Zvezda","ZVE9039","1:350","H.M.S. Dreadnought WWI Battleship","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Bronco Models","NB5020","1:350","Soviet Akula II Class Attack Submarine 'K335 Giepard'","Ship kits, full hull (injection)","Catalogue","0","12.99"
"Trumpeter","TU03710","1:200","H.M.S. Hood (an Upgrade Set is available separately see item TU06641)","Ship kits, full hull (injection)","Catalogue","0","369.99"
"Trumpeter","TU05332","1:350","H.M.S. Zulu 1941","Ship kits, full hull (injection)","Catalogue","0","36.99"
"Trumpeter","TU05340","1:350","USS New Texas BB-35","Ship kits, full hull (injection)","Catalogue","0","89.99"
"Dragon","DN7133","1:700","H.M.S. Sheffield type 42 destroyer batch I","Ship kits, full hull (injection)","Catalogue","0","24.99"
"Trumpeter","TU06707","1:700","USS Yorktown CV-5","Ship kits, full hull (injection)","Catalogue","0","30.99"
"Trumpeter","TU06173","1:700","H.M.S. Ark Royal 1939","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Revell","RV5154","1:350","German Submarine Type VIIC/41","Ship kits, full hull (injection)","Catalogue","0","9.99"
"Italeri","IT5622","1:35","Higgins 78' Torpedo Boat","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Revell","RV5163","1:72","Typ VIIC/41 German Submarine","Ship kits, full hull (injection)","Catalogue","0","139.99"
"Revell","RV5165","1:72","PT-588/PT-579 Patrol Torpedo Boat (Late)","Ship kits, full hull (injection)","Catalogue","0","32.49"
"Revell","RV5166","1:72","Type IXC U67/U154 (Early Turret) German Submarine","Ship kits, full hull (injection)","Catalogue","0","89.99"
"Trumpeter","TU05311","1:350","Richelieu 1943 French Battleship","Ship kits, full hull (injection)","Catalogue","0","97.99"
"Airfix","AX04211V","1:600","Admiral Graf Spee 'Vintage Classics series'","Ship kits, full hull (injection)","Catalogue","0","20.49"
"Trumpeter","TU06725","1:700","PLA Navy Type 002 Aircraft Carrier L: 431mm, W: 122mm, flight deck includes J-15 x 20, Z-8 x 2. Total parts 350+","Ship kits, full hull (injection)","Catalogue","0","49.99"
"Trumpeter","TU06702","1:700","H.M.S. Belfast 1959","Ship kits, full hull (injection)","Future Releases","0","39.99"
"Trumpeter","TU03703","1:200","German Tirpitz Battleship","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU06723","1:700","USS Langley CV-1","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU06724","1:700","USS Langley AV-3","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU06731","1:700","PLA Navy Type 051C DestroyerChinese Navy Luzhou Class","Ship kits, full hull (injection)","Catalogue","0","32.99"
"Trumpeter","TU06738","1:700","USS Alaska CB-1 Alaska Class Large Cruiser Late WWII","Ship kits, full hull (injection)","Catalogue","0","41.99"
"I LOVE KIT","LK63504","1:35","British X-Craft Submarine (Ex Merit)Length: 448.5mm Beam: 77.2mm5 sprues, 130+ parts, photo-etch, display stand & name plate.","Ship kits, full hull (injection)","Catalogue","0","51.99"
"Airfix","AX07280","1:72","RNLI Severn Class Lifeboat(Due May 2024)","Ship kits, full hull (injection)","Future Releases","0","36.49"
"Revell","RV5403","1:50","Viking Ship","Ship kits, full hull (injection)","Catalogue","0","26.99"
"Revell","RV5040","1:350","Bismark/Bismarck German battleship","Ship kits, full hull (injection)","Catalogue","0","99.99"
"Special Navy","SN72007","1:72","Kriegsfischkutter","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Academy","AC14103","1:350","Admiral Graf Spee","Ship kits, full hull (injection)","Catalogue","0","44.99"
"Academy","AC14210","1:400","USS KittyHawk CV-63 (WAS 1444)","Ship kits, full hull (injection)","Catalogue","0","22.99"
"Hobby Boss","HB86502","1:350","'Pola' Italian Heavy Cruiser (1941)","Ship kits, full hull (injection)","Catalogue","0","18.99"
"Meng Model","MMPS-001","1:700","H.M.S. Rodney","Ship kits, full hull (injection)","Catalogue","0","32.99"
"Meng Model","MMPS-002","1:700","USS Lexington (CV-2)","Ship kits, full hull (injection)","Catalogue","0","32.99"
"Revell","RV5149","1:720","H.M.S. Ark Royal & Tribal Class Destroyer","Ship kits, full hull (injection)","Catalogue","0","15.99"
"Revell","RV5147","1:72","PT-109 Patrol Torpedo Boat (new Tool in 2018)","Ship kits, full hull (injection)","Catalogue","0","31.49"
"Revell","RV5152","1:700","Container Ship 'Colombo Express'","Ship kits, full hull (injection)","Catalogue","0","49.99"
"Heller","HE80892","1:200","Royal Louis","Ship kits, full hull (injection)","Catalogue","0","72.99"
"Trumpeter","TU05618","1:350","USS Intrepid CV-11 (ex-Gallery)Essex Class angled deck carrier31 sprues, hull, decks & stand. Aircraft wing includes A-1 Skyraiders, A-4 Skyhawks, F-8 Crusaders and UH-2 Sea Sprite helicopters. L: 781.8mm, W: 187.6mm, Total parts 780+","Ship kits, full hull (injection)","Catalogue","0","219.99"
"Italeri","IT5609","1:35","'Biber' Midget Submarine","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Academy","AC14401","1:400","USS Missouri BB-63","Ship kits, full hull (injection)","Catalogue","0","43.99"
"Revell","RV5204","1:142","North Sea Trawler","Ship kits, full hull (injection)","Catalogue","0","18.99"
"Trumpeter","TU05909","1:144","H.M.S. Astute","Ship kits, full hull (injection)","Catalogue","0","67.99"
"Trumpeter","TU03615","1:200","PLAN Destroyer DDG-139 NingBo","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU03616","1:200","PLAN Destroyer DDG-138 TaiZhou","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU03617","1:200","PLAN Type 052C Destroyer HaiKou","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU03618","1:200","PLAN Type 055 Destroyer","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Trumpeter","TU05350","1:350","H.M.S. Exeter","Ship kits, full hull (injection)","Catalogue","0","82.99"
