Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard kits","EDK84191","1:48","Mitsubishi A6M3 Zero Type 32 1/48 The Weekend edition kit of Japanese WWII naval fighter plane Mitsubishi A6M3 Zero Type 32 in 1/48 scale. This version of Zero had wing of reduced span and the folding wingtips were eliminated. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE","Aircraft kits (injection)","Catalogue","20+","19.99"
"Eduard kits","EDK11177","1:48","Messerschmitt Bf-109K-4 KURFURST The Limited edition kit of the German WWII fighter plane Messerschmitt Bf-109K-4 in 1/48 scale. The TWIN DECAL sheet included. Allows to build models in any two marking otions with the use of OVERTREES plastic parts and accessories. - plastic parts:Eduard - markingA -Fw. Hans Strebel, 11./JG 3, Franzfelde airfield near Pasewalk, Germany, March 1945B - 9./JG 4, Flensburg airfield, Germany, May 1945C - 6./KG(J) 6, Klecany airfield, Protectorate of Bohemia and Moravia, May 1945D - 5./JG 11, Strausberg Airfield, Germany, early 1945E - 12./JG 27, Prague-Kbely airfield, Protectorate of Bohemia and Moravia, May 1945F - Maj. Wilhelm Batz, CO of II./JG 52, Zeltweg, Austria, May 1945 G - Lt. Horst Potreck, Stab III./JG 53, Kreuzstrasse near Holzkirchen, Germany, April 1945 H - WNr. 330177, Uffz. Alfred Nitsch, 12./JG 77, Neuruppin, Germany, November 1944 I - WNr. 333878, S. Ten Umberto Gallori, 3a Squadriglia, Io Gruppo Caccia, Lonate Pozzolo, Italy, March 1945","Aircraft kits (injection)","Catalogue","5+","29.20"
"Eduard kits","EDK70154","1:72","Messerschmitt Bf-109F-2 The ProfiPACK edition kit of German WWII fighter plane Messerschmitt Bf-109F-2 in 1/72 scale. - plastic parts:Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yesA-WNr. 8117, Maj. Günther Lützow, CO of JG 3, Polonnoye, The Soviet Union, Summer 1941B-WNr. 6720, Oblt. Egon Mayer, CO of 7./JG 2, St. Pol-Brias, France, September 1941C-WNr. 6797, Hptm. Hartmann Grasser, CO of II./JG 51, Orel-North, The Soviet Union, Autumn 1942D-WNr. 8326, Maj. Günther von Maltzahn, CO of JG 53, Bila Tserkva, The Soviet Union, July 1941E-Hptm. Dietrich Hrabak, CO of II./JG 54, Ostrov, The Soviet Union, July 1941F-Hptm. Hans Philipp, CO of I./JG 54, Krasnogvardeysk, The Soviet Union, March 1942","Aircraft kits (injection)","Catalogue","10+","14.20"
"Eduard kits","EDK84192","1:48","Supermarine Spitfire Mk.Vc 1/48 kits The Weekend edition kit of British WWII fighter plane Supermarine Spitfire Mk.Vc in 1/48 scale. Kit offers to build Supermarine Spitfire Mk.Vc flying in RAF, USAAF or Free French Forces. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - paintiA - AB216, S/Ldr Robert W. Oxpring, No. 91 'Nigeria' Squadron, RAF Hawkinge, Great Britain, April'June 1942B - EE613, S/Ldr Michel G. B. Donnet, No. 350 Squadron, RAF Friston, Great Britain, June 1944C - Lt. Robert C. Curtis, 2nd FS, 52nd FG, 12th AF, Corsica, December 1943 D - JK661, Cne. Georges Valentin, No. 326 Squadron (GC.II/7), Armée de l'Air, Corsica, September 1943","Aircraft kits (injection)","Catalogue","20+","19.99"
"Eduard kits","EDK8452","1:48","Bristol F.2B Fighter 1/48 kits The Weekend edition kit of British WWI two-seat biplane fighter plane Bristol F.2b Fighter in 1/48 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: noA- A7288, Capt. Andrew E. McKeever; 2Lt. Leslie A. Powell, No. 11 Squadron, Fére-en-Tardenois, France, November 1917B- A7194, Capt. Arthur H. Peck; Capt. John J. Lloyd-Williams, No. 111 Squadron, Deir el-Balah, Palestine, October 1917C- D8084, Capt. Sydney Dalrymple; 2Lt. G. Beagle, No. 139 Squadron, Villaverla, Italy, September 1918D- A7300, Lt. Sydney A. Oades; Lt. D. N. G. Brampton, No. 22 Sqn., Villeneuve-des-Vertus, France, January 1918","Aircraft kits (injection)","Catalogue","18","17.20"
"Eduard kits","EDK7471","1:72","Avia S-199 bubble canopy The Weekend edition kit of Czechoslovak single engine fighter Avia Avia S-199 with bubble canopy in 1/72 scale. Plastic parts: Eduard; marking options: 4; decals: Eduard; PE parts: no, painting mask: no; resin parts: no.1 / 4 S-199 bubble canopy 1/72 - S-199.444, 2 Squadron, 1 Aviation Regiment, 3 Air Division, Praha-Kbely, Czechoslovakia, April 19512 / 4 S-199 bubble canopy 1/72 - S-199.165, 1 Squadron, 18 Aviation Regiment, PlzeÅˆ-SkvrÅˆany, Czechoslovakia, July 19523 / 4 S-199 bubble canopy 1/72 - S-199.156, 3 Squadron, Air Regiment 8, 3 Air Division, Brno-ÄŒernovice, Czechoslovakia, June 19494 / 4 S-199 bubble canopy 1/72 - Police Air Patrol, Brno/Olomouc, Czechoslovakia, 1949","Aircraft kits (injection)","Catalogue","16","11.99"
"Eduard kits","EDK82185","1:48","Zlin Z-526 Trenér Master The ProfiPACK edition kit of Czechoslovak single-engine two-seat training and aerobatic aircraft ZLín Zlin Z-526 Trenér Master, including Zlin Z-526M and Zlin Z-526F versions in 1/48 scale. Kit presents markings selection including Czech and foreign users. Plastic parts: Eduard; marking options: 6; decals: Eduard; PE parts: yes, pre-painted; painting mask: yes.1 / 6 Z-526 Trenér Master 1/48 - Z-526 M, s/n 909, OK-VRC, private, Lín? airfield, Czech Republic, 20222 / 6 Z-526 Trenér Master 1/48 - Z-526F, s/n 1273, SP-EMF, Grupa Akrobacyjna Zelazny, PoznaÅ„, Poland, summer 20123 / 6 Z-526 Trenér Master 1/48 - Z-526, s/n 1048; D-EDTP, private, Lín? airfield, Czech Republic, 20234 / 6 Z-526 Trenér Master 1/48 - Z-526F, s/n 1242, OE-CSA, private, Austria, 20195 / 6 Z-526 Trenér Master 1/48 - Z-526F, s/n 1266, OK-DRB, private, PÅ™Ã­bram airfield, Czech Republic, 20206 / 6 Z-526 Trenér Master 1/48 - Z 526M, s/n 1006, private, OK-LAC, Czech Republic, 2011","Aircraft kits (injection)","Catalogue","5+","25.99"
"Eduard kits","EDK84193","1:48","Grumman F4F-3 Wildcat he Weekend edition kit of US carrier-based fighter Grumman F4F-3 Wildcat Wildcat in 1/48 scale. Plastic parts: Eduard; marking options: 4; decals: Eduard; PE parts: no; painting mask: no; resin parts: no.1 / 5 F4F-3 WILDCAT 1/48 - BuNo. 1883, VF-72, USS Wasp (CV-7), December 1940","Aircraft kits (injection)","Catalogue","20+","19.99"
"Eduard kits","EDK82138","1:48","Focke-Wulf Fw-190A-7 First edition of this kit. The ProfiPACK edition kit of German WWII fighter aircraft Fw-190A-7 in 1/48 scale. Kit presents Focke-Wulfs from the JG 1, JG 11, JG 54, JG 300, Führerjägerstaffel and Sturmstaffel 1. Plastic parts: Eduard; marking options: 6; decals: Eduard; PE parts: yes, pre-painted; Painting mask: yesCOL AWNr. 431007, Maj. Heinz Bär, CO of II./JG 1, Störmede, Germany, April 1944COL BHptm. Rolf Hermichen, CO of I./JG 11, Rotenburg, Germany, March 1944COL COblt. Otto Kittel, CO of 3./JG 54, Riga-Skulte, Latvia, August 1944COL D6./JG 300, Holzkirchen, Germany, July 1944 COL EFw. Klaus Dietrich, Führerjägerstaffel, Rastenburg, Germany, August 1944COL FWNr. 642962, Maj. Hans-Günther von Kornatzki, CO of Sturmstaffel 1, Dortmund/Salzwedel, Germany, early 1944","Aircraft kits (injection)","Catalogue","20+","28.70"
"Eduard kits","EDK84194","1:48","Grumman F6F-3 Hellcat 1/48 The Weekend edition kit of US naval fighter aircraft F6F-3 in 1/48 scale. The kit offers machines used by units from land bases and aircraft carriers of the US Navy and the British Royal Navy. Plastic parts: Eduard; marking options: 4; decals: Eduard; PE parts: no; painting mask: no; resin parts: noCOL AVF-34, Green Island (Nissan Island), Papua New Guinea, March'April 1944 COL BVF-27, USS Princeton (CVL-23), October 1944COL CBu.No. 40994, Lt. Alexander Vraciu, VF-16, USS Lexington (CV-16), June 1944COL DJV 111, Sgt. (AROV) Charles A. M. Poublon, No. 800 Squadron FAA, HMS Emperor, August 1944","Aircraft kits (injection)","Catalogue","19","19.99"
"Eduard kits","EDK84195","1:48","Hawker Tempest Mk.V Series 1 1/48 The Weekend edition kit of British WWII fighter aircraft Hawker Tempest Mk.V in 1/48 scale. The kit offers the aircraft manufactured within Series 1 and feautures all three variants of the legendary W/Cdr R.P. Beamont's JN 751. Plastic parts: Eduard; marking options: 6; - decals: Eduard; PE parts: no; painting mask: no; resin parts: no; 3D decals: yes, reinforcing fish platesCOL 1JN751, W/Cdr Roland P. Beamont, CO of No. 150 Wing, Bradwell Bay, Great Britain, April 1944COL 2JN751, W/Cdr Roland P. Beamont, CO of No. 150 Wing, Newchurch, Great Britain, June 1944COL 3JN751, W/Cdr Roland P. Beamont, CO of No. 150 Wing, Newchurch, Great Britain, June ' July 1944COL 4JN738, No. 486 (RNZAF) Squadron, RAF Station Castle Camp, Great Britain, April 1944COL 5JN735, No. 3 Squadron, Newchurch, Great Britain, June 1944COL 6JN769, No. 287 Squadron, Gatwick, Great Britain, December 1944 ' January 1945","Aircraft kits (injection)","Catalogue","20+","23.20"
"Eduard kits","EDK7472","1:72","Avia S-199 ERLA canopy 1/72 	 The Weekend edition kit of Czechoslovak single engine fighter Avia S-199 with ERLA canopy in 1/72 scale. This type of aircraft was used by the Czechoslovak and Israeli air forces. Plastic parts: Eduard; marking options: 4; decals: Eduard; PE parts: no; painting mask: no; resin parts: noCOL A D-121, 101 Squadron (tayeset), Chel Ha Avir, Qastina, Israel, September 1948COL B D-115, 101 Squadron (tayeset), Chel Ha Avir, Herzliya field base, Israel, July 1948COL C S-199.99, 1st Squadron, Air Regiment 8, 3 Air Division, Brno-ÄŒernovice, Czechoslovakia, 1950/51COL D S-199.310, 3rd Squadron, Air Regiment 7, 3 Air Division, Brno-ÄŒernovice, Czechoslovakia, spring 1949","Aircraft kits (injection)","Catalogue","8","11.99"
"Eduard kits","EDK8067","1:48","Bell P-39N Airacobra 1/48 	 The ProfiPACK edition kit of US WWII fighter aircraft P-39N Airacobra in 1/48 scale. Kit offers P-39 from service with the American, Italian and Soviet air forces. Plastic parts: Eduard; marking options: 6; decals: Eduard; PE parts: yes, pre-painted; painting mask: ano; resin parts: noCOL A P-39N-1, 42-9385, Lt. Kirby F. Smith, 346th FS, 350th FG, Reghaia, Algeria, September 1943COL B P-39N-5, 42-18810, 40th FS, 35th FG, Nazdab, New Guinea, fall 1943COL C P-39N-5, 42-18815, Lt. Walter A. Hymovitch, 41st FS, 35th FG, New Guinea, Nadzab, fall 1943COL D P-39N, 42-8747, Guard Capt. Grigoryi Andreevich Rechkalov, 16 GIAP, the Soviet Union, August 1944 COL E P-39N-1, 42-18354, Maj. Charles F. Hoover, 345th FS, 350 FG, Ghisonaccia, Corsica, December 1943 COL F P-39N-1, 42-18378, 10Â° Gruppo, 4Â° Stormo, ACI, Lecce-Galatina, Italy, 1944","Aircraft kits (injection)","Catalogue","20+","22.80"
"Eduard kits","EDK82204","1:48","General-Motors FM-1 Wildcat Fleet Air Arm x 2 and US Navy x 4. New tool kit! First edition. The ProfiPACK kit of US WWII aircraft carrier-based fighter FM-1 Wildcat in 1/48 scale.Kit presents FM-1 Wildcats from US Navy combat over the Pacific and the Atlantic, and also from the British FAA. Plastic parts: Eduard; marking options:6; decals: Eduard;PE parts; painting masks: yes; resin parts: noCOL A VC-1, USS Block Island (CVE-21), Autumn 1943COL B BuNo. 15334, VC-33, USS Coral Sea (CVE-57), November 1943COL C VC-33, USS Nassau (CVE-16), September 1943COL D BuNo. 46776, VC-13, USS Guadalcanal (CVE-60), spring 1944COL E No. 846 Naval Air Squadron, HMS Tracker, June 1944COL F JV377, No. 882 Naval Air Squadron, HMS Searcher, August 1944","Aircraft kits (injection)","Catalogue","20+","28.70"
"Eduard kits","EDK84196","1:48","Messerschmitt Bf-109E-4 1/48 	The Weekend edition kit of German WWII fighter aircraft Bf-109E-4 in 1/48 scale. Plastic parts: Eduard; marking options: 4; decals: Eduard; PE parts: no; painting mask: no; resin parts: noCOL A Oblt. Gerhard Schöpfel, III./JG 26, Caffiers, France, August 1940COL B WNr. 1433, Hptm. Hans von Hahn, CO of I./JG 3, Grandvillers, France, September 1940COL C WNr. 5375, Hptm. Wilhelm Meyerweissflog, Stab/JG 53, Etaples, France, September 1940COL D WNr. 2060, Lt. Hans Guse, 2.(J)/LG 2, USSR (today´s Republic of Moldova), July 1941","Aircraft kits (injection)","Catalogue","20+","19.60"
"Eduard kits","EDK2144","1:72","GUSTAV pt.1 DUAL COMBO New tool edition! First release!	The Limited edition of the kit of the famous German WWII fighter aircraft Bf-109G in 1/72 scale. The kit offers aircraft of G-5 and G-6 versions. Marking selection covers all fronts of WWII where these “Gustavs” were fighting including airplanes from the Ilmavoimat (Finish Air Force), Italian Aeronautica Nazionale Repubblicana and Slovak aircraft from National Urprising. Plastic parts: Eduard; Marking options: 14; Decals: Eduard; PE parts: yes, pre-painted; Painting mask: yes, Resin parts: no","Aircraft kits (injection)","Catalogue","20+","25.50"
"Eduard kits","EDK8114","1:48","Albatros D.III New edition The ProfiPACK edition kit of German WWI fighter aircraft Albatros D.III in 1/48 scale. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no COL AOblt. Rudolf Berthold, Jasta 18, Harelbeke, Belgium, September 1917 COL BD.2006/16, Lt. Lothar & Rtm. Manfred Freiherr von Richthofen, Jasta 11, La Brayelle, France, March–May 1917COL CD.2049/16, Oblt. Hermann Göring, CO of Jasta 27, Ghistelles, Belgium, May 1917 COL DLt. Emil Schäfer, CO Jasta 28, Wasquehal, France, May 1917 COL ED.1996/16, Lt. Hans-Georg Edward Lübbert, Jasta 11, La Brayelle, France, March 1917COL FLt. Franz Ray, Jasta 28, Varsenare, Belgium, autumn 1917 ---------------?ESKÝ TEXT---------------COL AOblt. Rudolf Berthold, Jasta 18, Harelbeke, Belgie, zá?í 1917 COL BD.2006/16, Lt. Lothar & Rtm. Manfred Freiherr von Richthofen, Jasta 11, La Brayelle, Francie, b?ezen–kv?ten 1917COL CD.2049/16, Oblt. Hermann Göring, velitel Jasta 27, Ghistelles, Belgie, kv?ten 1917 COL DLt. Emil Schäfer, CO Jasta 28, Wasquehal, Francie, kv?ten 1917 COL ED.1996/16, Lt. Hans-Georg Edward Lübbert, Jasta 11, La Brayelle, Francie, b?ezen 1917COL FLt. Franz Ray, Jasta 28, Varsenare, Belgie, podzim 1917","Aircraft kits (injection)","Catalogue","10+","17.20"
"Eduard kits","EDK84197","1:48","Messerschmitt Bf-109K-4 The Weekend edition kit of German WWII fighter aircraft Bf-109K-4 in 1/48 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no COL AWNr. 332529, Stab JG 52, Deutsch Brod, Protectorate of Bohemia and Moravia, May 1945COL BWNr. 330204, Hptm. Franz Mentzel, 9./JG 77, Neuruppin, Germany, November 1944 COL CWNr. 330255, Stab III./JG 27, Wunstorf, Germany, May 1945COL DWNr. 330209, 3a Squadriglia, Io Gruppo Caccia, Lonate Pozzolo, Italy, March 1945 ?ESKÝ TEXTCOL AWNr. 332529, Stab JG 52, N?mecký Brod, Protektorát ?echy a Morava, kv?ten 1945COL BWNr. 330204, Hptm. Franz Mentzel, 9./JG 77, Neuruppin, N?mecko, listopad 1944 COL CWNr. 330255, Stab III./JG 27, Wunstorf, N?mecko, kv?ten 1945COL DWNr. 330209, 3a Squadriglia, Io Gruppo Caccia, Lonate Pozzolo, Itálie, b?ezen 1945","Aircraft kits (injection)","Catalogue","20+","19.60"
