Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Quinta Studio","QD72038","1:72","Curtiss H-75M/H-75N/H-75O 3D-Printed & coloured Interior on decal paper (designed to be used with Clear Prop Models kits)","3D printed decal","Catalogue","4","5.40"
"Quinta Studio","QP48001","1:48","Control surfaces decals for the Messerschmitt Bf-109E-1/Bf-109E-3 (designed to be used with Wingsy kits)","3D printed decal","Catalogue","3","10.80"
"Quinta Studio","QP32018","1:32","Control surface detail for Macchi Mc.202 Folgore (designed to be used with Italeri kits)","3D printed decal","Future Releases","0","19.40"
"Kelik 3D Decals","K3D72061","1:72","Consolidated PBY-5A Catalina interior 3D decals (designed to be used with Academy kits)","3D printed decal","New Arrivals","5+","9.10"
"Eduard","ED3DL48110","1:48","Consolidated B-24D Liberator SPACE (designed to be used with Monogram and Revell kits)","3D printed decal","Catalogue","5+","27.70"
"Kits-World","KW3D1481037","1:48","Consolidated B-24D Liberator 3D Full colour Instrument Panel (designed to be used with kits)","3D printed decal","Future Releases","0","0.00"
"Kits-World","KW3D1721026","1:72","Consolidated B-24D Liberator 3D Full colour Instrument Panel (designed to be used with kits)","3D printed decal","Future Releases","0","0.00"
"Kits-World","KW3D1321035","1:32","Consolidated B-24D Liberator 3D Full colour Instrument Panel (designed to be used with Hobby Boss kits)","3D printed decal","Catalogue","1","19.99"
"Eduard","ED3DL72022","1:72","Consolidate PBY-5A Catalina SPACE (designed to be used with Academy and Hobby 2000 kits)","3D printed decal","Catalogue","5+","7.20"
"Quinta Studio","QD48441","1:48","Chinese J-20 Stealth Fighter 3D-Printed & coloured Interior on decal paper (designed to be used with (designed to be used with Meng Model kits)","3D printed decal","Future Releases","0","12.99"
"Quinta Studio","QD35035","1:35","Chevrolet G7107 3D-Printed & coloured Interior on decal paper (designed be used with ICM kits)","3D printed decal","Catalogue","3","8.60"
"Kelik 3D Decals","K3D48007","1:48","Cessna A-37B Dragon Fly interior 3D-printed decals (designed to be used with Trumpeter kits)","3D printed decal","Catalogue","4","14.99"
"Kits-World","KW3D1481073","1:48","Canadair Sabre F.4 3D Full colour Instrument Panels (designed to be used with Airfix AX08109 kits)","3D printed decal","Catalogue","5+","9.99"
"Quinta Studio","QR48011","1:48","C-2 seat for Lockheed F-104 family (designed to be used with Kinetic Model kits)","3D printed decal","Catalogue","5+","5.40"
"Quinta Studio","QR32016","1:32","C-2 seat for Lockheed F-104 family (designed to be used with Italeri kits)","3D printed decal","Catalogue","3","13.99"
"Quinta Studio","QD35042","1:35","Buffalo 6x6 MPCV 3D-Printed & coloured Interior on decal paper (designed to be used with Bronco kits)","3D printed decal","Catalogue","3","8.60"
"Quinta Studio","QD32016","1:32","Bucker Bu-131 3D-Printed & coloured Interior on decal paper (designed to be used with ICM and Revell kits)","3D printed decal","Catalogue","3","17.20"
"Kits-World","KW3D135005","1:35","British Army Webbing â€' P37 Pattern Blanco No.61 Buff (Bren & SMLE).1. P37 web belt- cut to length required at non-buckled end.1b. P37 web belt sizing hooks.1c. P37 web belt sizing hooks.1d. P37 web belt closing buckles.1e. P37 web belt strengthening loops.1f. P37 web belt web attachment straps.2. P37 shoulder straps. Cut to length required.2b. P37 shoulder strap brass ends.3. P37 Lee Enfield (SMLE) sling. Cut to length required.3b. P37 Lee Enfield (SMLE) sling attachment buckles.4. P37 basic pouch- outer face.4b. P37 basic pouch- inner face.4c. P37 basic pouch- mounting strap.5. P37 small haversack- outer face. Attach to smooth face of #5b.5b. P37 small haversack- inner face. Attach to smooth face of #5.5c. P37 small haversack- web attachment straps.5d. P37 small haversack- auxiliary side and lower straps.6. P37 pouch for .38 or .455 pistol ammunition- inner face. Attach to smooth face of #6b.6b. P37 pouch for .38 or .455 pistol ammunition- outer face. Attach to smooth face of #6.7. P37 pouches for .303 ammunition- outer face. Attach to smooth face of #7b.7b. P37 pouches for .303 ammunition- inner face. Attach to smooth face of #7.7c. Attachment buckle for P37 .303 ammunition pouches.8. P37 'L' strap (vertical strap)- for large and small haversack- right side. Cut to length required.8b. P37 'L' strap (vertical strap)- for large and small haversack- left side. Cut to length required.8c. P37 'L' strap (vertical strap) adjustment buckle.8d. P37 'L' strap (horizontal strap). Cut to length required.8e. P37 'L' strap (horizontal strap) end piece.9. P37 entrenching tool holder- outer face. Attach to smooth face of #9b.9b. P37 entrenching tool holder- inner face. Attach to smooth face of #9.9c. P37 entrenching tool helve attachment straps. Loop around helve.9d. P37 entrenching tool helve attachment strap.9e. P37 entrenching tool holder web mounting straps.10. Mk.I/Mk.II 'Brodie' helmet sacking cover.11. P37 brace attachments- one-piece gate.11b. P37 brace attachments- hinged gate.12. Mk.VI respirator case- outer face. Attach to smooth face of #12b.12b. Mk.VI respirator case- inner face. Attach to smooth face of #12.12c. Mk.VI respirator case- sling attachments.12d. Mk.VI respirator case sling. Cut to length required.12e. Mk.VI respirator case sling adjustment buckles.12f. Mk.VI respirator case sling adjustment buckles with eye to attach breather tube hook.13. P37 large haversack- outer face. Attach to smooth face of #13b. Note that only two of these are included as they were rarely carried.13b. P37 large haversack- inner face. Attach to smooth face of #13.13c. P37 large haversack web attachment straps.13d. P37 large haversack underside attachment straps.14. P37 canteen shoulder sling. Cut to length required.14b. P37 canteen carrying strap. Cut to length required.14c. P37 canteen shoulder sling to carrying strap buckles.14d. P37 canteen securing strap (vertical). Cut to length required.14e. P37 canteen securing strap (horizontal). Cut to length required.15. British Army other rank insignia- NCO's: Lance-Corporal, Corporal, Sergeant, Staff/Colour Sergeant, Warrant Officer Class 2 (WO2), Warrant Officer Class 1 (WO1).16. Chin straps for Mk.I/Mk.II 'Brodie' helmet (open). Cut each strap to length required.16b. Chin strap for Mk.I/Mk.II 'Brodie' helmet (closed). Cut to length required.17. Mk.V respirator case- outer face. Attach to smooth face of #17b.17b. Mk.V respirator case inner face. Attach to smooth face of #17.17c. Mk.V respirator case sling attachments.17d. Mk.V respirator case retaining whipcord attachment loops. Use with #17h.17e. Mk.V respirator case sling adjustment buckles with eye to attach breather tube hook.17f. Mk.V respirator case sling adjustment buckles.17g. Mk.V respirator case sling. Cut to length required.17h. Mk.V respirator case retaining whipcord. Use with #17d.18. P37 bayonet frog No.1 for Mk.III Lee Enfield (SMLE). Fold frog back on itself at position of red dotted line, so that it loops around the P37 waist belt.18b. P37 bayonet frog scabbard securing stud.18c. P37 bayonet frog retaining loop.18d. P37 bayonet frog scabbard securing loops.19. Shoulder straps for battledress.","3D printed decal","Catalogue","4","14.99"
"Quinta Studio","QDS-48378","1:48","Bristol Blenheim Mk.I 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits) (SMALL VERSION)","3D printed decal","Catalogue","3","15.20"
"Quinta Studio","QD48378","1:48","Bristol Blenheim Mk.I 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","Catalogue","0","21.60"
"Kelik 3D Decals","K3D48045","1:48","Bristol Beaufort Mk.I type 2 interior 3D-printed decals (designed to be used with ICM kits)","3D printed decal","Catalogue","1","22.10"
"Kelik 3D Decals","K3D48037","1:48","Bristol Beaufort Mk.I type 1 interior 3D-printed decals l (designed to be used with ICM kits)","3D printed decal","Catalogue","3","22.10"
"Eduard","ED3DL48094","1:48","Bristol Beaufort Mk.I SPACE set - 3D waterslide decals and etched parts (designed to be used with ICM kits)","3D printed decal","Catalogue","5+","13.30"
"Quinta Studio","QDS-48379","1:48","Bristol Beaufort Mk.I 3D-Printed & coloured Interior on decal paper (designed to be used with ICM kits) (Small version)","3D printed decal","New Arrivals","5+","12.99"
"Quinta Studio","QD72138","1:72","Bristol Beaufort Mk.I 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","Future Releases","0","7.60"
"Kits-World","KW3D1481036","1:48","Bristol Beaufort Mk.I 3D Full colour Instrument Panels (designed to be used with ICM kits)","3D printed decal","Catalogue","5+","12.99"
"Kits-World","KW3D1721022","1:72","Bristol Beaufort Mk.I 3D Full colour Instrument Panels (designed to be used with Airfix kits)","3D printed decal","Catalogue","4","7.99"
"Eduard","ED3DL48075","1:48","Bristol Beaufighter Mk.X SPACE set - 3D waterslide decals and etched parts (designed to be used with Tamiya kits)","3D printed decal","Catalogue","4","10.70"
"Eduard","ED3DL48074","1:48","Bristol Beaufighter Mk.VI SPACE set - 3D waterslide decals and etched parts (designed to be used with Tamiya kits)","3D printed decal","Catalogue","5+","10.70"
"Kits-World","KW3D1721023","1:72","Bristol Beaufighter 3D Full colour Instrument Panels (designed to be used with Airfix kits)","3D printed decal","Catalogue","5","9.99"
"Kits-World","KW3D172024","1:72","Bomber Command Bombers Cockpit & Turrets Wellington, Stirling, Halifax, Lancaster, Hampden, Blenheim Full Colour 3D Seat Belt decals.","3D printed decal","Catalogue","7","5.99"
"Quinta Studio","QD32161","1:32","Boeing/Stearman PT-13/N2S-2/N2S-5 Kaydet 3D-Printed & coloured Interior on decal paper (designed to be used with Roden kits)","3D printed decal","Catalogue","5+","19.40"
"Eduard","ED3DL32017","1:35","Boeing/Hughes AH-64E SPACE (designed to be used with Takom kits)","3D printed decal","Catalogue","4","30.60"
"Quinta Studio","QDS-35099","1:35","Boeing/Hughes AH-64E 3D-Printed & coloured Interior on decal paper (designed to be used with Takom kits) (SMALL VERSION)","3D printed decal","Catalogue","4","21.60"
"Quinta Studio","QD35099","1:35","Boeing/Hughes AH-64E 3D-Printed & coloured Interior on decal paper (designed to be used with Takom kits)","3D printed decal","Catalogue","3","35.60"
"Quinta Studio","QDS-48375","1:48","Boeing/Hughes AH-64E 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits) (SMALL VERSION)","3D printed decal","Catalogue","4","15.20"
"Quinta Studio","QD48375","1:48","Boeing/Hughes AH-64E 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits)","3D printed decal","Catalogue","5+","23.80"
"Quinta Studio","QDS-35104","1:35","Boeing/Hughes AH-64DI Saraf 3D-Printed & coloured Interior on decal paper (designed to be used with Takom kits) (SMALL VERSION)","3D printed decal","Catalogue","3","21.60"
"Quinta Studio","QD35104","1:35","Boeing/Hughes AH-64DI Saraf 3D-Printed & coloured Interior on decal paper (designed to be used with Takom kits)","3D printed decal","Catalogue","3","35.60"
"Quinta Studio","QD35073","1:35","Boeing/Hughes AH-64D/E 3D-Printed & coloured Interior on decal paper (designed to be used with Meng Model kits)","3D printed decal","Catalogue","0","32.40"
"Quinta Studio","QDS-48362","1:48","Boeing/Hughes AH-64D 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits) (SMALL VERSION)","3D printed decal","Catalogue","5+","15.20"
"Quinta Studio","QD48362","1:48","Boeing/Hughes AH-64D 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits)","3D printed decal","Catalogue","1","23.80"
"Kelik 3D Decals","K3D48022","1:48","Boeing/Hughes AH-64D 'Apache longbow' interior 3D-printed decals (designed to be used with Academy kits)","3D printed decal","Catalogue","4","24.99"
"Quinta Studio","QDS-35090","1:35","Boeing/Hughes AH-64A 3D-Printed & coloured Interior on decal paper (designed to be used with Academy kits) (SMALL VERSION)","3D printed decal","Catalogue","3","23.80"
"Quinta Studio","QD35090","1:35","Boeing/Hughes AH-64A 3D-Printed & coloured Interior on decal paper (designed to be used with Academy kits)","3D printed decal","Catalogue","5+","37.80"
"Kelik 3D Decals","K3D48021","1:48","Boeing/Hughes AH-64 D Apache longbow interior 3D-printed decals (designed to be used with Hasegawa kits)","3D printed decal","Catalogue","2","24.99"
"Quinta Studio","QD48051","1:48","Boeing F/A-18F late / EA-18G Hornet 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits)","3D printed decal","Catalogue","3","33.40"
"Quinta Studio","QD48243","1:48","Boeing F/A-18F late / EA-18G 3D-Printed & coloured Interior on decal paper (designed to be used with Meng kits)","3D printed decal","Catalogue","1","33.40"
"Quinta Studio","QDS-48373","1:48","Boeing F/A-18F late / EA-18G 3D-Printed & coloured Interior on decal paper (designed to be used with Hobby Boss kits) (SMALL VERSION)","3D printed decal","Catalogue","3","13.99"
"Quinta Studio","QD48373","1:48","Boeing F/A-18F late / EA-18G 3D-Printed & coloured Interior on decal paper (designed to be used with Hobby Boss kits)","3D printed decal","Catalogue","3","27.99"
"Quinta Studio","QD72075","1:72","Boeing F/A-18F Hornet Late, E/A-18G 3D-Printed & coloured Interior on decal paper (designed to be used with Academy kits)","3D printed decal","Catalogue","4","21.60"
"Quinta Studio","QDS-32100","1:32","Boeing F/A-18F Hornet late / EA-18G 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits) (SMALL VERSION)","3D printed decal","Catalogue","5+","29.16"
"Quinta Studio","QD32100","1:32","Boeing F/A-18F Hornet late / EA-18G 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits)","3D printed decal","Catalogue","4","66.99"
"Quinta Studio","QDS-32123","1:32","Boeing F/A-18F Hornet early 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits) (SMALL VERSION)","3D printed decal","Catalogue","2","32.40"
"Quinta Studio","QD32123","1:32","Boeing F/A-18F Hornet early 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits)","3D printed decal","Catalogue","4","66.99"
"Quinta Studio","QD48050","1:48","Boeing F/A-18F Hornet early 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits)","3D printed decal","Catalogue","2","33.40"
"Quinta Studio","QDS-48374","1:48","Boeing F/A-18F early 3D-Printed & coloured Interior on decal paper (designed to be used with Hobby Boss kits) (SMALL VERSION)","3D printed decal","Catalogue","3","13.99"
"Quinta Studio","QD48374","1:48","Boeing F/A-18F early 3D-Printed & coloured Interior on decal paper (designed to be used with Hobby Boss kits)","3D printed decal","Catalogue","4","27.99"
"Kelik 3D Decals","K3D48031","1:48","Boeing F/A-18E Super Hornet interior 3D-printed decals (designed to be used with Meng Model kits)","3D printed decal","Catalogue","1","19.80"
"Quinta Studio","QD32080","1:32","Boeing F/A-18E Super Hornet 3D-Printed & coloured Interior on decal paper (designed to be used with Trumpeter kits)","3D printed decal","Catalogue","3","36.80"
"Quinta Studio","QD32067","1:32","Boeing F/A-18E Hornet 3D-Printed & coloured Interior on decal paper (designed to be used with Revell kits)","3D printed decal","Catalogue","2","36.80"
"Quinta Studio","QD48198","1:48","Boeing F/A-18E Hornet 3D-Printed & coloured Interior on decal paper (designed to be used with Meng Model kits)","3D printed decal","Catalogue","1","24.80"
"Quinta Studio","QD48259","1:48","Boeing F/A-18E Hornet 3D-Printed & coloured Interior on decal paper (designed to be used with Hobby Boss kits)","3D printed decal","Catalogue","4","19.40"
"Quinta Studio","QD48049","1:48","Boeing F/A-18E Hornet 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits)","3D printed decal","Catalogue","3","24.80"
"Quinta Studio","QDS-48259","1:48","Boeing F/A-18E 3D-Printed & coloured Interior on decal paper (designed to be used with Hobby Boss kits))(SMALL VERSION)","3D printed decal","Catalogue","2","8.60"
"Quinta Studio","QD72078","1:72","Boeing F/A-18E 3D-Printed & coloured Interior on decal paper (designed to be used with Academy kits)","3D printed decal","Catalogue","4","10.80"
"Quinta Studio","QDS-48345","1:48","Boeing F/A-18B 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits) (SMALL VERSION)","3D printed decal","Catalogue","2","18.40"
"Quinta Studio","QD48345","1:48","Boeing F/A-18B 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits)","3D printed decal","Catalogue","4","33.40"
"Kelik 3D Decals","K3D48036","1:48","Boeing EA-18G Growler interior 3D-printed decals (designed to be used with Meng Model kits)","3D printed decal","Catalogue","3","29.70"
"Eduard","ED3DL72023","1:72","Boeing B-29 Superfortress SPACE (designed to be used with Academy and Hobby 2000 kits)","3D printed decal","Catalogue","5+","10.70"
"Eduard","ED3DL48021","1:48","Boeing B-17G Flying Fortress SPACE 3D-printed instrument decals, seatbelts and details (designed to be used with Hong Kong Models kits)","3D printed decal","Catalogue","4","11.99"
"Kits-World","KW3D1721021","1:72","Boeing B-17G Flying Fortress 3D Full colour Instrument Panel - (designed to be used with Airfix, Academy, Italeri, Hasegawa, Matchbox, Monogram and Revell kits)","3D printed decal","Catalogue","10+","9.99"
"Kits-World","KW3D1321024","1:32","Boeing B-17G Flying Fortress 3D Full colour Instrument Panel (designed to be used with Hong Kong Models kits)","3D printed decal","Catalogue","7","19.99"
"Kits-World","KW3D1481024","1:48","Boeing B-17G Flying Fortress 3D Cockpit instrument panel decals (designed to be used with Hong Kong Models HKM01F002), Monogram MG5600 and Revell RV4297 kits)","3D printed decal","Catalogue","10+","12.99"
"Kits-World","KW3D132025","1:32","Boeing B-17F/B-17G Flying Fortress Seat Cushions. Used in all WWII U.S.A.A.F Bombers Full Colour 3D Seat Cushions (designed to be used with Hong Kong Models kits)","3D printed decal","Catalogue","5+","6.99"
"Eduard","ED3DL48024","1:48","Boeing B-17F/B-17G Flying Fortress radio compartment SPACE 3D-printed instrument decals, seatbelt and details (designed to be used with Hong Kong Models kits)","3D printed decal","Catalogue","3","10.70"
"Kits-World","KW3D172006","1:72","Boeing B-17F/B-17G Flying Fortress Full Colour 3D Seat Cushions for used in WWII U.S.A.A.F (designed to be used with Academy, Airfix, Frog and Revell kits)","3D printed decal","Catalogue","10+","5.99"
"Kits-World","KW3D172007","1:72","Boeing B-17F/B-17G Flying Fortress Full Colour 3D Seat belts for used in WWII U.S.A.A.F (designed to be used with Academy, Airfix, Frog and Revell kits)","3D printed decal","Catalogue","10+","5.99"
"Kits-World","KW3D148023","1:48","Boeing B-17F/B-17G Flying Fortress 3D seat cushion decals (designed to be used with Hong Kong Models HKM01F002), Monogram MG5600 and Revell RV4297 kits)","3D printed decal","Catalogue","9","5.99"
"Eduard","ED3DL48020","1:48","Boeing B-17F Flying Fortress SPACE 3D-printed instrument decals, seatbelts and details (designed to be used with Hong Kong Models kits)","3D printed decal","Catalogue","5+","11.99"
"Kits-World","KW3D1721020","1:72","Boeing B-17F Flying Fortress 3D Full colour Instrument Panel - (designed to be used with Airfix, Academy, Italeri, Hasegawa, Matchbox, Monogram and Revell kits)","3D printed decal","Catalogue","8","9.99"
"Kits-World","KW3D1321023","1:32","Boeing B-17F Flying Fortress 3D Full colour Instrument Panel (designed to be used with Hong Kong Models kits)","3D printed decal","Catalogue","6","19.99"
"Kits-World","KW3D1481022","1:48","Boeing B-17F Flying Fortress 3D Cockpit instrument panel decals (designed to be used with Hong Kong Models HKM01F002), Monogram MG5600 and Revell RV4297 kits)","3D printed decal","Catalogue","10+","12.99"
"Quinta Studio","QP48004","1:48","Blue rib tapes for Fokker Dr.(F)I-D.VII","3D printed decal","Catalogue","2","10.80"
"Quinta Studio","QP32004","1:32","Blue rib tapes Fokker DR.I Triplane (F.)I-D.VII (designed to be used with Meng Models and Wingnut Wings kits)","3D printed decal","Catalogue","2","13.99"
"Quinta Studio","QP48007","1:48","Blue rib tapes Albatros D.I/D.V (All kits)","3D printed decal","Catalogue","3","10.80"
"Quinta Studio","QP32002","1:32","Blue rib tapes Albatros D.I-D.V (for All kit)(designed to be used with Wingnut Wings kits)","3D printed decal","Catalogue","3","13.99"
"Quinta Studio","QP48018","1:48","Blackburn Buccaneer [S.2B S.2C/D] canopy Detonating cordÂ  (designed to be used with Airfix kits)","3D printed decal","Catalogue","5+","3.20"
"Eduard","ED3DL48093","1:48","Blackburn Buccaneer S.2C/D SPACE set - 3D waterslide decals and etched parts (designed to be used with Airfix kits)","3D printed decal","Catalogue","5+","21.40"
"Kits-World","KW3D148030","1:48","Blackburn Buccaneer S.2C/D Full Colour 3D Seat Belt Set.Martin Baker Type 6 MkII ejector seat, includes seat belts, straps and cushions. (designed to be used with Airfix kits)","3D printed decal","Catalogue","5+","8.45"
"Quinta Studio","QD48348","1:48","Blackburn Buccaneer S.2C/D 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","Catalogue","5+","27.99"
"Kits-World","KW3D1481071","1:48","Blackburn Buccaneer S.2C/D 3D cockpit decal ' designed to be used with 2022 release Airfix kits)","3D printed decal","Catalogue","5+","14.99"
"Kelik 3D Decals","K3D72044","1:72","Blackburn Buccaneer S.2C interior 3D-printed decals (designed to be used with Airfix kits)","3D printed decal","Catalogue","5+","10.50"
"Quinta Studio","QD72095","1:72","Blackburn Buccaneer S.2C 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","Catalogue","5+","19.40"
"Eduard","ED3DL48175","1:48","Blackburn Buccaneer S.2B SPACE 1/48 (designed to be used with Airfix kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","3D printed decal","Future Releases","0","20.60"
"Eduard","ED3DL48176","1:48","Blackburn Buccaneer S.2B Gulf War SPACE 1/48 (designed to be used with Airfix kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","3D printed decal","Future Releases","0","20.60"
"Quinta Studio","QD48368","1:48","Blackburn Buccaneer S.2 early 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)[S.2B]","3D printed decal","Catalogue","3","27.99"
"Kits-World","KW3D172031","1:72","Blackburn Bucanneer/Hawker Siddeley S.2B/S.2C Seat Harness etc, Martin-Baker Type 6, MK2. Ejection Seat Belts/Straps Cushions (designed to be used with Airfix kits)","3D printed decal","Catalogue","5+","5.99"
"Kelik 3D Decals","K3D72005","1:72","Bell/Boeing V-22 Osprey interior 3D-printed decals (designed to be used with Hasegawa kits)","3D printed decal","Catalogue","1","21.80"
"Kelik 3D Decals","K3D48006","1:48","Bell/Boeing MV-22 Osprey interior 3D-printed decals (designed to be used with Hobby Boss kits)","3D printed decal","Catalogue","2","24.99"
"Quinta Studio","QD35118","1:35","Bell/Boeing AH-64DE EFAB Extended forward avionics bays 3D-Printed & coloured Interior on decal paper (designed to be used with Takom kits)","3D printed decal","New Arrivals","5+","34.40"
"Quinta Studio","QD35117","1:35","Bell/Boeing AH-64D EFAB Extended forward avionics bays 3D-Printed & coloured Interior on decal paper (designed to be used with Meng Model kits)","3D printed decal","New Arrivals","5+","17.20"
"Kelik 3D Decals","K3D35018","1:35","Bell/Boeing AH-64D Apache interior 3D-printed decals (designed to be used with Takom kits)","3D printed decal","New Arrivals","2","26.50"
"Eduard","ED3DL48019","1:48","Bell-Boeing MV-22 Osprey SPACE 3D-printed instrument decals, seatbelts and details (designed to be used with Hobby Boss kits) (Eduard sold out November 2023 part 1)","3D printed decal","Limited Availability","3","17.50"
"Quinta Studio","QR48005","1:48","Bell-Boeing MV-22 Osprey folded seats (26 pcs) (designed to be used with Hobby Boss kits)Type of set: 3D-Printed & coloured seat beltsModel Category: AviationScale: 1/48Epoch: Present dayComplexity of work: Easy","3D printed decal","Catalogue","3","17.20"
"Quinta Studio","QD48182","1:48","Bell-Boeing MV-22 Osprey 3D-Printed & coloured Interior on decal paper (designed to be used with Hobby Boss kits)","3D printed decal","Catalogue","3","33.40"
"Eduard","ED3DL48151","1:48","Bell X-1 SPACE (designed to be used with Eduard kits)","3D printed decal","Catalogue","5+","6.99"
"Kits-World","KW3D148025","1:48","Bell UH1-C Huey Insulation and Seat Belts (designed to be used with Hobby Boss kits)","3D printed decal","Catalogue","2","12.99"
"Kelik 3D Decals","K3D72026","1:72","Bell UH-1Y Venom interior 3D-printed decals (designed to be used with Dream Model kits)","3D printed decal","Catalogue","5+","13.99"
"Quinta Studio","QD48091","1:48","Bell UH-1Y 'Venom' 3D-Printed & coloured Interior on decal paper (designed to be used with Kitty Hawk Model kits)","3D printed decal","Catalogue","2","31.40"
"Quinta Studio","QD48267","1:48","Bell UH-1D 3D-Printed & coloured Interior on decal paper (designed to be used with Kitty Hawk Model kits)","3D printed decal","Catalogue","3","24.80"
"Quinta Studio","QDS-48286","1:48","Bell UH-1C 3D-Printed & coloured Interior on decal paper (designed to be used with Hobby Boss kits) (SMALL VERSION)","3D printed decal","Catalogue","2","10.80"
"Quinta Studio","QD48286","1:48","Bell UH-1C 3D-Printed & coloured Interior on decal paper (designed to be used with Hobby Boss kits)","3D printed decal","Catalogue","5+","19.40"
"Quinta Studio","QD35049","1:35","Bell UH-1C 3D-Printed & coloured Interior on decal paper (designed to be used with Academy and Revell kits)","3D printed decal","Catalogue","5+","28.26"
"Quinta Studio","QD72046","1:72","Bell UH-1B 3D-Printed & coloured Interior on decal paper (designed to be used with Italeri kits)","3D printed decal","Catalogue","3","10.80"
"Eduard","ED3DL48118","1:48","Bell P-400 Airacobra SPACE (designed to be used with Eduard kits)","3D printed decal","Catalogue","5+","7.99"
"Kits-World","KW3D132030","1:32","Bell P-39Q/P-39N Airacobra 1:32 scale Full Colour 3D Seat Belt decals (designed to be used with Special Hobby kits)","3D printed decal","Catalogue","2","8.45"
"Kits-World","KW3D172028","1:72","Bell P-39Q/N Airacobra Full Colour 3D Seat Belt Set. (Suitable for all Manufacturers).","3D printed decal","Catalogue","5+","5.99"
"Kits-World","KW3D1481075","1:48","Bell P-39Q/N Airacobra Full Colour 3D Interior Cockpit Set (designed to be used with Hasegawa HAJT093 kits).","3D printed decal","Catalogue","5+","9.99"
"Quinta Studio","QD48034","1:48","Bell P-39Q/N Airacobra 3D-Printed & coloured Interior on decal paper (designed to be used with Hasegawa kits)","3D printed decal","Catalogue","4","17.20"
"Eduard","ED3DL48012","1:48","Bell P-39Q Airacobra SPACE 3D-printed instrument decals (designed to be used with Eduard kits)","3D printed decal","Catalogue","4","7.20"
"Eduard","ED3DL72012","1:72","Bell P-39Q Airacobra SPACE (designed to be used with Arma Hobby kits)[Cactus Air Force]","3D printed decal","Catalogue","5+","7.20"
"Eduard","ED3DL48150","1:48","Bell P-39N Airacobra SPACE (designed to be used with Eduard kits)","3D printed decal","Catalogue","5+","6.99"
"Quinta Studio","QD72048","1:72","Bell P-39N Airacobra 3D-Printed & coloured Interior on decal paper (designed to be used with RS Models kits)","3D printed decal","Catalogue","4","9.80"
"Kits-World","KW3D148029","1:48","Bell P-39 Airacobra Full Colour 3D Seat Belt Set (designed to be used with Eduard kits and Hasegawa kits)[P-39Q P-39N]","3D printed decal","Catalogue","4","5.99"
"Quinta Studio","QD48247","1:48","Bell P-39 3D-Printed & coloured Interior on decal paper (designed to be used with Eduard kits)","3D printed decal","Catalogue","3","10.80"
"Eduard","ED3DL48066","1:48","Bell OH-13 Sioux SPACE 3D Decal instruments with etched parts (designed to be used with Italeri kits)","3D printed decal","Catalogue","2","7.99"
"Kits-World","KW3D1481066","1:48","Bell Huey UH1-C 3D cockpit interior items (designed to be used with Hobby Boss kits)","3D printed decal","Catalogue","5+","7.99"
"Quinta Studio","QD35120","1:35","Bell AH-1Z Viper luminous displays for QD+35119/QDS-35119 sets (designed to be used with Academy kits)","3D printed decal","Future Releases","0","5.40"
"Kelik 3D Decals","K3D72025","1:72","Bell AH-1Z Viper interior 3D-printed decals (designed to be used with Dream Model kits)","3D printed decal","Catalogue","4","8.99"
"Quinta Studio","QDS-35119","1:35","Bell AH-1Z Viper 3D-Printed & coloured Interior on decal paper (designed to be used with Academy kits) (Small version)","3D printed decal","Future Releases","0","12.99"
"Kelik 3D Decals","K3D48071","1:48","Bell AH-1G interior 3D decals (designed to be used with ICM and Special Hobby kits)","3D printed decal","New Arrivals","3","12.20"
"Eduard","ED3DL32021","1:35","Bell AH-1G early SPACE (designed to be used with ICM kits)","3D printed decal","Catalogue","4","12.99"
"Eduard","ED3DL48067","1:48","Bell AH-1G Cobra SPACE 3D Decal instruments with etched parts (designed to be used with Special Hobby kits)","3D printed decal","Catalogue","5+","11.99"
"Kelik 3D Decals","K3D32003","1:32","Bell AH-1G Cobra interior 3D-printed decals (designed to be used with ICM and Revell kits)","3D printed decal","Catalogue","5+","21.20"
