Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Frrom-Azur","FR0019","1:72","Re-released! Vickers Vincent- K4712, HV-L, 8 Sqn RAF, Aden 1940- K6363, H, 244 Sqn RAF, Sarjah, Persian Gulf, 1942- NZ344, PA-H, 30 Sqn RZNAF, Gisborne (NZ), 1943- NZ322, 2 SFTS, RNZAF, Woodbourne, NZ, 1941History:The Vickers Vincent replaced the Westland Wapitis and Fairey IIIF in the General Purpose (GP) role; a role that was very involved with policing the British Empire. Vickers developed the Vincent from their Vildebeest torpedo-bomber; a design which first flew in April 1928 and entered RAF service in 1932. The main changes to the Vildebeest were simple: the torpedo gear was removed, a long-range fuel tank slung in its place, and a message hook added. Vincents also had to carry a variety of other gear to perform their GP role and Army cooperation duties. Items like pyrotechnics, bombs, sleeping bags, ground radio and collapsible long-range aerial masts all had to be stowed away or slung under wings. A Vildebeest modified for the GP role began an overseas tour in December 1932; then a year later 51 GP Vildebeests were ordered. However, because the GP role was so different from torpedo bombing the name Vincent was used for these aircraft. In total, 196 Vincents were delivered between July 1934 and October 1936; 84 of these were still in service at the outbreak of WW2.No 8 Sqn based in Aden was sent to British Somaliland in June 1940 after Italy declared war on Britain. Its 12 Vincents then saw some action in Eritrea. No 8 Sqn later returned to Aden, where its Vincents remained in use until April 1942. Vincents of No 244 Sqn based in Sarjah fighted against the coup by Rashid Ali in Iraq, they defended the Habbaniyah Air Base which was under siege in May 1941. Vincents were flown by No 244 Sqn until as late as November of 1942. No 47 Sqn flew Vincents until mid-1940 in the Sudan, where they fought the Italians in East Africa. It is thought that at least one captured Vincent was used by the Iraqis. The RAF replaced 60 or so of its Vincents with more modern types in 1939. These Vincents were then shipped to the RNZAF in two batches, the first of which arrived in New Zealand in July 1939. They appear to have been delivered in the pre-war RAF scheme of overall aluminium dope with pre-war type roundels. They had also arrived with RAF serials, but by early 1940 these were replaced by RNZAF serials; NZ301 to NZ316. In mid-1941 the survivors of this first batch appear to have received the wartime disruptive camouflage scheme applied to Vildebeests and Vincents. This consisted of New Zealand's version of Dark Earth and Dark Green upper-surfaces Duck Egg Green undersides that had a low wavy demarcation line on the fuselage. The two upper colours appear to be very close matches for their RAF equivalents, but the Duck Egg Green was quite different to Sky Type S, being a very rich and saturated colour close to FS.24260. The Type-B roundels were placed in the standard six positions initially.The rest of the RNZAF's Vincents arrived in November 1939. They seem to have worn a camouflage pattern of Dark Earth and Dark Green over what appears to be aluminium dope undersides, with a high demarcation line on the fuselage. They appear to have had Type-B roundels in six positions and no fin flashes. RNZAF serials of NZ317 to NZ360 replaced the RAF's, and were painted on the rudders and fuselage sides. These aircraft were later repainted around mid-1941 in the same New Zealand colours with the lower wavy demarcation applied to the first batch. They initially kept the Type-B roundels; but later received a variation of the Types-A& C roundels on the fuselage and under-wing positions, with serials on the fuselage only, and an unequal width fin flash. Many of the Vincents received squadron codes when they were issued to the general reconnaissance squadrons. These codes were originally in Sky Type-S or a variation of this colour, and sat either side of the fuselage roundels. Differences with kit FR017 Vickers Vildebeest Mk.III (parts):Additional parts in injected plastic: belly tank, wheels, bomb racks, message hook. The fuselage inner details have been improved according to the Vincents under restoration in New Zealand.New parts in resin (engine redone, 120 Lbs bombs).The torpedo is still available (never mounted on Vincents) but the photo-etched torpedo support is not provided any more.Surviving planes:To our knowledge, only two Vincents are surviving today. These two Vincents are under restoration in New Zealand, one of them in the Air Force Museum of New Zealand, the second in Subritzky family collection at Dairy Flat, north of Auckland, NZ.Our warmest thanks to Air Force Museum of New Zealand:Mr Nathan Bosher, Safety & Surface Technician, Restoration sectionMr Peter MossongMr Peter Mossong's Website, on the RNZAF in the Pacific in WW2: http://rnzaf.hobbyvista.com/index.html","Aircraft kits (injection)","Catalogue","6","31.40"
"Mars","MAR72040","1:72","Swedish Mercenaries Dragoons, Thirty Years War","Figures (injection)","Catalogue","6","9.70"
"Mars","MAR72041","1:72","Imperial Heavy Cavalry, Thirty Years War","Figures (injection)","Catalogue","5","9.70"
"Mars","MAR72050","1:72","Re-released! Teutonic Knights 1st half of the XV century","Figures (injection)","Catalogue","1","10.80"
"Mars","MAR72051","1:72","Polish knights 1st half of the XV century","Figures (injection)","Catalogue","6","10.80"
"Starfighter Decals","SFDR7202","1:72","Re-released! Curtiss SBC-4 Helldiver upgrade cockpit detail set (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","2","12.50"
"Begemot","BT72042","1:72","Sukhoi T-50 PAKFA with stencils","Aircraft decals (military)","Limited Availability","5+","7.30"
"Heller","HE80238","1:72","Focke-Wulf Fw-56 Stosser","Aircraft kits (injection)","Catalogue","1","9.99"
"Waterloo 1815","WLAP038","1:72","American 75mm WWII Mountain Gun. 3 guns and 4 grew figures for each gun","Figures (injection)","Catalogue","3","8.99"
"Italeri","IT1306","1:72","Saab JAS-39A Gripen","Aircraft kits (injection)","Catalogue","5+","13.99"
"Italeri","IT1307","1:72","Supermarine Spitfire Mk.VI (upgraded moulds)","Aircraft kits (injection)","Catalogue","1","10.99"
"Italeri","IT1310","1:72","Lockheed AC-130H Hercules Spectre","Aircraft kits (injection)","Catalogue","1","47.99"
"Italeri","IT1312","1:72","Focke-Wulf Fw-190D-9","Aircraft kits (injection)","Future Releases","0","0.00"
"Maestro Models","MMMP7213","1:72","Sk60 Saab 105 (designed to be used with Marivox kits)","Aircraft detailing sets (etched)","Catalogue","2","11.80"
"Dream Model","DM0526","1:72","Chengdu FC-1 Xiaolong Fierce Dragon (Pakistani JF-17 Thunder Fighter) (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","0","11.70"
"MAC Distribution","MAC72122","1:72","Bristol Scout with decals for USA. Greece and Ottoman Force","Aircraft kits (injection)","Catalogue","4","15.60"
"MAC Distribution","MAC72123","1:72","Bristol Scout with decals for RNAS/Royal Naval Air Service","Aircraft kits (injection)","Catalogue","0","15.60"
"AML","AMLM73003","1:72","Messerschmitt Bf-109G-6 Ehrler camouflage pattern paint masks (designed to be used with AMLD7232)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.20"
"A-Model","AMU72156","1:72","Sukhoi Su-1","Aircraft kits (injection)","Catalogue","3","13.99"
"A-Model","AMU72162","1:72","Yakovlev Yak-200","Aircraft kits (injection)","Limited Availability","5+","20.99"
"A-Model","AMU72171","1:72","Yakovlev Yak-210","Aircraft kits (injection)","Catalogue","5+","20.99"
"A-Model","AMU72210","1:72","Grumman F4F-3S WILDCATFISH","Aircraft kits (injection)","Catalogue","5+","17.60"
"A-Model","AMU72215","1:72","Sukhoi Su-3","Aircraft kits (injection)","Catalogue","3","15.20"
"Eduard","ED72515","1:72","Boeing B-17G Flying Fortress exterior (designed to be used with Revell kits) https://www.eduard.com/out/media/72515.pdf","Aircraft detailing sets (etched)","Catalogue","3","14.40"
"LF Models","LFMC7248","1:72","Captured Messerschmitt Bf-109F Part I","Aircraft decals (military)","Limited Availability","1","7.60"
"LF Models","LFMC7249","1:72","RAF Captured Messerschmitt Bf-109G-14 Part II [Bf-109G-14U4]","Aircraft decals (military)","Limited Availability","2","7.60"
"Aires","AIRE7261","1:72","ACES II ejection seat late version","Aircraft seats (resin)","Catalogue","4","9.30"
"Quickboost (by Aires)","QB72305","1:72","Focke-Wulf Ta-154A-1/R1 undercarriage covers (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB72306","1:72","Curtiss P-40M/P-40N Wahawks exhaust and radiator flaps (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72307","1:72","Consolidated B-24 Liberator turbo-supercharger cover (designed to be used with Minicraft kits) [B-24D B-24J B-24L B-24M]","Aircraft detailing sets (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB72308","1:72","Lockheed P-38 Lightning turbo-supercharger cover (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Karaya","KY72034","1:72","English Electric M.3 Ayr flying boat","Aircraft kits (resin)","Catalogue","1","31.99"
"Karaya","KY72035","1:72","Blackburn Pellet flying boat","Aircraft kits (resin)","Catalogue","1","23.99"
"Planet Models","PLA20772","1:72","Arsenal-Delanne 10C.2","Aircraft kits (resin)","Catalogue","1","41.60"
"Berna Decals","BER72043","1:72","Mitsubishi A6M3 Zero Model 22-32: 2 Kokutai (Q-102) 1942, Kiyoshi (X-151) 1942, 582 Kokutai (188) 07/04/1943, 204 Kokutai (T2-190) 1943, 1 Kokutai (Z-162) 1942, Iwakumi Kokutai (TII-138) 1943, 261 Kokutai (159) 1943, Okumura (WI-108) 1943, Nishizawa (UI-106) 1943","Aircraft decals (military)","Catalogue","3","8.99"
"Valiant Miniatures","VM0005","1:72","Re-released! German (WWII) IF8 Infantry Cart. Includes 2 horses, 2 carts and choice of vehicle attachments, Panzerschrecks and carrying frame, machine gun, 2 walking soldier figures, ammunition boxes and jerry cans.","Figures (injection)","Catalogue","25","7.99"
"Berna Decals","BER72047","1:72","Stencils and markings Dassault-Mirage F.1B, Dassault-Mirage F.1C, Dassault-Mirage F.1CR and Dassault-Mirage F.1CT","Aircraft decals (military)","Catalogue","3","8.10"
"Xtradecal","X72127","1:72","RAF 6 Squadron History 1931-2010 (10) Bristol F.2B FR4744 Egypt 1931; Westland Lysander Mk.II L6878 JV-D Palestine 1939; Hawker Hurricane Mk.IID HV663/U Tunisia 1943; Hawker Hurricane Mk.IV KZ187/X Yugoslavia 1945; Hawker Tempest Mk.VI NX204 JV-X Sqn/Ldr Dennis Crowley-Milling Egypt 1948 camouflaged or high-speed silver; BAC/EE Canberra B.2 WH741 Cyprus 1961; McDonnell Phantom F-4 McDonnell-Douglas FGR.2 Phantom XV492/Q Coningsby 1974; Sepecat Jaguar GR.1 XX766/EA 76th Anniversary Coltishall 1989; Eurofighter Typhoon FGR.4 ZK306/ED Flt/Lt C.Brough Leuchars 2010. Re-Printed","Aircraft decals (military)","Catalogue","50+","7.99"
"A-Model","AMU72176","1:72","Yakovlev Yak-25RV / Yak-25RVV - NATO code 'Mandrake'","Aircraft kits (injection)","Catalogue","4","24.60"
"A-Model","AMU72212","1:72","Yakovlev Yak-25RV-II - NATO code 'Mandrake'","Aircraft kits (injection)","Catalogue","4","24.60"
"Techmod","TM72057","1:72","Supermarine Spitfire Mk.IX. Supermarine Spitfire LF.IX NH342, SZ-G, W/Cdr Aleksander Gabszewicz, Summer/Autumn 1944Supermarine Spitfire F.IX EN526, SZ-G, W/Cdr Aleksander Gabszewicz, Northolt, Summer 1943Supermarine Spitfire LF.IX MJ250, UF-Q, 601 Sqn RAF 'County of London', Italy, Summer 1944Add-onsMasks for canopy and wings prepared by Montex","Aircraft decals (military)","Catalogue","2","5.40"
"AIM - Historic Wings","HW7203001","1:72","Back in Stock!! Santos Dumont Demoiselle (1911).","Aircraft kits (etched brass)","Catalogue","0","49.50"
"Unimodel","UNIM224","1:72","M4A1 Sherman with M17/4.5inch Calliope rocket launcher","Military vehicle kits (injection)","Catalogue","5+","18.40"
"Aber","ABRA72002","1:72","C wing armament for British fighter Supermarine Spitfire Mk.VIII/Mk.IX/Mk.X/Mk.XI/Mk.XII/Mk.XIV/Mk.XVI","Aircraft guns (brass)","Catalogue","1","6.40"
"Aber","ABRA72003","1:72","Armament for Messerschmitt Bf-109E-3 to Bf-109G-4","Aircraft guns (brass)","Catalogue","0","5.50"
"Aber","ABRA72004","1:72","Armament for German fighter Focke-Wulf Fw-190A-2/Fw-190A-3/Fw-190A-4/Fw-190A-5/Fw-190A-6/Fw-190A-6/Fw-190A-8 (designed to be used with Academy, Admiral, Airfix, AZ Models, Eduard kits, Hasegawa, Hobby Boss, Mastercraft, Italeri, Matchbox, Revell, Sword and Tamiya kits)","Aircraft guns (brass)","Catalogue","4","6.40"
"Aber","ABRA72005","1:72","Set of 8 turned cal .50 (12,7mm) U.S. Browning M2 barrels for Republic P-47D Thunderbolt (designed to be used with Airfix, Hasegawa, Heller, Revell and Tamiya kits)","Aircraft guns (brass)","Catalogue","5+","5.50"
"Aber","ABRA72006","1:72","Armament for Messerschmitt Bf-109G-5 to Messerschmitt Bf-109K-6","Aircraft guns (brass)","Catalogue","0","5.50"
"S & M Models","SSM72-003","1:72","BACK IN STOCK BUT NO MORE WHEN GONE!Post War Avro Lancaster B.I/III Collection (MB)MR Mk.IIIB Mk.7B Mk.I x 2B Mk.III x 2","Aircraft decals (military)","Catalogue","5+","12.99"
"Eduard","ED73383","1:72","RE-RELEASED!!! Boeing B-17G Flying Fortress rear interior (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","4","16.80"
"Eduard","EDSS390","1:72","Mitsubishi G4M 'Betty' (designed to be used with Hasegawa kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. [G4M2E]","Aircraft detailing sets (etched)","Catalogue","5+","9.20"
"Eduard","EDCX285","1:72","Blohm-und-Voss Bv-141 (designed to be used with Airfix kits) (made from yellow Japanese produced Kabuki tape)","Aircraft paint masks (self adhesive)","Catalogue","2","7.20"
"Dream Model","DM0527","1:72","Hawker Sea Hawk FGA.6/Mk.100/101 detailing for the cockpit, seat and flaps (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","1","17.30"
"A-Model","AMU72216","1:72","Polikarpov I-17 (CKB-19) Soviet single-seat fighter prototype.","Aircraft kits (injection)","Catalogue","4","13.99"
"Orion Figures","ORI72040","1:72","Modern Army Israel (set 2).","Figures (injection)","Limited Availability","7","8.99"
"Red Box (specials)","RB72039","1:72","Hussite Infantry, 15th century.","Figures (injection)","Second Hand","6","14.98"
"Red Box","RB72040","1:72","War of the Roses 1. Men-at-Arms and Retinue.","Figures (injection)","Limited Availability","20+","8.99"
"Kora","KORD72121","1:72","US WWII propeller manufacturer logo's and stencils Part II1, Hamilton Standard2, Curtiss Electric3, Aeroprop","Aircraft decals (military)","Catalogue","5+","6.70"
"Kora","KORD72120","1:72","U.S. WWII propeller manufacturer logo's and stencils Part IIncludes...1, Sensenich2, Erco Compreg3, Hartzell4, Hamilton Steel5, Hamilton Standard","Aircraft decals (military)","Catalogue","5+","6.70"
"CMK/Czech Master Kits","CMK7192","1:72","Boeing/Hughes AH-64A Driveshaft set (designed to be used with Academy kits) (Special Hobby sold out June 2023)","Aircraft detailing sets (resin)","Limited Availability","1","8.30"
"CMK/Czech Master Kits","CMQ72133","1:72","Boeing/Hughes AH-64A Seats (designed to be used with Academy kits)","Aircraft seats (resin)","Catalogue","4","3.99"
"Radial Engines & Wheels","REW72001","1:72","Pratt & Whitney R-1340 Wasp radial engine,Suitable for use with any of the following aircraft types: Agusta-Bell AB.102 Air Tractor Ayres Thrush Bach Air Yacht Boeing Model 40A Boeing 247 Boeing F3B, F4B Boeing P-12, 26, 29 CAC Ceres CAC CA-9 Wirraway Curtiss Falcon Curtiss F7C Seahawk Curtiss O-52 Curtiss P-6S Hawk Curtiss SOC Seagull de Havilland Canada DHC-3 Otter Douglas Dolphin Fokker F.10, F.32 Ford Trimotor Gee Bee Grumman Mallard Grumman Ag Cat Howard DGA-6 Junkers W34 Junkers Ju-52 Lockheed Vega Lockheed Model 8 Sirius Lockheed Model 9 Orion Lockheed Model 10-C & 10-E Electra Lockheed XC-35 Loening OL-8 Noorduyn Norseman North-American BC-1 North-American T-6A, SNJ Texan/Harvard Northrop Alpha Northrop C-19 Alpha Scottish-Aviation Twin Pioneer Sikorsky H-19 Sikorsky S-38 Thomas-Morse XP-13A Viper Vought O2U Corsair Wedell-Williams Model 45 Westland Whirlwind (designed to be used with Special Hobby kits)[H-19/S-55]","Aircraft engines and propellers (resin)","Catalogue","0","7.50"
"Radial Engines & Wheels","REW72002","1:72","Bristol Pegasus radial engineAs used on...ANBO IVBlackburn BaffinBlackburn RiponBlackburn SharkBoulton-Paul MailplaneBoulton-Paul OverstrandBoulton-Paul SidestrandBristol BombayBristol Type 118/120/138Douglas DC-2Fairey TSR.IFairey SealFairey SwordfishFokker C.XGloster GoringHandley-Page H.P.43/47/51Handley-Page HampdenHandley-Page H.P.54 HarrowHawker AudaxHawker HartHawker OspreyJunkers Ju-52m3Junkers Ju-86K-4Koolhoven F.K.52LWS-6 ZubrPZL P.23 KarasPZL P.37 LosSaro LondonSavopia-Marchetti SM.95Short Mayo CompositeShort SandringhamShort S.23 Empire Flying BoatShort SyrinxSupermarine StranraerSupermarine Walrus Mk.I Vickers Type 253Vickers ValetteVickers VelloxVickers VespaVickers Viastra XCickers VictoriaVickers VildebeestVickers VincentVickers VirginiaVickers WellingtonVickers WellesleyWestland WallaceWestland WapitiWestland PV.7Westland-Houston P-7Bristol Pegasus - built under licence as Walter PegasLetov S-328Savoia-Marchetti S.73SAvia Fokker F-IXD CSBristol Pegasus - built under licence as Alfa Romeo 126/128Cant Z.506A/BCaproni Bergamaschi AP.1DAR-10A (prototype)Fiat G.12Junkers Ju-52Macchi M.C.94Macchi M.C.100Savoia-Marchetti SM73Savoia-Marchetti SM.74Savoia-Marchetti SM.75Savoia-Marchetti SM.79Savoia-Marchetti SM.81Savoia-Marchetti SM.82Savoia-Marchetti SM.83Savoia-Marchetti SM.95(designed to be used with MPM kits)","Aircraft engines and propellers (resin)","Catalogue","0","7.50"
"Radial Engines & Wheels","REW72003","1:72","Bristol Perseus radial engineAs used on....Blackburn BothaBlackburn RocBlackburn SkuaBristol BulldogBristol Type 148Cunliffe-Owen Flying Boatde Havilland Flamingode Havilland HertfordshireGloster GoringHawker HartSaro A.23Short S.30 Empire Flying BoatShort ScyllaVickers VelloxVickers Vildebeest Mk.IVWestland Lysander Mk.II","Aircraft engines and propellers (resin)","Catalogue","0","7.50"
"Radial Engines & Wheels","REW72010","1:72","Junkers Ju-290A-5/Ju-290A-7 wheels (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","5+","6.20"
"Radial Engines & Wheels","REW72004","1:72","Boeing B-17 Flying Fortress block tread pattern (designed to be used with Academy. Airfix, Hasegawa and Revell kits) [B-17C B-17D B-17E B-17F B-17G]","Aircraft wheels (resin)","Catalogue","5+","6.20"
"Radial Engines & Wheels","REW72005","1:72","Boeing B-17 Flying Fortress radial tread pattern (designed to be used with Academy. Airfix, Hasegawa and Revell kits) [B-17C B-17D B-17E B-17F B-17G]","Aircraft wheels (resin)","Limited Availability","5+","6.20"
"Radial Engines & Wheels","REW72006","1:72","Consolidated B-24 Liberator block tread pattern (designed to be used with Academy, Airfix, Eduard kits, Hasegawa, Italeri, Minicraft and Revell kits) [B-24D B-24H B-24J B-24L B-24M B-24N]","Aircraft wheels (resin)","Catalogue","5+","8.20"
"RS Models","RSMI92077","1:72","Re-released! Junkers Ju-86P with pressurised forward fuselage. In 1940, the prototype of the Ju 86P first flow, designed to be a high altitude aircraft, it was found that during trails it could reach a height of 12000m. The Luftwaffe pleased with this new variant, ordered forty of the older models to be converted to the Ju 86P-1 bomber and Ju 86P-2 reconnaissance versions. The P-2 had its cameras installed in the bomb-bay and was used immediately on reconnaissance missions over the England at heights of 12500m. During this time they remained totally undetected. Because of the height in which they could fly, the Ju86Ps were immune to fighter attack, that was until a specially modified Spitfire Mk V shot one down north of Cairo, Egypt. A single aft-firing machine gun was quickly installed, this however, did not stop another two aircraft being shot down. In 1943 Ju 86Ps were withdrawn from service. Converted from the P variant, the Ju 86R-1 was the next reconnaissance model. With a 32m wing span it could reach a altitude of 14400m. This variant was fitted with just two cameras. These remained in service flying reconnaissance missions until the summer of 1944.","Aircraft kits (injection)","Catalogue","5+","37.30"
"RS Models","RSMI92097","1:72","Dewoitine D.520 Decals Luftwaffe The prototype flew for the first time on 2 October 1938 with Marcel Doret at the controls and the first production aircraft flew on 31 October 1939. By the time the German Blitzkrieg was launched only 50 D.520s were with front-line units. By 22 June 1940, 220 were in service. They did well in combat, claiming 77 definite victories against only 34 losses. Vichy units included four Groupes de Chasse and two Aeronavale escadrilles in North Africa. Production restarted for a period by Vichy and then resumed under German supervision. Vichy D.520s fought in Syria and in North Africa during the Allied landings. 75 went to the Regia Aeronautica and 100 to Bulgaria, where they flew with the 6th Fighter Regiment. Final operations were with the Free French Groupe Doret against German poc kets of resistance in France from November 1944 to May 1945. Post-World War II, a few were converted as D.520 DC two-seat dual-control trainers. Powered by a supercharged 678kW Hispano-Suiza 12Y45 engine, the D.520 was armed with an engine-mounted HS-404 20mm cannon and four wing-mounted 7.5mm MAC machine-guns.","Aircraft kits (injection)","Limited Availability","2","17.99"
"Eagle Cal","EAG72135","1:72","Messerschmitt Bf-109F-2. Includes...'Yellow 3' Oblt. Hans-Ekkehard Bob 9./JG 54'< ||' Hptm. Hans Phillip I./JG 54'Yellow 5' Lt. Karl Leonhard 3./JG 53'Black 7' Lt. Horst Budenhagen II./JG 3","Aircraft decals (military)","Catalogue","4","10.99"
"Eagle Cal","EAG72136","1:72","Messerschmitt Bf-109F-2'<<' Hptm. Dietrich Hrabak, II./JG 54'Yellow 7' Uffz. Döllefeld 9./JG 54'< Triangle' Hptm. Hans von Hahn Stab I./JG 3'Yellow 5' IV./JG 51","Aircraft decals (military)","Catalogue","5+","10.99"
"Eagle Cal","EAG72137","1:72","Messerschmitt Bf-109F-2 includes....'Yellow 8' Fw. Heinz Jahner 9./JG 2'Yellow 1' Uffz. Felix Sauer 6./JG 53'< - + -' Major Hannes Trautloft Kommodore JG 54'White 5' Lt. Max-Hellmuth Ostermann 7./JG 54","Aircraft decals (military)","Catalogue","2","10.99"
"Eagle Cal","EAG72134","1:72","Focke-Wulf Ta-152A total of five aircraft markings are provided.'Green 3' originally 'Yellow 3' photographed at Alteno Airfield, February 1945 assigned to 11./JG 301. This aircraft became 'Green 3' as part of Stab JG 301 on when all Ta-152 aircraft became part of the Stab on 13 March 1945. Flown by Obfw. Josef Keil 10 April 1945 when he shot down a P-47 over Kassel, Germany. This H-0 also flown by Obfw. Walter Loos on 20 April 1945.'Green 9' Stab JG 301. This Ta-152 H-1/R11 W. Nr. 150168, was equipped with windscreen heating elements which are provided in decal form on this sheet. Flown by Fw. Willi Reschke on 24 April 1945, shot down two Soviet Yakovlev Yak-9s over Berlin. Also flown by Hptm. Roderich Cescotti Technical Officer JG 301 on 7 April 1945. This aircraft was captured by the British who overpainted the markings and JG 301 Red/Yellow bands. The Black spinner with White spiral was repainted to a Red spinner with White spiral, then displayed at Farnborough, England. This is the Ta-152 H test flown by Capt. Eric Brown.'Green 4' Ta-152 H-0 W. Nr. 150010 originally 'Yellow 4' 11./JG 301, assimilated into Stab JG 301 and flown by Obfw. Walter Loos on 24, 25 and 30 April 1945. This Ta-152 H-0 is the only known survivor and is currently in storage at the National Air and Space Museum. Markings provided for both 'Yellow 4' and 'Green 4'.Orange-Red Ta-152, a striking Ta-152 H flown by the Kommodore of JG 301 Obslt. Fritz Auffhammer on 22 March 1945 to the Luftwaffe proving ground at Rechlin, Germany, returning this aircraft along with complaints of construction problems and unfulfilled delivery dates. The purpose of ths bright Orange-Red color was to prevent trigger-happy German flak gunners from shooting down this unusual Luftwaffe fighter. On this flight Auffhammer was escorted by Hptm. Roderich Cescotti who flew Fw-190D-9 'Green 1'. Recommended FS number 21310 for the Orange-Red color.","Aircraft decals (military)","Catalogue","2","10.99"
"Eagle Cal","EAG72138","1:72","Messerschmitt Me-262 As of KG(J) UnitsFeaturing KG(J) Me-262s:'Yellow 2''White 1''Red 7''Black 1''Yellow 3'","Aircraft decals (military)","Catalogue","3","10.99"
"Berna Decals","BER72048","1:72","French registrations for Dassault-Mirage F.1B, F.1C, F.1CR, F.1CT & Dassault-Mirage 2000B, 2000C, 2000D, 2000N, 2000-5","Aircraft decals (military)","Catalogue","4","8.10"
"Trumpeter","TU01658","1:72","Chengdu FC-1 Xiaolong Prototype 01 & 03","Aircraft kits (injection)","Catalogue","1","21.99"
"LF Models","LFMC7250","1:72","Dassault-Mirage F.1 AZ Gabon Air Force (incl. resin) Part.III (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (resin)","Catalogue","0","11.30"
"LF Models","LFMC7252","1:72","Beechcraft T-34A Mentor over Spain Part I (designed to be used with Hasegawa kits)","Aircraft decals (military)","Catalogue","1","7.60"
"LF Models","LFMC7253","1:72","Beechcraft T-34A Mentor over Spain II (designed to be used with Hasegawa kits)","Aircraft decals (military)","Catalogue","1","7.60"
"LF Models","LFMC7254","1:72","Messerschmitt Bf-109G-10 Part I (designed to be used with Revell kits)","Aircraft decals (military)","Catalogue","2","7.60"
"LF Models","LFMC7255","1:72","Messerschmitt Bf-109G Captured Part II (designed to be used with Revell kits)","Aircraft decals (military)","Limited Availability","1","7.60"
"Max","MAX7221","1:72","Irish Air Corps 1922-1952 (17) Gloster Gladiator 26; Westland Lysander 63; Supermarine Seafire III 153; Hawker Hurricane IIc 115; Avro Anson 21. 41 or 44; Supermarine Walrus N18; Martinsyde F.4 Buzzard M1; Bristol F.2B BFVII or 22; Avro 504K , DH 60 Cirrus Moth 23; Fairey Battle TT.1 82; Lockheed Hudson 91; Hawker Hind 70; Hawker Hector 88; Grunau Baby II glider Gb1; DH 84 Dragon 18; Miles Martinet TT.1 145 and bonus serials for a Bristol F.2B in 1/32 scale.","Aircraft decals (military)","Future Releases","0","0.00"
"Special Hobby","SH72217","1:72","Back in stock! Blackburn Skua Mk.II 'Silver Wings. Blackburn Skuas were the first monoplanes to enter the service aboard Royal Navy aircraft carriers. Before the outbreak of 2nd World War were Skuas' surfaces treated with just aluminum dope. Particular squadrons used various color markings. SH72217 kit covers this era. The kit contains three sprues with plastic parts, injected clear parts and detailed resin and photo-etched parts Decals included contain markings for three silver Skuas","Aircraft kits (injection)","Catalogue","2","19.99"
"Planet Models","PLA24672","1:72","Dassault-Mirage G8-01 with decals for France","Aircraft kits (resin)","Catalogue","2","64.99"
"Quickboost (by Aires)","QB72312","1:72","Supermarine Spitfire Mk.Vb position lights (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB72313","1:72","Messerschmitt Bf-110C/E exhaust (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","1","4.99"
"Quickboost (by Aires)","QB72314","1:72","Boeing B-17G Flying Fortress engines (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","5","8.99"
"Quickboost (by Aires)","QB72315","1:72","Hawker Hurricane Mk.IIC Sea Hurricane exhaust (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","5","3.60"
"Kits-World","KW172025","1:72","RAF Bomber Command Squadron Code Letters 48ins Medium Sea Grey. Early War to 1942.See KW72027 for m/s/grey serials.","Aircraft decals (military)","Catalogue","5+","7.50"
"Kits-World","KW172026","1:72","RAF Squadron Code Letters 48 inches Red","Aircraft decals (military)","Catalogue","3","7.50"
"Kits-World","KW172027","1:72","RAF Serial Letters and Numbers 8' m/s/grey and White.","Aircraft decals (military)","Catalogue","5+","7.50"
"Kits-World","KW172028","1:72","RAF Serial Letters and Numbers 8' Red and Black","Aircraft decals (military)","Catalogue","5+","7.50"
"Kits-World","KW172029","1:72","Re-printed! Luftwaffe/German Fighter Identification Numbers for Messerschmitt Bf-109F/Bf-109G/Bf-109K & Focke-Wulf Fw-190 - yellow with black outline , black, black with white outline (two styles), white with black outline, red with black outline","Aircraft decals (military)","Catalogue","5+","10.20"
"Kits-World","KW172030","1:72","Avro Lancaster B.I/III (4) LM453 WS-E 'I'm Easy'; LL845 WS-L 'Lonesome Lola' both 9 Sqn; NX554 ZL-F 'Fannin Fanny' 427 Sqn; B.Mk.III ME326 AR-P Pistol Packin Mama' 460 Sqn. Individual aircraft markings only.","Aircraft decals (military)","Catalogue","4","10.20"
