Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"RS Models","RSMI94007","1:72","Heinkel He-112V-10 3 decal v. for Germany, LuftwaffeAt the end of 1933, the RLM issued a specification calling for a monoplane design. Four designs were produced: the Arado 80, Fw 159, Bf-109 and Heinkel 112. The 112, designed by Dipl. Ing. Heinrich Hertel, competed with three others at a competition held in Travemünde in October 1935. 1. Heinkel 112 V10, W. Nr. 2253, testing aircraft, Marienehe, Germany, September 19382. Heinkel 112 C, Luftwaffe /alternate marking/3. Heinkel 112 C, Luftwaffe /alternate marking/ The He 112 A series product failed and Hertel undertook a complete redesign of the aircraft under the designation He 112B. The first production prototype was the V9, which first flew in July 1937. The Japanese government placed an order for the He 112 B-0 in the autumn of 1937. The first twelve aircraft were delivered to Japan in the spring of 1938. The He 112 V10, the prototype for the proposed He 112 E /export/ model, was completed in late 1937. The aircraft was retained at the Heinkel plant at Marienehe for further evaluation and testing. On 1 September 1938, the V10 was sent to E-Stelle Rechlin, returning to Rostock on 20 October, and by the end of the year the D-IQMA finally crashed and was written off.","Aircraft kits (injection)","Catalogue","3","22.99"
"RS Models","RSMI94008","1:72","Heinkel He-112V-11 3 decal v. for Germany, Japan, LuftwaffeAt the end of 1933, the RLM issued a specification calling for a monoplane design. Four designs were produced: the Arado 80, Fw 159, Bf-109 and Heinkel 112. The 112, designed by Dipl. Ing. Heinrich Hertel, competed with three others at a competition held in Travemünde in October 1935. 1. Heinkel 112 V11, W. Nr. 2254, testing aircraft, Marienehe, Germany, April 19382. Heinkel 112 V11, designation A 7He 1, testing aircraft in Japan, 19393. Heinkel 112 C, Luftwaffe /alternate marking/ The He 112 A series product failed and Hertel undertook a complete redesign of the aircraft under the designation He 112B. The first production prototype was the V9, which first flew in July 1937. The Japanese government placed an order for the He 112 B-0 in the autumn of 1937. The first twelve aircraft were delivered to Japan in the spring of 1938. The He 112 V10, the prototype for the proposed He 112 E /export/ model, was completed in late 1937. The aircraft was retained at the Heinkel plant at Marienehe for further evaluation and testing. On 1 September 1938, the V10 was sent to E-Stelle Rechlin, returning to Rostock on 20 October, and by the end of the year the D-IQMA finally crashed and was written off.","Aircraft kits (injection)","Catalogue","5+","22.99"
"RS Models","RSMI94009","1:72","Yak-11 / C-11 The Yakovlev Yak-11 is based on the Soviet Yak-3 fighter aircraft, which flew with the AS-82FN radial engine on 10 November 1945. However, this machine did not make it into production, but was further modernized to create a new aircraft, which underwent trials in the spring of 1946. 1. C-11, akrobatická skupina, výrobní č. 171721, ČSLA, 19582. Yak-11, OK-GFB, výrobní č. 40220, Aeroklub Spišská Nová Ves, 19623. Yak-11, OK-KIK, výrobní č. 172707m rekordní letoun, Aeroklub Brno, pilot Z. Bedřich, 1960 It was produced in the Soviet Union between 1947 and 1956 and a total of 3859 units were produced. In 1953, the Soviet Union sold the aircraft license to Czechoslovakia and the machine was produced at the Let Kunovice factory under the designation LET C-11. In 1953-1956, 707 units were produced here.","Aircraft kits (injection)","Catalogue","5+","22.99"
"RS Models","RSMI94010","1:72","Aero Ab-101 The Aero Ab-101 was a Czechoslovak bomber biplane, which was developed from the Aero A-100, or A-101, which was fitted with the Praga HS 12Ydrs engine. The prototype aircraft flew on 25 March 1936 and proved to be not a very successful type. 1. Aero Ab-101.49, 73. letka, 5.LP, Brno, 1938 There was not the expected increase in speed over its predecessor, although climb rate and range increased slightly. The aircraft also carried a larger bomb load and improved its ability to operate from shorter runways at field airfields. The type was produced mainly because it was not possible to begin production of aircraft of a more modern design in the short term. In operation on the field airfields, where the machines spent almost continuous time from the end of May to the beginning of October 1938, the wooden parts of the wings were getting wet, so the aircraft had a limited speed in descending flight to 300 km/h. In combat, when the weather was suitable, taking advantage of cloud cover, they could serve effectively during the day. The aircraft carried bombs weighing up to 200 kg, some in the fuselage bomb bay, some on hangers under the wing. During the mobilization in 1938, 60 of these machines were in service with the Czechoslovak Air Force, which were captured by the Wehrmacht after the occupation in 1939.","Aircraft kits (injection)","Catalogue","5+","22.99"
"RS Models","RSMI94011","1:72","Aero A-101The Aero A-101 was a Czechoslovakian bomber biplane that was developed from the Aero A-100. The type was in service with the Czechoslovak Air Force from January 1936, after a year of service the aircraft were sold to Spain, where they were deployed by both belligerents in the Civil War.  1. Aero A101.19, 71. letka, 6.LP, Praha, 1935 The motive for the creation of the type was the Czechoslovak Ministry of Defence's effort to find a use for the stock of fifty Praga Asso engines (licensed by the Italian Isotta Fraschini Asso), which were originally to be used in the Aero A-42 bombers. However, the planned mass production of the A-42 did not take place and the pre-purchased engines were stored in military warehouses since 1932. The Ministry of Defence therefore made the next order for the A-100 conditional on the use of Asso engines. The airframe was enlarged and strengthened because the Asso engine was heavier than the original Avia Vr.36. The prototype first flew on 12 December 1934. Although the new engine was more powerful, the performance of the A-101 was weaker than that of the A-100. Engine problems were also one of the reasons for the delay in delivery.","Aircraft kits (injection)","Catalogue","5+","22.99"
"RS Models","RSMI94012","1:72","Praga E-241 3 decal v. In the mid-1930s, the Praga BH-41 was the follow-on aircraft. However, there were no engines for the construction of other aircraft, so the aircraft was modernized and the ZOD-260 diesel engine was used. The aircraft flew under the designation Praga E-141.1. Praga E-241.43, Piešťany, srpen 19402. Praga E-241, Slovakia 19423. Praga E-241.37, Mokraď, Slovakia 1941 However, it did not prove to be very successful and so the Praga E-241 was built with the Walter Pollux II engine of 400 hp. The prototype flew in 1936 and was constructed by ing. Jaroslav Šlechta. In total, around 80 machines were produced and successfully served until the beginning of World War II. After that they were used for training and for liaison flights by the Slovak Air Force on the Eastern Front. The Luftwaffe also used them for training in their flight schools in the Protectorate and in Germany.","Aircraft kits (injection)","Catalogue","5+","22.99"
"RS Models","RSMI94013","1:72","Aero C-104 2 decal v. for CzechoslovakiaThe Bücker Bü 131 Jungmann was a German two-seat biplane trainer used during World War II. The aircraft was designed by Swedish-born designer Ing. Anders J. Anderson, who led all design work at Bücker until 1939.  1. C-104.203, OK-BFW, Aeroklub Zbraslavice, 19532. C-104.143, MP-27, 50. kurýrní letecký pluk, 1952 The first flight of the prototype Bü 131 (D-3150) was made on 27 May 1934 with Joachim von Köppen as the pilot. The aircraft was powered by a Hirth HM 60 R inline four-cylinder engine with a power of 59 kW. Series production of the Bü 131 A version was started in 1934, with the Deutscher Luftsportverband as the main customer. In 1936, the Bü 131 B series was launched, which differed by the built-in 77 kW Hirth HM 504 A-2 engine.","Aircraft kits (injection)","Catalogue","2","22.99"
"RS Models","RSMI94015","1:72","Bucker Bu-131D 'Jungmann' GG+GK and KI+YUThe Bücker Bü 131 Jungmann was a German two-seat biplane trainer used during World War II. The aircraft was designed by Swedish-born designer Ing. Anders J. Anderson, who led all design work at Bücker until 1939. 1. Bücker 131D, GG+GK, Wr. Nr. 1672, Olomouc, Holice, 19412. Bücker 131D, KI+YU, Wr. Nr. 1672, Olomouc, Neredin, 1942 The first flight of the prototype Bü 131 (D-3150) was made on 27 May 1934 with Joachim von Köppen as the pilot. The aircraft was powered by a Hirth HM 60 R inline four-cylinder engine with a power of 59 kW. Series production of the Bü 131 A version was started in 1934, with the Deutscher Luftsportverband as the main customer. In 1936, the Bü 131 B series was launched, which differed by the built-in 77 kW Hirth HM 504 A-2 engine.","Aircraft kits (injection)","Catalogue","9","22.99"
"RS Models","RSMI94017","1:72","Bucker Bu-131A/D	2 decal v. for RomaniaThe Bücker Bü 131 Jungmann was a German two-seat biplane trainer used during World War II. The aircraft was designed by Swedish-born designer Ing. Anders J. Anderson, who led all design work at Bücker until 1939.  1. Bücker 131A, Aeroclub Prahova 1939 2. Bücker 131D, Romanian AF, 19413. Bücker 131D, Romanian AF, 1942 The first flight of the prototype Bü 131 (D-3150) was made on 27 May 1934 with Joachim von Köppen as the pilot. The aircraft was powered by a Hirth HM 60 R inline four-cylinder engine with a power of 59 kW. Series production of the Bü 131 A version was started in 1934, with the Deutscher Luftsportverband as the main customer. In 1936, the Bü 131 B series was launched, which differed by the built-in 77 kW Hirth HM 504 A-2 engine.","Aircraft kits (injection)","Future Releases","0","22.99"
"RS Models","RSMI94018","1:72","Avia Ba.122 1 decal v. for Czechoslovakia.In the spring of 1934, the army leadership decided on the participation of Czechoslovak pilots in the international aerobatic competition Coupe Mondial, which was to be held in June in Paris. Under the leadership of ing. Novotny and with the help of acrobats rtm. Novák and Sgt. Ambruz, a new aerobatic aircraft B-222 was created in six weeks. 1. Avia Ba.122.17, 4th International Aviation Meeting Zürich, July 1937 In Paris, Novák finished fourth and Ambruž eighth. The aircraft was further modified, the rudder was enlarged and the upper wing was fitted with winglets. This version was already marked Ba 122. For the 1936 Olympics in Berlin, the Ba.122 was equipped with a more powerful nine-cylinder Avia Rk-17 or Walter Pollux engine. Here Široký came second, Novák third and Ambruž eighth.","Aircraft kits (injection)","Future Releases","0","22.99"
"RS Models","RSMI94019","1:72","Avia Ba.322.1	1 decal v. for Czechoslovakia","Aircraft kits (injection)","Future Releases","0","22.99"
"RS Models","RSMI94020","1:72","Bucker Bu-131/T-131 PK-TAF, OK-TAK D-EDYDThe Bücker Bü 131 Jungmann was a German two-seat biplane trainer used during World War II. The aircraft was designed by Swedish-born designer Ing. Anders J. Anderson, who led all design work at Bücker until 1939. 1. Tatra T-134.5, OK-TAF, Masarykova letecká liga, Olomouc-Holice, květen 19382. Tatra T-134.9, OK-TAK, 104. kurýrní letka, říjen 19383. Bücker 131, D-EDYD, W. Nr. 4002, Kopřivnice, duben 1939 The first flight of the prototype Bü 131 (D-3150) was made on 27 May 1934 with Joachim von Köppen as the pilot. The aircraft was powered by a Hirth HM 60 R inline four-cylinder engine with a power of 59 kW. Series production of the Bü 131 A version was started in 1934, with the Deutscher Luftsportverband as the main customer. In 1936, the Bü 131 B series was launched, which differed by the built-in 77 kW Hirth HM 504 A-2 engine.","Aircraft kits (injection)","Catalogue","10+","22.99"
"RS Models","RSMI94021","1:72","Zlín Z-XIII 'double kit'The Zlín Z-XIII was a Czechoslovak all-wood single-seat monoplane from the second half of the 1930s. Its development was prematurely terminated and only one prototype was produced. It is now owned by the National Technical Museum in Prague. 1. Zlín Z-XIII, single seat, 19372. Zlín Z-XIII, double seat, 19373. Zlín Z-XIII, Yugoslavia, 1941 /alternate marking/4. Zlín Z-XIII, Liaison aircraft, Czechoslovak, 1939 /alternate marking/ The prototype survived the Second World War hidden in a hangar, where it was disguised by Bata's engineers. They painted swastikas on it for safety. After the war, this single prototype was handed over to the collections of the National Technical Museum in Prague. In 1989-1990 it was renovated and placed in a permanent exhibition in the transport hall. In 2007, the company 'Historical Squadron of the Czechoslovak Republic' started the construction of a faithful replica of the Zlín-XIII. The replica is to be dedicated to the memory of three people: the designer Jaroslav Lonko, the project donor Jan Antonin Bata and the pilot Jan Ambrusa. However, the project was not completed.","Aircraft kits (injection)","Future Releases","0","22.99"
"Retrowings by AZ Model","RTW7201","1:72","Messerschmitt Bf-109Z-2 Night Fighter Includes two AZ Model kits, new injection molded frame with additional parts, canopy masks. Decals for Luftwaffe November 1944; Italian Air Force Milano Air Defence Flight 1944; Luftwaffe April 1945;","Aircraft kits (injection)","Catalogue","10+","29.60"
"Retrowings by AZ Model","RTW7202","1:72","Messerschmitt Bf-109Z-1 Day Fighter includes 2 AZ kits, new I-M frame with additional parts, canopy masks Decals for Luftwaffe Sicily 1943; Tokyo Air Defence 1945; Luftwaffe German 1945","Aircraft kits (injection)","Catalogue","10+","29.60"
"Revell","RV03710","1:72","Combat Set Messerschmitt Bf-109G-10 & Supermarine Spitfire Mk.V","Aircraft kits (injection)","Catalogue","1","15.99"
"Revell","RV03711","1:72","Combat Set Messerschmitt Me-262 & North-American P-51B Mustang","Aircraft kits (injection)","Catalogue","3","15.99"
"Revell","RV3650","1:72","North-American B-25 Mitchell (Easy-Click)","Aircraft kits (injection)","Catalogue","10+","17.99"
"Revell","RV3651","1:72","McDonnell F-4E Phantom II (Easy-Click)","Aircraft kits (injection)","Catalogue","1","17.99"
"Revell","RV3790","1:72","Arado Ar.555 Strategic Bomber","Aircraft kits (injection)","New Arrivals","10+","22.99"
"Revell","RV3792","1:72","Blohm-und-Voss BV-222","Aircraft kits (injection)","Future Releases","0","49.99"
"Revell","RV3793","1:72","Boeing B-52 Stratofortress Platinum Edition","Aircraft kits (injection)","Future Releases","0","129.49"
"Revell","RV3794","1:72","Boeing E-3A Sentry","Aircraft kits (injection)","Future Releases","0","36.99"
"Revell","RV3797","1:72","Mitsubishi Ki-21-la 'Sally' (March 2024 release)","Aircraft kits (injection)","New Arrivals","10+","38.99"
"Revell","RV3798","1:72","Arado AR-240","Aircraft kits (injection)","Future Releases","0","27.99"
"Revell","RV3799","1:72","Lockheed-Martin F-35A Lightning II(NEW TOOLING)","Aircraft kits (injection)","Future Releases","0","32.00"
"Revell","RV3801","1:72","Tornado 50th Anniversary Twinpack","Aircraft kits (injection)","Future Releases","0","41.99"
"Revell","RV3805","1:72","Westland Lynx","Aircraft kits (injection)","Future Releases","0","16.99"
"Revell","RV3818","1:72","Eurofighter Typhoon Bavarian Tiger 2021 [EF-2000A]","Aircraft kits (injection)","Catalogue","6","27.99"
"Revell","RV3822","1:72","Airbus A400M Atlas RAF","Aircraft kits (injection)","Catalogue","0","78.49"
"Revell","RV3834","1:72","McDonnell-Douglas F/A-18F Super Hornet","Aircraft kits (injection)","Catalogue","1","24.49"
"Revell","RV3839","1:72","Eurocopter Tiger 'Tiger Meet' WAS £29.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","19.99"
"Revell","RV3841","1:72","McDonnell F-15E Strike Eagle (new tooling in 2022) WAS £32.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","21.66"
"Revell","RV3842","1:72","Panavia Tornado ASSTA 3.1 WAS £32.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","8","21.66"
"Revell","RV3843","1:72","Eurofighter Luftwaffe Demo 2020 Quadriga WAS £27.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","18.66"
"Revell","RV3844","1:72","Lockheed-Martin F-16D Fighting Falcon","Aircraft kits (injection)","Catalogue","4","27.99"
"Revell","RV3845","1:72","Breguet Atlantic 1 Italian Eagle","Aircraft kits (injection)","Catalogue","10+","45.49"
"Revell","RV3858","1:72","Lockheed-Martin F-22A Raptor","Aircraft kits (injection)","Catalogue","10+","27.99"
"Revell","RV3866","1:72","de Havilland Sea Vixen FAW.2 70th Anniversary (ex-Dragon/Cyber-Hobby) WAS £39.99. TEMPORARILY HALF PRICE!!!","Aircraft kits (injection)","Special Offers","10+","19.99"
"Revell","RV3889","1:72","Kamov KA-58 Stealth (ex Zvezda)","Aircraft kits (injection)","Limited Availability","0","19.99"
"Revell","RV3898","1:72","Focke-Wulf Fw-190F-8","Aircraft kits (injection)","Catalogue","8","9.99"
"Revell","RV3899","1:72","Lockheed F-117A Stealth Fighter","Aircraft kits (injection)","Catalogue","0","23.49"
"Revell","RV3913","1:72","Heinkel He-177A-5 Grief","Aircraft kits (injection)","Catalogue","1","38.99"
"Revell","RV3929","1:72","Airbus A400M 'Luftwaffe' Atlas","Aircraft kits (injection)","Catalogue","4","78.49"
"Revell","RV3941","1:72","McDonnell F-4J Phantom US-Navy","Aircraft kits (injection)","Catalogue","0","16.99"
"Revell","RV3953","1:72","Supermarine Spitfire Mk.IIa New Tool","Aircraft kits (injection)","Catalogue","2","9.99"
"Revell","RV3955","1:72","Vought F4U-4 Corsair","Aircraft kits (injection)","Catalogue","4","9.99"
"Revell","RV3960","1:72","Grumman F-14D Super Tomcat","Aircraft kits (injection)","Catalogue","1","27.99"
"Revell","RV3981","1:72","Focke-Wulf Ta-152H","Aircraft kits (injection)","Catalogue","2","6.99"
"Revell","RV3983","1:72","Vought F4U-1A Corsair","Aircraft kits (injection)","Catalogue","5","9.99"
"Revell","RV3984","1:72","Republic P-47M Thunderbolt","Aircraft kits (injection)","Catalogue","2","9.99"
"Revell","RV4116","1:72","Fokker Dr.I Triplane (New tooling!)","Aircraft kits (injection)","Catalogue","0","9.99"
"Revell","RV4148","1:72","North-American P-51D Mustang","Aircraft kits (injection)","Catalogue","0","6.99"
"Revell","RV4160","1:72","Messerschmitt Bf-109G-10","Aircraft kits (injection)","Catalogue","6","9.99"
"Revell","RV4164","1:72","Supermarine Spitfire Mk.V","Aircraft kits (injection)","Catalogue","4","9.99"
"Revell","RV4166","1:72","Messerschmitt Me-262A-1a","Aircraft kits (injection)","Catalogue","0","9.99"
"Revell","RV4242","1:72","Junkers Ju-52/3m float plane NO DECALS!! NO INSTRUCTIONS!!","Aircraft kits (injection)","Second Hand","1","14.98"
"Revell","RV4279","1:72","Boeing B-17F Memphis Belle","Aircraft kits (injection)","Catalogue","0","38.99"
"Revell","RV4283","1:72","Boeing B-17G Flying Fortress (New Tooling)","Aircraft kits (injection)","Catalogue","0","38.99"
"Revell","RV4295","1:72","Avro Lancaster B.I/III 'Dambusters'","Aircraft kits (injection)","Catalogue","10+","32.49"
"Revell","RV4300","1:72","Avro Lancaster B.I/III (new tooling. Not Hasegawa). (The 4th picture shows the Revell Avro Lancaster with decals available separately on Xtradecal X72061 made by Brett Green on Hyperscale)","Aircraft kits (injection)","Catalogue","0","32.49"
"Revell","RV4312","1:72","Horten Go-229","Aircraft kits (injection)","Catalogue","0","13.99"
"Revell","RV4344","1:72","Lockheed F-104G Starfighter","Aircraft kits (injection)","Second Hand","1","12.98"
"Revell","RV4444","1:72","Bell UH-1D SAR","Aircraft kits (injection)","Catalogue","0","9.99"
"Revell","RV4619","1:72","Panavia Tornado GR.1","Aircraft kits (injection)","Catalogue","0","23.49"
"Revell","RV4676","1:72","Stearman PT-17 Kaydet","Aircraft kits (injection)","Catalogue","1","6.99"
"Revell","RV4692","1:72","Junkers Ju-87G-2 'Stuka' Tank Buster","Aircraft kits (injection)","Catalogue","5","13.99"
"Revell","RV4901","1:72","de-Havilland-Canada DHC-6 Twin Otter (ex Matchbox)","Aircraft kits (injection)","Catalogue","10+","13.99"
"Revell","RV4921","1:72","BAe Hawk T.1 Red Arrows NEW TOOLING","Aircraft kits (injection)","Catalogue","1","13.99"
"Revell","RV4965","1:72","McDonnell-Douglas F/A-18 Hornet 'Top Gun' (easy-click)","Aircraft kits (injection)","Limited Availability","3","21.99"
"Revell","RV4970","1:72","BAe Hawk T.1","Aircraft kits (injection)","Catalogue","2","13.99"
"Revell","RV4972","1:72","Junkers Ju-88A-1 'Battle of Britain'","Aircraft kits (injection)","Catalogue","10+","27.99"
"Revell","RV4986","1:72","Eurocopter EC-135 Air Glaciers A model construction kit of the Air-Glaciers EC135 rescue helicopter. Air-Glaciers is the second largest Swiss helicopter company.Model details:- Cockpit with instrument panel- Detailed interior- Rotating main rotor- Fenestron tail rotorAuthentic decal set for following version:- Airbus Helicopters EC-135, HB-ZRK Air Glaciers , 2015","Aircraft kits (injection)","Catalogue","0","9.99"
"Revell","RV50D36","1:72","North-American B-25 Mitchell (Easy-Click) Damaged box on delivery (same as RV3650) Crushed box on delivery WAS £15.99. SAVE £4.01!!!North-American B-25 Mitchell (Easy-Click)","Aircraft kits (injection)","Damaged","1","11.98"
"Revell","RV5649","1:72","Eurofighter Pacific Exclusive Edition","Aircraft kits (injection)","Catalogue","10+","99.99"
"Revell","RV5652","1:72","Gift Set 'Berlin Airlift' 75th Anniversary WAS £79.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","53.33"
"Revell","RV5654","1:72","Gift Set James Bond 'Eurocopter Tiger'","Aircraft kits (injection)","Catalogue","10+","32.49"
"Revell","RV5670","1:72","75th Anniversary of US Air Force Gift set includes Northrop F-89 Scorpion, Lockheed-Martin F-16 Fighting falcon, F-117 Nighthawk paints and glues WAS £64.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","44.33"
"Revell","RV5677","1:72","Gift Set - Top Gun McDonnell-Douglas F/A-18 Hornet 'Top Gun' (easy-click)and Grumman F-14 Tomcat 'Top Gun' (easy-click)","Aircraft kits (injection)","Catalogue","1","66.49"
"R.V.Aircraft","RVA72043","1:72","NEARLY GOOD AS NEW!!! Mikoyan MiG-21K 'Kretchet'","Aircraft kits (injection)","Second Hand","1","19.98"
"Sabre Kits","SBK7007","1:72","Morane-Saulnier MS.225 (France, China) ex-Heller/Smer, new decals","Aircraft kits (injection)","Catalogue","12","12.50"
"Sabre Kits","SBK7009","1:72","Henschel Hs-126 'In Spain' (not Brengun kits) WAS £15.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","19","10.47"
"Sabre Kits","SBK7010","1:72","Henschel Hs-126 'Blitzkrieg' (not Brengun kits) WAS £15.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","10.47"
"Sabre Kits","SBK7011","1:72","Henschel Hs-126 'Eastern front' (not Brengun kits) WAS £15.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","10.47"
"Sabre Kits","SBK7012","1:72","Henschel Hs-126 'In Africa' (not Brengun kits)","Aircraft kits (injection)","Catalogue","8","15.70"
"Sabre Kits","SBK7013","1:72","Henschel Hs-126B-1/Hs-126K-1 'International' (not Brengun kits) WAS £15.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","10.47"
"Sabre Kits","SBK7019","1:72","Mikoyan MiG-21U Mongol-A ex-Bilek","Aircraft kits (injection)","Catalogue","14","17.40"
"Sabre Kits","SBK7023","1:72","Fokker D.VII (Finland, Poland, the Netherlands) ex-MAC, new decals","Aircraft kits (injection)","Catalogue","11","16.50"
"Sabre Kits","SBK7024","1:72","Fokker D.VII (the Netherlands, Belgium) ex-MAC, new decals","Aircraft kits (injection)","Catalogue","12","16.50"
"Sabre Kits","SBK7025","1:72","V.L Pyry 'Post-war' ex-AZ Models","Aircraft kits (injection)","Catalogue","15","16.50"
"Sabre Kits","SBK7026","1:72","V.L Pyry 'At War' ex-AZ Models","Aircraft kits (injection)","Catalogue","20+","16.50"
"Sabre Kits","SBK7029","1:72","Morane-Saulnier MS.230 (Slovak, Spanish, Greek and German LW) ex-Heller/Smer","Aircraft kits (injection)","New Arrivals","19","12.50"
"Sabre Kits","SBK7030","1:72","Morane-Saulnier MS.230 (Belgium, Czechoslovakia, France, Blue Max movie) ex-Heller/Smer","Aircraft kits (injection)","New Arrivals","18","12.50"
"Sabre Kits","SBK7031","1:72","Messerschmitt Bf-109E-3 (Luftwaffe, French AF, RAF, USA) ex-AZ Models","Aircraft kits (injection)","Catalogue","11","14.80"
"Sabre Kits","SBK7032","1:72","HC-2 Heli Baby ex-AZ Model, new I-M canopy, new 3D-Printed resin parts, new decals","Aircraft kits (injection)","Catalogue","16","15.75"
"Sabre Kits","SBK7033","1:72","Focke-Wulf Fw-190A-1/2 Jabo ex-AZ Models new 3D-Printed parts","Aircraft kits (injection)","New Arrivals","14","16.50"
"Sabre Kits","SBK7034","1:72","Focke-Wulf Fw-190A-2 ex-AZ Models, new 3D-Printed parts","Aircraft kits (injection)","New Arrivals","18","16.50"
"Sabre Kits","SBK7035","1:72","Tupolev Tu-2S (Poland, Hungary) ex-ICM, new 3D-Printed 4-blade props","Aircraft kits (injection)","New Arrivals","14","22.30"
"Sabre Kits","SBK7038","1:72","Tupolev Tu-2 (China, Indonesia, North Korea)ex-ICM, new 3D-printed 4-blade props","Aircraft kits (injection)","Future Releases","0","22.30"
"Starfighter Decals","SFDPK-04","1:72","Curtiss F11C-2 Goshawk A 2013 re-issue of the 1/72 Monogram 1930's era Biplane kit that had been out of production since the mid-1970s","Aircraft kits (injection)","Catalogue","5+","19.99"
"Special Hobby","SH72075","1:72","Sikorsky CH-37 Mojave","Aircraft kits (injection)","Future Releases","0","33.75"
"Special Hobby","SH72095","1:72","Back in stock! Douglas B-18 Bolo According to 1934 specifications issued by USAAC High command B-18 Bolo was designed. The DB-1 (factory designation) design was derived from the design of the famous civil Dc-2 aircraft. Unlike Dc-2, the DB-1 was mid-wing design with bomb bay located in the fuselage under thewing's cross section and defensive armament consisting of three 7.65 mm machine guns located in manually operated nose and dorsal turrets and one in ventral hatch. Except of the initial batch later on, additional machines were ordered under designation B-18A. These new machines featured new, picked nose. In total 350 B-18s were ordered but only 312 machines were produced. B-18 then became the most widely used U.S. bomber of the pre war era. Bolos were stationed in continental USA so at Hawaii and Philippines. This is the first injection kit of B-18 ever produced. The kit contains four sprues with plastic parts, injected clear parts, resin and photo-etched parts Decals included offer markings for 4 USAAC machines in natural metal finish mostly with colorful engine cowlings.","Aircraft kits (injection)","Catalogue","8","35.60"
"Special Hobby","SH72152","1:72","Fairey Albacore Mk.I","Aircraft kits (injection)","Future Releases","0","0.00"
"Special Hobby","SH72155","1:72","Curtiss P-40F Kittyhawk Warhawk with Merlin engine","Aircraft kits (injection)","Catalogue","9","17.80"
"Special Hobby","SH72158","1:72","Bell X-1E","Aircraft kits (injection)","Catalogue","3","16.70"
"Special Hobby","SH72159","1:72","Douglas D-558-1 Skystreak (Special Hobby sold out June 2023)","Aircraft kits (injection)","Limited Availability","3","16.70"
"Special Hobby","SH72160","1:72","Bell X-1A / X-1D 'Second Generation' After the success of the original X-1 aircraft and the breaking of the Sound Barrier, both USAF and NACA decided to continue with the research into supersonic flight. Therefore, they ordered the so-called 'Second Generation' X-1 from the Bell aircraft company. These were three bigger aircraft, versions A, B, and D. They were used for high speed research (up to Mach 2.5) and high altitude flights with both good and bad results. The kit contains two sprues with grey plastic parts, injected canopy, resin and photo-etched parts Decals are for one X-1D and four different X-1A – orange, 2 aircraft in natural metal surfaces and the last one in a white paint job.","Aircraft kits (injection)","Catalogue","8","16.70"
"Special Hobby","SH72163","1:72","Douglas D-558-2 Skyrocket","Aircraft kits (injection)","Catalogue","5","17.30"
"Special Hobby","SH72168","1:72","Bell X-1B NACA Modification Program","Aircraft kits (injection)","Catalogue","6","16.70"
"Special Hobby","SH72170","1:72","Nakajima Ki-43-II Oscar","Aircraft kits (injection)","Catalogue","4","16.70"
"Special Hobby","SH72172","1:72","Sikorsky CH-37C Deuce USMC. The CH-37C large transport helicopter powered by two piston engines was developed to the USMC requirements, later however was also used by the US Army. At the time when the type was introduced to service, the CH-37C was the most massive helicopter in world. Both the Marine Corps and Army also operated the Deuce in the Vietnam War. This re-release of the model kit offers one significant improvement in the form of the extra sprue with new and correct shaped external fuel tanks with pylons. The decal sheet caters for three USMC machines.- etches and resin parts contained by the kit set- very interesting subject- only a limited number release- the original model kit has been out of production and unavailable for a long time, its price on auctions skyrocketed (Special Hobby sold out November 2023)","Aircraft kits (injection)","Limited Availability","10+","34.99"
"Special Hobby","SH72191","1:72","Brewster Bermuda Mk.I","Aircraft kits (injection)","Catalogue","5","19.99"
"Special Hobby","SH72196","1:72","Fairey Fulmar N1854 'Fulmar Prototype Story' G-AIBE","Aircraft kits (injection)","Catalogue","10+","19.99"
