Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"KV Models","KV72117","1:72","Curtiss P-40E/M/N Kittyhawk / Warhawk + wheels masks (designed to be used with Academy ACA12465 (#1668 kits) , ACA12468 (#1671 kits) and Modelist #207263 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.85"
"KV Models","KV72624","1:72","Hawker Hurricane + wheels masks (designed to be used with Revell RV3985, RV4138, RV4144 kits) [Mk.IIC, Mk.IIB]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.75"
"KV Models","KV72626-1","1:72","Handley-Page Victor B.2 - Double-sided and wheels masks (designed to be used with Airfix AX12008 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.20"
"KV Models","KV72633","1:72","Messerschmitt Bf-109E + wheels masks (designed to be used with Airfix AÐ¥01008, AÐ¥01008A, AÐ¥02062 kits) [Bf-109E-4, Bf-109E-7]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.55"
"KV Models","KV72636","1:72","Lockheed L-12 Electra Junior + wheels masks (designed to be used with Special Hobby SH72023 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.55"
"KV Models","KV72662","1:72","Republic F-84G Thunderjet / Thunderbirds + wheels masks (designed to be used with Tamiya TA60745, TA60762 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.65"
"KV Models","KV72681","1:72","Piper Pa-47 + wheels masks (designed to be used with A-Model AMU72343 kits) Masks for imitation the rims of the pilot windows are included","Aircraft paint masks (self adhesive)","Catalogue","5+","3.45"
"KV Models","KV72698","1:72","North-American B-25J Mitchell + wheels masks (designed to be used with Hasegawa HAE16 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.60"
"KV Models","KV72918","1:72","Lockheed SR-71 + wheels masks (designed to be used with Academy ACA12540, Modelist #207212 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.55"
"KV Models","KV48091","1:48","Mikoyan MiG-17 + wheels masks (designed to be used with Hobby Boss kits) HB80334, HB80334, HB80337) [MiG-17F, MiG-17PF, MiG-17PFU]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.90"
"KV Models","KV48038","1:48","Beechcraft C-45F / UC-45F / C18S / Beech 18S / AT-7C / SNB-2C Navigator / JRB-4 / Expeditor II - Double-sided + wheels masks (designed to be used with ICM kits) ICM48181, ICM48182, ICM48183, ICM48184, ICM48185, ICM48186 / Revell kits) RV3966) [C-45F, UC-45F, C18S, Beech 18S, AT-7C, SNB-2C Navigator, JRB-4, Expeditor II]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.70"
"KV Models","KV48039","1:48","Douglas A-20B / Boston III / Douglas P-70 A/S Night Fighter + wheels masks (designed to be used with Italeri kits) IT2656, IT2724 / AMT/ERTL #8646)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.99"
"KV Models","KV48041","1:48","Yakovlev Yak-1B - (Zvezda #4817 / EDUARD #1194 / Accurate Miniatures #3425) - Double-sided masks + wheels masks (designed to be used with Zvezda kits) ZVE4817 / EDUARD kits) ED1194 / ACCURATE MINIATURES kits) #3425)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.20"
"KV Models","KV48045","1:48","Yakovlev Yak-38 / YaK-38M + wheels masks (designed to be used with Hobby Boss kits) HB80362)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.90"
"KV Models","KV48055","1:48","Curtiss P-40E Warhawk - Double-sided masks + wheels masks (designed to be used with Hasegawa kits) HAJT86, HA07319, HA09966, HA09843, HA52104) [P-40E, K-10]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.70"
"KV Models","KV48068","1:48","Grumman TBM Avenger + wheels masks (designed to be used with ACADEMY kits) AC12285 / ACCURATE MINIATURES kits) #480120, #480121, #548113)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.75"
"KV Models","KV48070","1:48","Focke-Wulf Ta-152 wheels and canopy paint masks (inside and outside) (designed to be used with Hobby Boss kits) HB81701, HB81702, HB81703, HB81716) [Ta 152 C-0 / Ta 152 C-1 / Ta152 C-1/R14 / Fw-190D-9]","Aircraft paint masks (self adhesive)","Catalogue","5+","4.10"
"KV Models","KV48081","1:48","Messerschmitt Me-262A - Double-sided masks + wheels masks (designed to be used with Hobby Boss kits) HB80369, HB80370, HB80373, HB80374, HB80376) [Me-262A-1a / Me-262A-1a/U1 / Me-262A-1a/U2 / Me-262A-1a/U5 / Me-262A-2a]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.45"
"KV Models","KV72918-1","1:72","Lockheed SR-71 - Double-sided and wheels masks (designed to be used with Academy ACA12540, Modelist #207212 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.60"
"KV Models","KV48099","1:48","Vought F4U-4 Corsair Early Version / Corsair Mk.2 + wheels masks (designed to be used with Hobby Boss kits) HB80386, HB80395)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.45"
"KV Models","KV48099-1","1:48","Vought F4U-4 Corsair Early Version / Corsar Mk.2 - Double-sided masks + wheels masks (designed to be used with Hobby Boss kits) HB80386, HB80395)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.40"
"KV Models","KV48118-1","1:48","Douglas A-26 / B-26 Invader - wheels and canopy frame paint masks (inside & outside) (designed to be used with ICM kits) ICM48281, ICM48282) [ A-26B-15 / B-26B-50]","Aircraft paint masks (self adhesive)","Catalogue","5+","5.99"
"KV Models","KV48210","1:48","Sikorsky HH-60H Seahawk + wheels masks (designed to be used with Italeri kits) IT2680)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.70"
"KV Models","KV48229","1:48","Aerospatiale AS-350 Ecureuil (designed to be used with HELLER kits) HE80485) Masks for imitation rubber seals of the windows are included","Aircraft paint masks (self adhesive)","Catalogue","5+","4.10"
"KV Models","KV72025","1:72","Ilyushin IL-76 (designed to be used with A-Model AMU01272 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.65"
"KV Models","KV72089","1:72","Messerschmitt Bf-109E + wheels masks (designed to be used with ICM ICM72131, ICM72132, ICM72133, ICM72134, ICM72135 kits) [Bf-109E-3, Bf-109E-4, Bf-109E-7]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.55"
"KV Models","KV72116","1:72","Curtiss P-40B Tomahawk + wheels masks (designed to be used with Academy ACA12456 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","1.40"
"KV Models","KV72266","1:72","Bell AH-1T/W Super Cobra (designed to be used with Italeri kits) IT160, IT168 / Revell kits) RV4415 / Tamiya kits) TA60708 / MODELIST kits) MD207291)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.05"
"KV Models","KV72227","1:72","Kamov Ka-25 + wheels masks (designed to be used with ACE kits) AC72307, AC72308) [KA-25PS, KA-25PL]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.45"
"KV Models","KV72238","1:72","Kamov 	Ka-52 'Alligator' + wheels masks (designed to be used with Zvezda kits) ZV7224, Revell kits) RV4483)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV72245","1:72","Boeing Vertol CH-46D / E / F Sea Knight + wheels masks (designed to be used with Hobby Boss kits) HB87213, HB87223) [CH-46D / E / F Sea Knight]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.55"
"KV Models","KV72254","1:72","Sikorsky CH-53E Super Stallion / MH-53E Sea Dragon + wheels masks (designed to be used with Italeri kits)[CH-53E Super Stallion, MH-53E Sea Dragon]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV72255","1:72","Sikorsky H046-3 Horse / H-19 Chickasaw / S-55 + wheels masks (designed to be used with Italeri kits, Revell kits)[H046-3 Horse, H-19 Chickasaw, S-55]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.20"
"KV Models","KV72259","1:72","Sikorsky CH-54A Skycrane + wheels masks (designed to be used with Revell kits) RV4490, RV4471)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"KV Models","KV72260","1:72","Eurocopter EC-135 / EC-635 (designed to be used with Revell kits) RV4475, RV4939, RV4457, RV4647, RV4649, RV4982, RV4986)[EC-135, EC-635]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.75"
"KV Models","KV72262","1:72","Eurocopter TIGER UHT / HAP + wheels masks (designed to be used with Revell kits) RV4485, RV64485) [TIGER UHT, HAP]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.20"
"KV Models","KV72218","1:72","Mil Mi-28 + wheels masks (designed to be used with Zvezda kits) ZVE7246, ZVE7255) [Mi-28A, Mi-28N, Mi-28NE]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.55"
"KV Models","KV72268","1:72","Bell AB.204B / UH-1B/C/F (designed to be used with Italeri kits) IT040, IT050, IT1201, IT1229, Zvezda kits) ZVE7257, ZVE7258)[AB 204B, UH-1B/C/F]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.05"
"KV Models","KV72269","1:72","Bell UH-1N / AB-212 / AB-412 / CH-146 Griffon (designed to be used with Italeri kits) IT084, IT088, IT1343, IT1361, IT6806, IT70391 / Revell kits) RV4654)[UH-1N, AB-212, AB-412, CH-146 Griffon]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.75"
"KV Models","KV72275","1:72","Bell UH-1D (designed to be used with Italeri kits) IT1247)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.05"
"KV Models","KV72276","1:72","Agusta A-129 Mangusta + wheels masks (designed to be used with Italeri kits) IT006, Tamiya kits) TA60758, MODELIST kits) MD207292) [A-129]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.99"
"KV Models","KV72280","1:72","Piasecki H-21 Shawnee / Flying Banana + wheels masks (designed to be used with Italeri kits) IT007, IT1203, IT1315 / Revell kits) RV4447)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.70"
"KV Models","KV72287","1:72","Kamov Ka-29 'HELIX-B'+ wheels masks (designed to be used Hobby Boss kits) HB87227 / ARK Models kits) #72039)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.99"
"KV Models","KV72288","1:72","Boeing/Hughes AH-64 Apache + wheels masks (designed to be used with Italeri kits, Zvezda kits, Tamiya kits) [AH-64A, AH-64D]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"KV Models","KV72290","1:72","Bell AB-47 / OH-13 Sioux (designed to be used with Italeri kits) IT085, IT095)[Bell AB-47, OH-13 Sioux]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.85"
"KV Models","KV72990","1:72","Vickers Wellington Mk.I + wheels masks (designed to be used with Airfix AX08019 kits) [Mk.IA, Mk.IC]","Aircraft paint masks (self adhesive)","Catalogue","5+","4.10"
"KV Models","KV72922","1:72","Ilyushin IL-28 (designed to be used with Italeri IT060 and Bilek #951 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.45"
"KV Models","KV72934-1","1:72","Gulfstream G550, C-37B - Double-sided and prototype masks and masks for wheels (designed to be used with A-Model AMU72327, AMU72361 kits) 	Masks for imitation the rims of the pilot windshield windows are included","Aircraft paint masks (self adhesive)","Catalogue","5+","5.75"
"KV Models","KV72956-1","1:72","LTV A-7 Corsair - Double-sided and wheels masks (designed to be used with Fujimi FU72013, Fujimi722092, Fujimi250113 kits) [A-7A Corsair-II VA-93 Blue Blazers, A-7E Corsair II, A-7D CORSAIR 11]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV72957-1","1:72","Douglas A-4E Skyhawk - Double-sided and wheels masks (designed to be used with Fujimi FU72146 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.45"
"KV Models","KV72958-1","1:72","Douglas TA-4J/F Skyhawk - Double-sided and wheels masks (designed to be used with Fujimi FU250250 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.55"
"KV Models","KV72961","1:72","Lockheed-Martin F-22 Raptor + wheels masks (designed to be used with Revell RV4386 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","1.99"
"KV Models","KV72964","1:72","McDonnell F-101B VOODOO + wheels masks (designed to be used with Revell RV4854 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.55"
"KV Models","KV72968-1","1:72","Martin B-57 Canberra Night Hawk - Double-sided and wheels masks (designed to be used with Italeri IT1387, IT0174 kits) [B-57B, B-57G]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV48026","1:48","Yakovlev Yak-18T + wheels masks (designed to be used with A-Model kits) AMU04807, AMU04810)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.90"
"KV Models","KV72969","1:72","Grumman F4F-3, F4F-3P, G-36A, General-Motors FM-2 Wildcat. Martlet Mk.I. Mk.III, Mk.,IV (designed to be used with AZ Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.55"
"KV Models","KV72999","1:72","BAC Jet Provost T.3/T.3a/Hunting-Percival Jet Provost T.4 (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV72734","1:72","Mil Mi-10 + wheels masks (designed to be used A-MODEL kits) AMU72172)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.40"
"KV Models","KV72285","1:72","Mil Mi-8 / Mi-17 + wheels masks (designed to be used with KP MODELS kits) KPM28 / KP MODELS kits) #KP-H72021, #KP-H72031 / Italeri kits) IT021 / KOPRO kits) #3124, #3125 / Revell kits) RV4423 / SMER kits) SM0909, SM0910 / MISTERCRAFT kits) MISF01, MISF05)[Mi-8, Mi-8T, Mi-8MT, Mi-17]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.90"
"KV Models","KV72735","1:72","Mil Mi-10K + wheels masks (designed to be used with A-MODEL kits) AMU72163) NORMALLY £5.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.80"
"KV Models","KV72215-1","1:72","Mil Mi-24A Double-sided masks + wheels masks (designed to be used Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.80"
"KV Models","KV72216-1","1:72","Mil Mi-24V / Mi-35 -Double-sided masks + wheels masks (designed to be used with Zvezda and Revell kits)[Mi-24V, Mi-24VP, Mi-24P, Mi-35]","Aircraft paint masks (self adhesive)","Catalogue","5+","4.80"
"KV Models","KV72220","1:72","Mil Mi-24V / Mi-24P + wheels masks (designed to be used with Hobby Boss and ARK MODELS kits)[Mi-24V, Mi-24P]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.45"
"KV Models","KV14442","1:144","Antonov An-14 canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1456 and EASTERN EXPRESS kits) EA14437, EA14438)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.85"
"KV Models","KV14398","1:144","Fokker F-50 + masks for passenger windows and masks for wheels (designed be used with EASTERN EXPRESS kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.99"
"KV Models","KV14399","1:144","Airbus 220-100 canopy frame paint mask AND wheel paint mask masks (designed to be used with EASTERN EXPRESS kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.55"
"KV Models","KV14402","1:144","Ekranoplan A-90 Orljonok Caspian Sea Monster + side windows for fuselage (designed to be used with Zvezda kits) ZVE7016 and Revell kits) RV4609)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV14404","1:144","Ðirbus A318 / A318-121 / A319 / A320 / A321 (+A320 prototype masks) canopy frame paint mask AND wheel paint mask masks (designed to be used with EASTERN EXPRESS kits) EA14429, EA4434, EA14441 and Revell kits) RV3968, RV4200, RV4215, RV4256, RV4240, RV4272, RV4201, RV4861, RV4236, RV4222, RV4247, RV4251) [Ðirbus A318, A318-121, A319, A320 ,A321 ]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV14410","1:144","Boeing 737-100/737-200/737-300/737-400/737-500 canopy frame paint mask AND wheel paint mask masks (designed to be used with EASTERN EXPRESS kits) EA14415, EA14420, EA14421, EA14422, EA14423, EA14424, EA14425, EA14429, EA14469, EA14470 / SKYLINE SKY14403a, SKY14403b, SKY14404a, SKY14404b, SKY14405a, SKY14405b) [B 731, B 732, B 733, B 734, B 735]","Aircraft paint masks (self adhesive)","Catalogue","5+","1.85"
"KV Models","KV14415","1:144","Boeing 777-200 / Boeing 777-300 + Boeing 777 (prototype mask) (designed to be used with EASTERN EXPRESS kits) EA14440, EA14442, EA14477) [B 772, B 773]","Aircraft paint masks (self adhesive)","Catalogue","5+","1.85"
"KV Models","KV14427","1:144","Ilyushin IL-18 / IL-20M / IL-38 canopy frame paint mask AND wheel paint mask masks (designed to be used with EASTERN EXPRESS kits) EA14464,EA14465, EA14466, EA14467, EA14489, EA14490, EA144123 and BIG MODEL kits) BIG1440032, BIG1440035, BIG1440036) [Ilyushin IL-18, IL-18D, IL-148V, IL-20M, IL-38, IL-38N]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14435","1:144","Antonov An-2 canopy frame paint mask AND wheel paint mask masks (designed to be used with A-MODEL kits) AMU1422, AMU1435, AMU1436, AMU1459 and EASTERN EXPRESS kits) EA14443) [Antonov An-2, An-2V]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.75"
"KV Models","KV14437","1:144","Ilyushin IL-76/A-50 canopy frame paint mask AND wheel paint mask masks (designed to be used with Zvezda kits) ZVE7011, ZVE7024, ZVE7029) [Ilyushin IL-76MD, IL-76TD, A-50]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14397","1:144","BAC/EE Canberra B Mk.2 / Canberra Mk.20 / Mk.62 / B-57A / RB-57A T.17 canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1426, AMU1428, AMU1430, AMU1431)","Aircraft paint masks (self adhesive)","Catalogue","5+","1.60"
"KV Models","KV14445","1:144","Antonov An-24 (prototype) canopy frame paint mask AND wheel paint mask masks - (designed to be used with A-Model kits) AMU1464, AMU1464-01S, AMU1464-02S and EASTERN EXPRESS kits) EA14460, EA14461, EA14462, EA14463, EA14468 and BIG MODEL kits) BIG1440049, BIG1440050, BIG1440051, BIG1440053, BIG1440055, BIG1440060) [Antonov An-24, An-24B, An-24RV, An-24RT, An-24T]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.20"
"KV Models","KV14450","1:144","Tupolev Tu-95 'Bear D' canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4673 and Zvezda kits) ZVE7015)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.10"
"KV Models","KV14451","1:144","Antonov An-72 / An-74 canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1410,AMU1420,AMU1421, AMU1434) [Antonov An-72, An-74, An-74T]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.85"
"KV Models","KV14466","1:144","Beriev Be-200 + side windows for fuselage and wheels masks (designed to be used with EASTERN EXPRESS kits) EA14471)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.85"
"KV Models","KV14470","1:144","Tupolev Tu-95MS / Tu-142MR canopy frame paint mask AND wheel paint mask masks (designed to be used with Trumpeter kits) TU03904, TU03905)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.70"
"KV Models","KV14472","1:144","Tupolev Tu-104A canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1450, AMU1469, AMU1469-01)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.80"
"KV Models","KV14474","1:144","Tupolev Tu-134 canopy frame paint mask AND wheel paint mask masks (designed to be used with Zvezda kits) ZVE7007) this set been changed December 2017 (Mask for disks and wheels were added)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.80"
"KV Models","KV14481","1:144","Tupolev Tu-204-100C - CARGO canopy frame paint mask AND wheel paint mask masks (designed for Zvezda kits) ZVE7022, ZVE7031)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV14349","1:144","Tupolev Tu-16 canopy frame paint mask AND wheel paint mask masks (designed to be used with Trumpeter kits) TU03908, TU03907) [Tupolev Tu-16K-10 Badger C, Tu-16K-26 Badger G]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.45"
"KV Models","KVD48003","1:48","Spad VIIC.I Part 1 WAS £7.99. NOW BEING CLEARED!! HALF PRICE!!!","Aircraft decals (military)","Special Offers","5+","3.99"
"KV Models","KVD48010","1:48","Soviet National Insignia Red Stars , type 3 (two sheets) WAS £9.99. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Aircraft decals (military)","Special Offers","5+","3.99"
"KV Models","KVD48011","1:48","Soviet National Insignia Red Stars , type 4 (two sheets) WAS £9.99. NOW BEING CLEARED!! HALF PRICE!!!","Aircraft decals (military)","Special Offers","5+","3.99"
"KV Models","KVD48016","1:48","Spad XIII America 8 WAS £6.30. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Aircraft decals (military)","Special Offers","5+","2.99"
"KV Models","KV14301","1:144","Airbus A400M 'Atlas' canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4859)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.70"
"KV Models","KV14308","1:144","Grumman HU-16B/E/C/D / SA-16A / SHU-16B/ASW Albatross / Triphibian canopy frame paint mask AND wheel paint mask masks - (designed to be used with A-Model kits) AMU1448, AMU1401, AMU1402, AMU1403, AMU1414, AMU1415, AMU1423)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.75"
"KV Models","KV14309","1:144","Canadair CL-215 Scooper / CL-415 canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1453, AMU1476) [CL-215 Scooper, CL-415]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.75"
"KV Models","KV14310","1:144","Carvair ATL-98 canopy frame paint mask AND wheel paint mask masks (designed to be used with RODEN kits) ROD305)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"KV Models","KV14482","1:144","Tupolev Tu-204-100 - Passenger canopy frame paint mask AND wheel paint mask masks (designed to be used with Zvezda kits) ZVE7023)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14370","1:144","Boeing 737-800 canopy frame paint mask AND wheel paint mask masks (designed to be used with Revell kits) RV4202, RV4238, RV4241, RV4245, RV4268, RV4271)","Aircraft paint masks (self adhesive)","Catalogue","5+","1.99"
"KV Models","KV14371","1:144","Boeing 737-700737-800/737-8 MAX/C-40B canopy frame paint mask AND wheel paint mask masks (designed to be used with Zvezda kits) ZVE7019, ZVE7026, ZVE7027) [Boeing 737-700, Boeing 737-800, Boeing 737-8 MAX, Boeing C-40B]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.70"
"KV Models","KV14377","1:144","Vickers Valiant Mk.1B canopy frame paint mask AND wheel paint mask masks (designed to be used with MICROMIR kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.99"
"KV Models","KV14391","1:144","Douglas C-124 Globemaster II + side windows for fuselage (designed to be used with RODEN kits) ROD306, ROD311) [Douglas C-124A, C-124C Globemaster II]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14392","1:144","Lockheed F-117A Stealth Fighter + prototype masks and masks for wheels (designed to be used with Revell kits) RV4037)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.55"
"KV Models","KV14394","1:144","Fokker F-27-200 / F-27-500 + masks for passenger windows and masks for wheels (designed to be used with 	EASTERN EXPRESS kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.99"
"KV Models","KV14395","1:144","Martin B-57 canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1432) [Martin B-57B / B-57C Canberra]","Aircraft paint masks (self adhesive)","Catalogue","5+","1.60"
"KV Models","KV14396","1:144","BAC/EE Canberra Mk.8 canopy frame paint mask AND wheel paint mask masks (designed to be used with A-Model kits) AMU1429)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.30"
"KV Models","KV48004-1","1:48","Yakovlev Yak-1B - Double-sided masks + wheels masks (designed to be used with Modelsvit kits) MSVIT4801)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.20"
"KV Models","KV14478","1:144","Tupolev Tu-160 canopy frame paint mask AND wheel paint mask masks (designed to be used with Zvezda kits) ZVE7002)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14318","1:144","Vickers Viscount 700 + wheels masks (designed to be used with EASTERN EXPRESS kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.70"
"KV Models","KV14325","1:144","Convair CV-340 / C-131B Samaritan + wheels masks (designed to be used with ROD334, ROD338) [Convair CV-340, C-131B Samaritan]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.20"
"KV Models","KV14360","1:144","Airbus A350-1000 + wheels masks (designed to be used with Zvezda ZVE7020 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"KV Models","KV14403","1:144","Ðirbus A310 + masks for passenger windows + wheels masks (designed to be used with EASTERN EXPRESS kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV14602","1:144","Boeing 717 / DC-9-30 / MD-80 / MD-87 + masks for passenger windows + wheels masks (designed to be used with EASTERN EXPRESS kits) EA144110, EA144111, EA144119, EA144124) [B 717, DC-9-30, MD-80, MD-87]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.45"
"KV Models","KV14646","1:144","Ðirbus A380 + Ðirbus A380 (prototype mask) + wheels masks (designed to be used with Revell kits) RV4237, RV4218, RV4270, RV3922) [A380, A380 prototype]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.70"
"KV Models","KV48003","1:48","Yakovlev Yak-3 + wheels masks (designed to be used with Zvezda ZVE4814 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.65"
"KV Models","KV14853","1:144","Boeing 737-800 anti-ice system masks(designed to be used with Revell kits) RV4202, RV4238, RV4241, RV4245, RV4268, RV4271)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.40"
"KV Models","KV48008-1","1:48","Messerschmitt Bf-109F - Double-sided masks + wheels masks (designed to be used with Zvezda kits) ZVE4802, ZVE4806) [Bf-109F-2, Bf-109F-4]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"KV Models","KV48009","1:48","Messerschmitt Bf-109F-2 / Bf-109F-4 / Bf-109R-3 / Bf-109R-6 + wheels masks (designed to be used with ICM kits) ICM48102, ICM48103, ICM48104, ICM48106, ICM48105, ICM48107, ICM48803, ICM48804 / Revell kits) RV4656) [Bf-109F-2, Bf-109F-4, Bf-109R-3, Bf-109R-6]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.90"
"KV Models","KV48010","1:48","Messerschmitt Bf-109E - Double-sided masks (designed to be used with Tamiya kits) TA61063) [Bf-109E-4/7 Trop]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.90"
"KV Models","KV48012","1:48","Lavochkin La-5FN + wheels masks (designed to be used with Zvezda kits) ZVE4801)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.65"
"KV Models","KV48013-1","1:48","Sukhoi Su-2 - Double-sided masks + wheels masks (designed to be used with Zvezda kits) ZVE4805)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.20"
"KV Models","KV48015","1:48","Lavochkin LaGG-3 + wheels masks (designed to be used with ICM kits) ICM48091, ICM48092, ICM48093) [Lavochkin LaGG-3 series 1-4, Lavochkin LaGG-3 series7-11, Lavochkin LaGG-3 serie 35]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.45"
"KV Models","KV48022","1:48","Saab JAS-39B Gripen Twin Seater (designed to be used with Italeri kits) #2664) + wheels masks","Aircraft paint masks (self adhesive)","New Arrivals","5+","3.70"
