Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AML","AMLD72050","1:72","Soviet Aces in La-5F´s","Aircraft detailing sets (decal and resin)","Limited Availability","3","5.80"
"AML","AMLD72051","1:72","Alois VaÅ¡atko - 1st Commander of Czechoslovak Wing RAF Decal sheets in 1/72 scale. Colour camouflages for 8 decal versions inLimited edition","Aircraft decals (military)","Limited Availability","3","7.99"
"AML","AMLD72052","1:72","Soviet Aces in Lavochkin La-5FN","Aircraft detailing sets (decal and resin)","Catalogue","1","5.80"
"AML","AMLD72053","1:72","310 Squadron RAF","Aircraft decals (military)","Catalogue","4","5.80"
"AML","AMLD72054","1:72","Czechoslovak pilots in the Battle of France","Aircraft decals (military)","Catalogue","5+","7.99"
"AML","AMLE3002","1:32","seatbelts USAAF WWII - Fighters","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
"AML","AMLE3003","1:32","seatbelts Luftwaffe WWII - Fighters","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
"AML","AMLE3004","1:32","seatbelts RAF WWII type 'M' for Supermarine Spitfire","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
"AML","AMLE3005","1:32","Yaks Fighter WWII seatbelts","Aircraft detailing sets (etched)","Catalogue","4","3.20"
"AML","AMLE3006","1:32","Focke-Wulf Fw-190 P-E seatbelts  (designed to be used with Hasegawa and Revell kits) [Fw-190A-5 Fw-190A-6 Fw-190A-7 Fw-190A-8 Fw-190A-5/U7 Fw-190A-5AU3/A7R3 Fw-190A-5/8 Fw-190F-8]","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
"AML","AMLE3009","1:32","Lavochkin La-5/La-7 Fighter WWII seatbelts (designed to be used with HPH Models and Silver Wings kits)","Aircraft detailing sets (etched)","Limited Availability","4","3.20"
"AML","AMLE3010","1:32","Fieseler Fi-156C Storch - Seat Belts","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
"AML","AMLE5001","1:48","seatbelts - Soviet Air Force WWII - Fighters","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"AML","AMLE5002","1:48","seatbelts USAF WWII - Fighters","Aircraft detailing sets (etched)","Catalogue","0","2.20"
"AML","AMLE5003","1:48","seatbelts RAF WWII type 'M' for Supermarine Spitfire","Aircraft detailing sets (etched)","Catalogue","3","2.20"
"AML","AMLE5004","1:48","Perforated inside rim - Universal","Aircraft detailing sets (etched)","Limited Availability","3","7.99"
"AML","AMLE5005","1:48","seatbelts Luftwaffe WWII - Fighters","Aircraft detailing sets (etched)","Catalogue","0","2.20"
"AML","AMLE5006","1:48","Yakovlev Yak-3 wheel bay cover (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","4","7.20"
"AML","AMLE5008","1:48","seatbelts ITALIAN Air Force WWII - Fighters for Macchi C.200/C.205 (designed to be used with Flying Machine, Hasegawa, Hobby Boss, Italeri, Special Hobby, Supermodel and Revell kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"AML","AMLE5009","1:48","Gloster Gladiator Mk.I/Mk.II/Mk.II/J8 seatbelts RAF WWII (designed to be used with Eduard kits and Roden kits)","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"AML","AMLE5011","1:48","Fock-Wulf Fw-190A/Fw-190F seatbelts","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"AML","AMLE5012","1:48","Yakovlev Yak-1B/Yak-2/Yak-3/Yak-4/Yak-9DD fighter seatbelts","Aircraft detailing sets (etched)","Catalogue","5+","2.20"
"AML","AMLE5013","1:48","Fieseler Fi-156C-3 'Storch' - seatbelts (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","0","2.20"
"AML","AMLE5014","1:48","Ilyushin Il-2/Il-2MI/Il-2M3 seatbelts (designed to be used with Accurate Miniatures kits)","Aircraft detailing sets (etched)","Catalogue","3","2.20"
"AML","AMLE5015","1:48","Junkers Ju-88 Bomber ' seat belts and gun sights","Aircraft detailing sets (etched)","Catalogue","5+","3.20"
"AML","AMLE5016","1:48","Junkers Ju-88 Nightfighter ' seat belts and gun sights","Aircraft detailing sets (etched)","Catalogue","4","3.20"
"AML","AMLE5017","1:48","Dornier Do-17 & Do-215 ' seat belts and gun sights","Aircraft detailing sets (etched)","Catalogue","5+","3.20"
"AML","AMLE8001","1:72","seatbelts - Soviet Air Force WWII - Fighters","Aircraft detailing sets (etched)","Catalogue","5+","1.99"
"AML","AMLE8002","1:72","Lavochkin La-5FN wheel bay cover, instrument panel and seatbelts (designed to be used with KP/Kopro, Revell and Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","0","1.99"
"AML","AMLE8003","1:72","seatbelts USAF WWII - Fighters","Aircraft detailing sets (etched)","Catalogue","5+","1.99"
"AML","AMLE8004","1:72","seatbelts RAF WWII type 'M' for Supermarine Spitfire","Aircraft detailing sets (etched)","Catalogue","0","1.99"
"AML","AMLE8006","1:72","Perforated inside rim - Universal","Aircraft detailing sets (etched)","Limited Availability","2","4.70"
"AML","AMLE8007","1:72","seatbelts Luftwaffe WWII - Fighters","Aircraft detailing sets (etched)","Catalogue","5+","1.99"
"AML","AMLE8008","1:72","Yakovlev Yak-3, wheel bay cover/doors, wheels and details (designed to be used with Zvezda kits)","Aircraft detailing sets (etched and resin)","Catalogue","0","2.50"
"AML","AMLE8009","1:72","seatbelts ITALIAN Air Force WW II - Fighters for Macchi C.200/C.205","Aircraft detailing sets (etched)","Catalogue","5+","1.99"
"AML","AMLE8010","1:72","Gloster Gladiator Mk.I/Mk.II seatbelts RAF WWII (designed to be used with Airfix, Frog, Hobby Boss, Matchbox, and Revell kits)","Aircraft detailing sets (etched)","Catalogue","2","1.99"
"AML","AMLE8012","1:72","Fock-Wulf Fw-190A/Fw-190F seatbelts (designed to be used with Eduard kits, Hasgawa, Kora, Mastercraft and Revell kits) [Fw-190F-8 Fw-190F-8/R-1 Fw-190F-9/R-1 Fw-190F-9 Fw-190F-2 Fw-190F-8/A8 Fw-190F-8/R14][Fw-190A-6/Fw-190A Fw-190A-4 Fw-190A-8/F8 Fw-190A-1 Fw-190A-2 Fw-190A-4 Fw-190A-0 Fw-190A-1 Fw-190A-8/R2 Fw-190A-5 Fw-190A-7 Fw-190A-3 Fw-190A-8/R11 Fw-190A-1](designed to be used with Academy, Admiral, Airfix, AZ Model, Eduard kits, Hasegawa, , Hobby Boss, Heller, Italeri, Kora, Mastercraft, MisterCraft, MPM, Matchbox, Revell, Smer, Tamiya and Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","4","1.99"
"AML","AMLE8013","1:72","Yakovlev Yak-1B/Yak-2/Yak-3/Yak-4/Yak-9DD fighter seatbelt (designed to be used with Accurate Miniatures, Eduard kits, Mars Models, Modelsvit and Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","0","1.99"
"AML","AMLE8014","1:72","Curtiss P-36/H-75 Hawk details (designed to be used with AZ Models and Revell kits)","Aircraft detailing sets (etched)","Catalogue","4","3.20"
"AML","AMLE8015","1:72","Fieseler Fi-156C-3 'Storch' . seatbelts (designed to be used with Heller and Smer kits)","Aircraft detailing sets (etched)","Catalogue","0","1.99"
"AML","AMLE8016","1:72","Ilyushin Il-2/Il-2M/Il-2M3 seatbelts 	pc","Aircraft detailing sets (etched)","Catalogue","0","1.99"
"AML","AMLE8017","1:72","Junkers Ju-88 Bomber ' seat belts and gun sights","Aircraft detailing sets (etched)","Catalogue","0","2.50"
"AML","AMLE8018","1:72","Junkers Ju-88 Nightfighter ' seat belts and gun sights","Aircraft detailing sets (etched)","Catalogue","2","2.50"
"AML","AMLE8019","1:72","Dornier Do-17 and Do-215 ' seat belts and gun sights","Aircraft detailing sets (etched)","Catalogue","0","2.50"
"AML","AMLK32001","1:32","Avia S-199 Mule vacu canopy 'Bubble' type with masks","Aircraft canopies (vacform)","Catalogue","3","3.30"
"AML","AMLK7201","1:72","Lavochkin La-5 canopy and paint mask (designed to be used with AML kits).","Aircraft canopies (injection)","Limited Availability","5+","2.20"
"AML","AMLK7202","1:72","Lavochkin La-5F/Lavochkin La-5FN canopy and paint mask (designed to be used with AML kits).","Aircraft canopies (injection)","Catalogue","0","2.20"
"AML","AMLK7204","1:72","Dassault-Mirage IIIC canopy and paint mask (designed to be used with AML kits)","Aircraft canopies (injection)","Catalogue","1","2.20"
"AML","AMLK7205","1:72","Siebel Si-202A / Si-202B Canopy and paint masks (designed to be used with AML kits)","Aircraft canopies (injection)","Catalogue","0","2.20"
"AML","AMLM33001","1:32","Messerschmitt Bf-109G-6 Ehrler camouflage pattern paint masks - for use with AMLD3203 (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.30"
"AML","AMLM33002","1:32","Supermarine Spitfire Mk.Vb, RFoD camouflage pattern paint masks for the 'A' scheme patterns (designed to be used with Hobby Boss, Revell and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"AML","AMLM33003","1:32","Supermarine Spitfire Mk.I, Mk.II The 'A' camouflage pattern paint masks (designed to be used with Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"AML","AMLM33004","1:32","Supermarine Spitfire Mk.I, Mk.II The 'B' camouflage pattern paint masks (designed to be used with Hasegawa and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.70"
"AML","AMLM33005","1:32","Supermarine Spitfire Mk.V camouflage pattern paint masks of the 'B' scheme patterns (designed to be used with Hasegawa, Heller and Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"AML","AMLM33006","1:32","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 'Late' camouflage pattern paint masks (designed to be used with Eduard kits and Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.70"
"AML","AMLM33007","1:32","Supermarine Spitfire Mk.IXc camouflage pattern paint masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.70"
"AML","AMLM33008","1:32","Hawker Typhoon Mk.Ib / Early version camouflage pattern paint masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.70"
"AML","AMLM33009","1:32","Hawker Typhoon Mk.Ib / Late version camouflage pattern paint masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"AML","AMLM33010","1:32","Hawker Tempest Mk.V, WWII Period camouflage pattern paint masks (designed to be used with Pacific Coast Models, Revell and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"AML","AMLM33011","1:32","Curtiss Hawk 81-A2 of China Air Force WWII camouflage pattern paint masks (designed to be used with Trumpeter kits) [Curtiss P-40B Warhawk (Tomahawk Mk.IIA]","Aircraft paint masks (self adhesive)","Catalogue","4","4.70"
"AML","AMLM33012","1:32","de Havilland DH.82A / DH.82C Tiger Moth camouflage pattern paint masks + bonus decals (designed to be used with Matchbox and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.70"
"AML","AMLM33013","1:32","Supermarine Spitfire Mk.XVIe camouflage pattern paint masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"AML","AMLM33014","1:32","Curtiss P-40C Tomahawk Mk.IIB camouflage pattern paint masks of 112. Squadron RAF (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.70"
"AML","AMLM33015","1:32","Curtiss P-40B Kittyhawk Mk.IA camouflage pattern paint masks of 112. Squadron RAF (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.70"
"AML","AMLM33016","1:32","Hawker Hurricane Mk.I The 'A' camouflage pattern paint masks (designed to be used with Fly, Revell and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.70"
"AML","AMLM33017","1:32","Hawker Hurricane Mk.I The 'B' camouflage pattern paint masks (designed to be used with Fly, Revell and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.70"
"AML","AMLM33018","1:32","Hawker Hurricane Mk.II The 'A' camouflage pattern paint masks (designed to be used with Fly, Revell and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"AML","AMLM33019","1:32","Avia S-199 Mule OK-BYE Czech Police version code letters and camouflage pattern paint masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","4.70"
"AML","AMLM33020","1:32","Supermarine Spitfire Mk.22/24 camouflage pattern paint masks (designed to be used with Matchbox and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"AML","AMLM33021","1:32","Messerschmitt Bf-109G-10/S.99 OK-BYM Czech Police version code letters and camouflage pattern paint masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","4.70"
"AML","AMLM33022","1:32","Bucker Bu-131D-2/Aero C-4 - Staff Capt.Fr.Perina camouflage pattern paint masks (designed to be used with ICM and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.30"
"AML","AMLM33023","1:32","Fieseler Fi-156C Storch camouflage pattern paint masks	 (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"AML","AMLM49001","1:48","Curtiss P-40C Tomahawk canopy frame paint mask (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.30"
"AML","AMLM49002","1:48","Lavochkin La-5F / La-FN canopy frame paint mask (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.30"
"AML","AMLM49003","1:48","Messerschmitt Bf-109E-4/Bf-109E-7 canopy frame paint mask (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.30"
"AML","AMLM49004","1:48","Messerschmitt Bf-109B, Bf-109C, Bf-109D canopy frame paint mask (designed to be used with Academy and Hobbycraft kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.30"
"AML","AMLM49005","1:48","Lavochkin La-5 canopy frame paint mask (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.30"
"AML","AMLM49007","1:48","Messerschmitt Bf-109G-6 Ehrler camouflage pattern paint masks for use with AMLD4829","Aircraft paint masks (self adhesive)","Catalogue","3","2.50"
"AML","AMLM49008","1:48","Supermarine Spitfire Mk.V 'A' scheme patterns camouflage pattern paint masks (desigend to be used with Airfix, Classic Airframe, Eduard kits, Fujimi, Hasegawa, Hobbycraft, ICM, Italeri Otaki, Special Hobby and Tamiya kits) [Mk.VB Mk.VC)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM49009","1:48","Supermarine Spitfire Mk.V 'B' scheme camouflage pattern paint masks (designed to be used with Airfix, Classic Airframe, Eduard kits, Fujimi, Hasegawa, Hobbycraft, ICM, Italeri Otaki, Special Hobby and Tamiya kits) [Mk.VB Mk.VC)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM49010","1:48","Supermarine Spitfire Mk.I, Mk.II The 'A' camouflage pattern paint masks (designed to be used with Airfix, Eduard and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.30"
"AML","AMLM49011","1:48","Supermarine Spitfire Mk.I, Mk.II The 'B' camouflage pattern paint masks (designed to be used with Airfix, Eduard and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM49012","1:48","Messerschmitt Bf-109E 'Late version' camouflage pattern paint masks (designed to be used with Eduard kits and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.30"
"AML","AMLM49013","1:48","Supermarine Spitfire Mk.IXc camouflage pattern paint masks (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.30"
"AML","AMLM49014","1:48","Hawker Typhoon Mk.Ib / Early version camouflage pattern paint masks (designed to be used with Eduard kits and Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM49015","1:48","Hawker Typhoon Mk.Ib Late version camouflage pattern paint masks (designed to be used with Eduard kits and Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM49016","1:48","Hawker Tempest Mk.V, WWII Period camouflage pattern paint masks (designed to be used with AMT, Eduard and Esci kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM49017","1:48","Curtiss Hawk 81-A2 of China Air Force WWII. camouflage pattern paint masks (designed to be used with Trumpeter kits) [ Curtiss P-40B Tomahawk Warhawk]","Aircraft paint masks (self adhesive)","Catalogue","0","3.30"
"AML","AMLM49018","1:48","Hawker Hurricane Mk.I / fabric wings 	  'A' scheme camouflage pattern paint masks (designed to be used with Airfix, Classic Airframe, Hasegawa, Italeri and Pegasus Hobbies kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.30"
"AML","AMLM49019","1:48","Hawker Hurricane Mk.I / fabric wings 	 'B' scheme camouflage pattern paint masks (designed to be used with Airfix, Classic Airframe, Hasegawa, Italeri and Pegasus Hobbies kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM49020","1:48","Bristol Blenheim Mk.I camouflage pattern paint masks (designed to be used with Classic Airframe kits but should be ok for Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"AML","AMLM49021","1:48","Supermarine Spitfire Mk.XVIe camouflage pattern paint masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM49022","1:48","Bristol Beaufighter Mk.VI / late – Night Fighter camouflage pattern paint masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.70"
"AML","AMLM49023","1:48","Avro Lancaster B.I/III camouflage pattern paint mask (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.30"
"AML","AMLM49024","1:48","Bristol Beaufighter Mk.VI - 2 Variant camouflage pattern paint masks (designed to be used with Tamiya kits","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"AML","AMLM49025","1:48","Supermarine Spitfire Mk.XIVc camouflage pattern paint mask (designed to be used with Academy kits","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM49026","1:48","Boulton-Paul Defiant Mk.I 'A' camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.30"
"AML","AMLM49027","1:48","Boulton-Paul Defiant Mk.I 'B' camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.30"
"AML","AMLM49028","1:48","Bristol Blenheim Mk.I / 'B' camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.70"
"AML","AMLM49029","1:48","Curtiss P-40C Tomahawk Mk.IIBcamouflage pattern paint masks of 112. Squadron RAF (designed to be used with Airfix and Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM49030","1:48","Curtiss P-40 Kittyhawk Mk.IAcamouflage pattern paint masks of 75. Squadron RAAF (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM49031","1:48","Hawker Hurricane Mk.II The 'A' camouflage pattern paint masks (designed to be used with Hasegawa, Hobbycraft, Italeri and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM49032","1:48","Curtiss P-40K Warhawk of the American Volunteer Group in China camouflage pattern paint masks","Aircraft paint masks (self adhesive)","Catalogue","4","3.30"
"AML","AMLM49033","1:48","Junkers Ju-87B-1 'Stuka' camouflage pattern paint mask (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.30"
"AML","AMLM49034","1:48","Hawker Sea Hurricane Mk.IB camouflage pattern paint mask","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM49035","1:48","Curtiss Tomahawk Mk.IIB / Part I camouflage pattern paint masks","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM49036","1:48","Curtiss Tomahawk Mk.IIB / Part II camouflage pattern paint masks","Aircraft paint masks (self adhesive)","Catalogue","0","3.30"
"AML","AMLM49039","1:48","North-American P-51D-5 Mustang camouflage pattern paint masks (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM49040","1:48","Fieseler Fi-156C 'Storch' camouflage pattern paint masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.30"
"AML","AMLM49041","1:48","Dornier Do-17Z camouflage pattern paint masks (designed to be used with ICM kits)[ Do-17Z-2 Do-17Z-7 Do-17Z-10]","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"AML","AMLM73001","1:72","Lavochkin La-5F/La-FN canopy frame paint mask (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","1.80"
"AML","AMLM73002","1:72","Yakovlev Yak-6 canopy frame paint mask (designed to be used with A-Model kits)","Aircraft paint masks (self adhesive)","Catalogue","2","1.80"
"AML","AMLM73003","1:72","Messerschmitt Bf-109G-6 Ehrler camouflage pattern paint masks (designed to be used with AMLD7232)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.20"
"AML","AMLM73004","1:72","Supermarine Spitfire Mk.V 'A' patterns camouflage pattern paint masks (designed to be used with Admiral, Airfix, AZ Models, Heller, Hobby Boss, Italeri, PM Model, Revell, Smer, Sword and Tamiya kits) [Mk.VB Mk.VC]","Aircraft paint masks (self adhesive)","Catalogue","0","2.20"
"AML","AMLM73005","1:72","Supermarine Spitfire Mk.V 'B' patterns camouflage pattern paint masks (designed to be used with Admiral, Airfix, AZ Models, Heller, Hobby Boss, Italeri, PM Model, Revell, Smer, Sword and Tamiya kits) [Mk.VB Mk.VC]","Aircraft paint masks (self adhesive)","Catalogue","0","2.20"
"AML","AMLM73006","1:48","Supermarine Spitfire Mk.I, Mk.II The 'A' pattern camouflage pattern paint masks (designed to be used with Airfix, AZ Models, Hasegawa and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.20"
"AML","AMLM73007","1:72","Supermarine Spitfire Mk.I, Mk.II The 'B' pattern camouflage pattern paint masks (designed to be used with Airfix, AZ Models, Hasegawa and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.20"
"AML","AMLM73008","1:72","Messerschmitt Bf-109E-4/Bf-109F-3 'Late' camouflage pattern paint masks (designed to be used with Airfix and Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.20"
"AML","AMLM73009","1:72","Supermarine Spitfire Mk.IXc camouflage pattern paint masks (designed to be used with Airfix, AZ Models, Czech Master Resin and KP/Kopro kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.20"
"AML","AMLM73010","1:72","Hawker Typhoon Mk.Ib / Early version camouflage pattern paint masks (designed to be used with Academy, Airfix, Brengun, Czech Master Resin, Eastern Express, Frog, Hobby Boss, High Planes, Maquette, Novo, Pavla, RPM and Aviation Usk kits)","Aircraft paint masks (self adhesive)","Catalogue","0","2.20"
"AML","AMLM73011","1:72","Hawker Typhoon Mk.Ib / Late version camouflage pattern paint masks (designed to be used with Academy, Airfix, Brengun, Czech Master Resin, Eastern Express, Frog, Hobby Boss, High Planes, Maquette, Novo, Pavla, RPM and Aviation Usk kits","Aircraft paint masks (self adhesive)","Catalogue","1","2.20"
"AML","AMLM73012","1:72","Hawker Tempest Mk.V, WWII Period camouflage pattern paint masks (designed to be used with Academy, Frog, Heller, Novo and Smer kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.20"
"AML","AMLM73013","1:72","Curtiss Hawk 81-A2 of China Air Force WWII 	 camouflage pattern paint masks (designed to be used with Airfix, AML, Hobby Craft and Trumpeter kits) [Curtiss P-40B Tomahawk / P-40C Kittyhawk]","Aircraft paint masks (self adhesive)","Catalogue","2","2.20"
"AML","AMLM73014","1:72","Hawker Hurricane Mk.I / fabric wings	  'A' patterns camouflage pattern paint masks (designed to be used with Airfix and Sword kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.20"
"AML","AMLM73015","1:72","Hawker Hurricane Mk.I / fabric wings	  'B' pattern camouflage pattern paint masks (designed to be used with Airfix and Sword kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.20"
"AML","AMLM73016","1:72","de Havilland DH.82A Tiger Moth 'B' patterns camouflage pattern paint masks (designed to be used with Airfix and AZ Model kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.20"
"AML","AMLM73017","1:72","Bristol Blenheim Mk.I camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM73018","1:72","Avro Lancaster B.III (Special) camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.70"
"AML","AMLM73019","1:72","Dornier Do-17Z camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.30"
"AML","AMLM73020","1:72","Bristol Blenheim Mk.IV camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.30"
"AML","AMLM73021","1:72","Boulton-Paul Defiant Mk.I 'A' pattern camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","2.50"
"AML","AMLM73022","1:72","Boulton-Paul Defiant Mk.I 'B' pattern camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.50"
"AML","AMLM73023","1:72","Supermarine Spitfire Mk.XVIe camouflage pattern paint masks (designed to be used with Heller and Sword kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.20"
"AML","AMLM73024","1:72","Handley-Page Halifax Mk.I/Mk.II / Early 2 Versions camouflage pattern paint masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.70"
"AML","AMLM73025","1:72","Bristol Beaufighter Mk.VI / late Night Fighter camouflage pattern paint masks (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM73026","1:72","Avro Lancaster B.II camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.70"
"AML","AMLM73027","1:72","Heinkel He-111P-2 camouflage pattern paint masks (designed to be used with Airfix kits","Aircraft paint masks (self adhesive)","Catalogue","0","4.70"
"AML","AMLM73028","1:72","Bristol Beaufighter Mk.VI / Africa camouflage pattern paint masks (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM73029","1:72","Bristol Beaufighter Mk.X camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM73030","1:72","Junkers Ju-87B-1 'Stuka' camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.30"
"AML","AMLM73031","1:72","Junkers Ju-87B-2 'Stuka' camouflage pattern paint masks (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM73032","1:72","Bristol Blenheim Mk.I 'B' camouflage pattern paint masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.30"
"AML","AMLM73033","1:72","Handley-Page Halifax B.Mk.III 'QB o O' camouflage pattern paint masks (designed to be used with Revell RV4936 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.70"
