Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Flying Leathernecks","FL32-2050","1:32","Mk-84 2000lb bomb with conical fins (x 2)","Aircraft detailing sets (resin)","New Arrivals","5+","14.99"
"Flying Leathernecks","FL32-2051","1:32","LAU-127F/A wingtip missile launcher for Meng/Has F/A-18E/F early BuNos 165533 thru 166684 (designed to be used with Academy, Hasegawa and Meng Models kits)","Aircraft detailing sets (resin)","New Arrivals","5+","11.99"
"Flying Leathernecks","FL32-2052","1:32","LAU-127F/A wingtip launcher for Meng/Has F/A-18E/F late BuNos 166775 and up (designed to be used with Academy, Hasegawa and Meng Models kits)","Aircraft detailing sets (resin)","New Arrivals","5+","11.99"
"Flying Leathernecks","FL32-2054","1:32","Mk-82 500lb bomb with conical fins - thermally protected (Vietnam to Desert Storm)","Aircraft detailing sets (resin)","New Arrivals","5+","14.99"
"Flying Leathernecks","FL32-2055","1:32","Mk-84 2000lb bomb with conical fins (Thermally Protected)","Aircraft detailing sets (resin)","New Arrivals","5+","14.99"
"Flying Leathernecks","FL32-2067","1:32","LAU-127A/A Wingtip Launcher (designed to be used with Trumpeter kits) F/A-18E/F","Aircraft detailing sets (resin)","New Arrivals","5+","19.99"
"Flying Leathernecks","FL32-2068","1:32","LAU-127B/A Wingtip Launcher (designed to be used with Trumpeter kits) F/A-18E/F","Aircraft detailing sets (resin)","New Arrivals","5+","9.99"
"Flying Leathernecks","FL32-2072","1:32","M904 Nose Fuzes for Mk-80 series bombs (24)","Aircraft detailing sets (resin)","New Arrivals","5+","5.99"
"Flying Leathernecks","FL32-2073","1:32","MXU-735 Solid Nose Plugs for Mk-80 series bombs (24)","Aircraft detailing sets (resin)","New Arrivals","5+","5.99"
"Flying Leathernecks","FL32-2074","1:32","Mk-43 Target Detecting Device for Mk-80 series bombs (24)","Aircraft detailing sets (resin)","New Arrivals","5+","5.99"
"Flying Leathernecks","FL32-2075","1:32","AN/ALQ-164 DECM pod for McDonnell-Douglas AV-8B Harrier (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","New Arrivals","5+","9.99"
"Flying Leathernecks","FL32-2105","1:32","Boeing F/A-18A/A+ Tail Stiffening Plates","Aircraft detailing sets (resin)","New Arrivals","5+","5.99"
"Flying Leathernecks","FL32-2065","1:32","McDonnell-Douglas AV-8B Harrier Weapons Pylons RAF GR.5/Gr.7/Gr.9 with LAU-138 (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","New Arrivals","1","34.99"
"Flying Leathernecks","FL32-2066","1:32","LAU-115D/A Launcher (Boeing F/A-18E/F Hornet dual LAU-127B/A carriage) Used to carry two LAU-127E/A or LAU-127A/A for dual AIM-9X / AIM-120B/C carriage [F/A-18F]","Aircraft detailing sets (resin)","New Arrivals","5+","9.99"
"Flying Leathernecks","FL35-5008","1:35","Drip Pans - Octagon for Flightline / Hangar Diorama 3D-Printed","Diorama accessories (resin)","New Arrivals","5+","5.99"
"Flying Leathernecks","FL35-5009","1:35","XM158A1 2.75' Rocket Launcher 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","9.99"
"Flying Leathernecks","FL35-5010","1:35","LAU-10 5.00' Rocket Launcher (Empty) 3D-Printed","Aircraft detailing sets (resin)","New Arrivals","5+","11.99"
"Flying Leathernecks","FL32-2090","1:32","LAU-138 Launchers (qty 4)","Aircraft detailing sets (resin)","New Arrivals","4","9.99"
"Flying Leathernecks","FL32-2030","1:32","McDonnell-Douglas AV-8B This set includes 9 pieces to Upgrade your Trumpeter AV-8B Day Attack Harrier kit. (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","New Arrivals","0","7.99"
"Flying Leathernecks","FL32-2109","1:32","US/NATO inflight refuelling probe tips x 6","Aircraft detailing sets (resin)","New Arrivals","5+","5.99"
"Flying Leathernecks","FLM48-11","1:48","Grumman A-6E/A-6E TRAM Intruder Canopy and Wheel Hub Mask set (designed to be used with Hobby Boss kits) WAS £4.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","3.33"
"Flying Leathernecks","FL32-2013","1:32","Mk-77 Mod 4 Fire Bombs with decals. We have teamed up with AOAdecals for this release. Each set will include two fire bombs along with the stencils provided by AOA. WAS £14.99. TEMPORARILY SAVE 1/3RD!!!Some minor clean up of the forward end of the bomb will be required to remove the print support nibs. A few swipes with a file and sanding sticks does the trick.Set contains two Fire Bombs and a decal sheet","Aircraft detailing sets (resin)","Special Offers","4","9.99"
"Flying Leathernecks","FL32-2019","1:32","Mk-82 / BLU-111/B with BSU-33 Fin	3D-Printed WAS £19.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","13.33"
"Flying Leathernecks","FL32-2021","1:32","Mk-83 / BLU-110A/B with BSU-85 Fin - Thermally Protected	3D-Printed WAS £14.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","9.99"
