Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Anigrand Craftswork","ANIG2079","1:72","McDonnell Blue Gemini. In 1961, after success of the Mercury spacecraft launch, NASA contracted McDonnell to design a larger two-man Mercury mark II for longer periods in orbit. This bigger spacecraft which soon renamed Gemini that require a larger launch vehicle, a Titan II missile. The Titan II was Air Force missile and naturally required close coordination with the Air Force. The Air Force was interested in the Gemini program because it would be ready much earlier than the Dyna-Soar spaceplane while Russians already had men in orbit possibly carrying nuclear bombs. In 1962, the Air Force had designated the spacecraft as Blue Gemini. It would essentially be an off-the-shelf NASA Gemini vehicle. In January 1963, Air Force and NASA officials went to Pentagon to propose DoD participation in Blue Gemini, but was rejected and cancelled by Secretary of Defense. Air Force had soon proposed other manned flight program, the Manned Orbital Laboratory (MOL). It included Gemini B spacecraft which modified from the Blue Gemini with a tunnel through its heat shield to enable the astronauts to reach the MOL spacecraft. There was only one test flight of the Gemini B / MOL mockup in 1966.","Aircraft kits (resin)","Catalogue","2","37.99"
"Spin Models","SPIN4808","1:48","Caproni Ca.20","Aircraft kits (resin)","Catalogue","0","37.60"
"LF Models","LF72059","1:72","Curtiss XP-40 initial configuration","Aircraft kits (resin)","Catalogue","1","37.60"
"LF Models","LF72054","1:72","Wicko Warferry","Aircraft kits (resin)","Catalogue","0","37.60"
"LF Models","LF72068","1:72","Miles M.39B Libellula","Aircraft kits (resin)","Catalogue","1","37.60"
"LF Models","LF72025","1:72","Curtiss P-40EA Attack/2 seat Trainer with Klimov M105 engi","Aircraft kits (resin)","Catalogue","1","37.60"
"LF Models","LF72034","1:72","Kellet YO-60","Aircraft kits (resin)","Catalogue","1","37.60"
"LF Models","LF72042","1:72","Pitcairn YO-61 (decal and etch)","Aircraft kits (resin)","Catalogue","0","37.60"
"LF Models","LF72045","1:72","Kellet XR3 autogyro","Aircraft kits (resin)","Catalogue","1","37.60"
"LF Models","LF72053","1:72","Monocoupe/Universal L-7A. Jean Renaults aircraft`","Aircraft kits (resin)","Catalogue","1","37.60"
"LF Models","LF72035","1:72","Curtiss XP-42 Complete resin kit with photo-etched parts, decals, canopy","Aircraft kits (resin)","Catalogue","1","37.60"
"LF Models","LF72013","1:72","Hawker Tornado 1st prototype with decals and metal parts","Aircraft kits (resin)","Catalogue","2","37.60"
"LF Models","LF72101","1:72","Nardi FN.315 with Hirth HM508D (Swiss Trainer)","Aircraft kits (resin)","Catalogue","1","37.60"
"Spin Models","SPIN7203","1:72","Grushin S-Tandem","Aircraft kits (resin)","Catalogue","0","37.60"
"LF Models","LF72102","1:72","Macchi C.201 Italian prototype fighter","Aircraft kits (resin)","Catalogue","1","37.60"
"LF Models","LF72017","1:72","Heinkel He-111F-4 Conversion include complete new fuselage and other parts with decals to necessary to convert Italeri kit He 111H-6 (designed to be used with Italeri kits)","Aircraft kits (resin)","Catalogue","0","37.60"
"Czech Master Resin","CMR72-150","1:72","Hawker Nimrod Mk.II Decals 801 Sqn FAA H.M.S. Furious. 802 Sqn H.M.S. Glorious. Hawker Nimrod L.B.V Decals Danish Air Force with numbering options for 9 aircraft. Includes optional wheels, spats and skis. Hawker Nimrod II - K4620 '136', 801 Squadron, H.M.S. Furious, Fleet Air Arm Hawker Nimrod II - K3656 '561', 802 Squadron, H.M.S. Glorious, Fleet Air Arm Hawker Nimrod L.B.V. - 170, 171 and 174 Danish Air Force, (Aluminium Doped scheme) pre-1938 Hawker Nimrod L.B.V. - 170 and 179 Danish Air Force, (camouflaged scheme) 1938","Aircraft kits (resin)","Catalogue","1","37.20"
"SBS Model","SBSK7015","1:72","Macchi MC.72 'World Speed Record'","Aircraft kits (resin)","Catalogue","4","36.40"
"Kora","KORA7262","1:72","Miles M.20/2","Aircraft kits (resin)","Catalogue","1","35.99"
"Kora","KORA7253","1:72","Tummelisa 01 Swedish Training","Aircraft kits (resin)","Catalogue","1","35.99"
"Kora","KORA72112","1:72","VEF Irbitis I-12 Swiss and Swedish service","Aircraft kits (resin)","Catalogue","1","35.99"
"Kora","KORA72118","1:72","Seversky BT-8. Decals U.S. Army Air Corps Service","Aircraft kits (resin)","Catalogue","1","35.99"
"Kora","KORA72120","1:72","Seversky SEV-3XAR Decals in Spain","Aircraft kits (resin)","Catalogue","1","35.99"
"SBS Model","SBSK7017","1:72","Fiat G.50 Freccia 'Regia Aeronautica'","Aircraft kits (resin)","Catalogue","1","35.99"
"SBS Model","SBSK7018","1:72","Fiat G.50 Freccia 'Finnish Air Force'","Aircraft kits (resin)","Catalogue","1","35.99"
"SBS Model","SBSK7019","1:72","Fiat G.50 BIS 'Regia Aeronautica'","Aircraft kits (resin)","Catalogue","2","35.99"
"SBS Model","SBSK7022","1:72","Caudron C.450 1934 full resin kit","Aircraft kits (resin)","Catalogue","2","35.99"
"SBS Model","SBSK7023","1:72","Caudron C.460","Aircraft kits (resin)","Catalogue","1","35.99"
"SBS Model","SBSK7025","1:72","Piaggio PC-7 full resin kit","Aircraft kits (resin)","Catalogue","1","35.99"
"SBS Model","SBSK7026","1:72","Caudron C.561","Aircraft kits (resin)","Catalogue","2","35.99"
"SBS Model","SBSK7030","1:72","Miles M.5 Sparrowhawk 'King's Cup'","Aircraft kits (resin)","Catalogue","2","35.99"
"SBS Model","SBSK7031","1:72","Miles M.5A Sparrowhawk 'Schlesinger Race'","Aircraft kits (resin)","Catalogue","2","35.99"
"SBS Model","SBSPP04","1:72","Gee Bee R6H QED Resin+decal","Aircraft kits (resin)","Catalogue","4","35.99"
"Czech Master Resin","CMR72-5105","1:72","Grumman G-21 Goose flying boat. Grumman G-21 Goose I - 942 ' 'MK-H', No.13 (OT) Squadron, RCAF, Vancouver, B.C., March 1941 Grumman JRF-2 ' U.S. Coast Guard, 1942 Grumman JRF-5 ' U.S. Navy, July 1943","Aircraft kits (resin)","Catalogue","0","35.70"
"Brengun","BRS48002","1:48","Hermes A-1 resin kit of U.S. (ex-German) AA rocket","Aircraft kits (resin)","Catalogue","3","35.60"
"Unicraft","UNI72174","1:72","Hiller UH-4 'Commuter'","Aircraft kits (resin)","Catalogue","1","35.00"
"Anigrand Craftswork","ANIG2004","1:72","Mikoyan MiG-105-11 EPOS Soviet Space-plane / Lifting body project. In 1964, ex-USSR defense unit issued a 5-years military space plan, that included the 'Spiral' space-plane project. The MiG 105-11 EPOS was planned as an experimental manned spacecraft, that was under development in Mikoyan bureau as a part of the Spiral program. The Spiral space system consisted of an orbital spacecraft (MiG 105) with a rocket booster and supersonic aircraft-carrier (Tupolev Article 50). After completing its orbital mission, the spacecraft would be re-entry to earth's atmosphere with the wings set as a 60-degree that served as the vertical stabilisers. The program started without leadership support in 1965. Also due to the technical difficulties, only the MiG 105-11 was built. The first flight was planned to take place in 1967, but was delayed 10 years later in October 1976. Totally eight flight tests were made that included air-drop launches from a Tu-95K Bomber. In 1978, the program was ended as the funding was halted for the new Buran Shuttle programme.","Aircraft kits (resin)","Catalogue","1","34.99"
"Anigrand Craftswork","ANIG2008","1:72","Doak VZ-4DA Archaeopteryx of tilt-ducts VTOL. The Doak Model 16 was the first aircraft to demonstrate the tilt duct concept. In 1956, U.S. Army ordered a prototype, indicated VZ-4DA. The configuration was the tilting duct blower where located at each wing tip, pointing vertical for take off and landing, and rotated to the horizontal for forward flight. Engine exhaust was deflected at the fuselage rear for pitch control. To limit the development costs, it used many old parts, such as the landing gear from a Cessna 182, seats from a F-51, duct actuators from Lockheed T-33 electric flap motors, and the rudder mechanism from other Doak aircraft. The first flight was performed in 1958. After a year of tests, U.S. Army accepted the VZ-4 and passed it to NASA for further tests. In 1961, Doak ended his business and sold all the patent rights and engineering files to Douglas Aircraft. Although Douglas had ideas to improve the VZ-4, but without proposed well to the Army. VZ-4 remained in NASA until 1972. Then it was transferred to the U.S. Army Transportation Command Museum","Aircraft kits (resin)","Catalogue","0","34.99"
"Anigrand Craftswork","ANIG2015","1:72","Northrop M2-F2 First powered Lifting body. In 1957, NASA had investigated the problems associated with re-entry from space of missile nose cone. Engineers conceived the lifting body idea that by modifying a cone shape, aerodynamic lift could be produced to fly back from space rather than plunge to the earth. This study led to the design known as the M-2, a 'M'odified half-cone, rounded on bottom and flat on top, with twin tail-fins. This configuration allowed lifting body to be landing on a runway rather than parachuting into the ocean. In 1962, NASA built the first lifting prototype, the unpowered M2-F1. With the success of M2-F1 program, NASA signed contract to Northrop to build the M2-F2. The first glide flight was tested in 1966. The following flights had been unqualified success until the 16th flight at Edwards Air Force Base, a control accident took place on landing that resulted in crash and pilot injuries. Northrop disassembled the M2-F2 and repaired to service as the M2-F3. In 1970, U.S. Air Force jointed the program. The Air Force pilot tested several powered flights and made the first supersonic flight in 1971. Over a year later, M2-F3 was completed 27 flights and then retired at the end of 1972","Aircraft kits (resin)","Catalogue","2","34.99"
"Anigrand Craftswork","ANIG2014","1:72","Northrop HL-10 The fastest Lifting body. In 1962, NASA started a program to build a lightweight, powerless lifting body, the M2-F1 as a prototype to study the wingless vehicle concept. It was designed to demonstrate the ability of pilots to maneuver in the atmosphere, and safety landing after reentry from space. With the success of the M2-F1 program, which led to NASA's development of two heavyweight, powered lifting bodies, the Northrop M2-F2 and HL-10. Designation 'HL' stands for 'horizontal landing'. First powerless glide flight was drop launched from Boeing B-52 in Jan 1966, and then modified it for powered flight started from Dec 1966. On Feb 1970, U.S. Air Force test pilot reached Mach 1.86 to become the fastest lifting body flight. In that year, the Space Shuttle was being discussed. The HL-10 was selected to test the powered-landing program for NASA Shuttle. After completed 37 flights on July 1970, the HL-10 was retired and stored in Dryden Flight Research Cente","Aircraft kits (resin)","Catalogue","2","34.99"
"Planet Models","PLA11072","1:72","Messerschmitt Me-T Leitwerk II T-Leitwerk","Aircraft kits (resin)","Catalogue","1","34.99"
"Miniwing","MINI007","1:144","Avro-Canada CF-105 'Arrow'","Aircraft kits (resin)","Catalogue","3","34.99"
"Anigrand Craftswork","ANIG2091","1:72","Fokker V-8 German 5-wing experimental fighter. In February 1917, the British Sopwith triplane began to appear over the Western Front. The Sopwith proved itself superior to the German Albatros biplane fighters. Anthony Fokker responded by his first triplane fighting machine, the Fokker Dr.I Triplane which developed from the V-6 prototypes. Compared to the Albatros and Pfalz fighters, the Dr.1 offered exceptional maneuverability but was considerably slower than contemporary Allied fighters. After the initial success of the Fokker Dr.I Triplane , Fokker proposed a five wings V-8 prototype that intended to prove his concept, more wings would be much faster. The V-8 hand an unstaggered equi-span triplane wing arrangement mounted at the nose and a biplane wing arrangement immediately aft of the pilot's cockpit and approximately two-and-a-half times the wing chord behind the triplane structure. It could be described both as a quintuplane and a tandem-wing aircraft. Anthony Fokker made an abbreviated flight in October 1917, some modifications subsequently being made before a further brief flight was made two weeks later, development then being abandoned. No flight test data for this type were recorded.","Aircraft kits (resin)","Catalogue","2","34.99"
"Unicraft","UNI72144","1:72","Lippisch P.15-02, German experimental jet","Aircraft kits (resin)","Catalogue","1","34.99"
"Unicraft","UNI72145","1:72","Folland Fo.117 British advanced fighter project","Aircraft kits (resin)","Catalogue","2","34.99"
"Unicraft","UNI72153","1:72","Messerschmitt P. Wespe I German jet fighter project. (Unicraft kits do not include decals)","Aircraft kits (resin)","Catalogue","1","34.99"
"Unicraft","UNI72154","1:72","Hawker P.1030, British 1944 'Super Tempest' fighter project, (new mould) (Unicraft kits do not include decals) n 1944, in response to F.13/44 Sydney Camm started a design, the P.1027, for a slightly enlarged Tempest powered by a Rolls Royce R.46, which was projected to develop around 2,500 4,000 hp (1,864 2,983 kW). This engine would have driven eight-blade contra-rotating propellers. The radiator was to be moved into a ventral bath under the rear fuselage and wing centre section: the wingspan was 41 ft (12.5 m) and the length was 37 ft 3 in (11.4 m). The design was soon dropped in favour of the P.1030, which featured wing leading edge radiators and larger overall dimensions of 42 ft (12.8 m) wingspan and 39 ft 9 in (12.1 m) long. Top speed was expected to be in the region of 508 mph (817 km/h), with a rate of climb of 6,400 ft/min (1,951 m/min). Service ceiling was projected to be 42,000 ft (12,802 m).[31] Both tenders were dropped when Camm decided to follow the more promising jet engine designs he was working on.","Aircraft kits (resin)","Catalogue","1","34.99"
"Unicraft","UNI72170","1:72","Focke-Achgelis FA.336","Aircraft kits (resin)","Catalogue","1","34.99"
"Spin Models","SPIN4803","1:48","Spad S.A.2 French with wheels (this kits does not have decals included)","Aircraft kits (resin)","Catalogue","0","34.80"
"Spin Models","SPIN4821","1:48","FVA-10B Rheinland Sidlo (gliders)","Aircraft kits (resin)","Catalogue","1","34.80"
"Spin Models","SPIN4833","1:48","DFS Meise 'Olympia' (gliders)","Aircraft kits (resin)","Catalogue","0","34.80"
"Czech Master Resin","CMR72-154","1:72","Supermarine Spitfire Mk.XII","Aircraft kits (resin)","Catalogue","1","34.60"
"Czech Master Resin","CMR72-170","1:72","Supermarine Spitfire Type 300 prototype, Eastleigh Airport 1935 'Birth Of A Legend' Supermarine Type 300, Supermarine Spitfire Prototype - K5054 'Maiden Flight', Eastleigh Airport, 5th March 1936","Aircraft kits (resin)","Catalogue","5+","34.20"
"Kora","KORA72188","1:72","Svenska Aero Heinkel He-5/T Hansa S5B Swedish floatplane","Aircraft kits (resin)","Catalogue","1","34.15"
"Czech Master Resin","CMR72-184","1:72","Supermarine Spitfire Mk.IXC (originally was to be CMR1189) Supermarine Spitfire Mk.IXC - EN398 'AE-B', 402 Squadron, RCAF, February to March 1943: Ian Keltie Supermarine Spitfire Mk.IXC - BS152 'AE-W', 402 Squadron, RCAF, early 1943 Supermarine Spitfire Mk.IXC - MA585 'KH-B', 403 Sqn., RCAF, Oct. 1943: George 'Buzz' Beurling, DSO, DFC, DFM+bar Supermarine Spitfire Mk.IXC - MJ520 'Y2-K', 442 Squadron, RCAF, March to June 1944: F/Lt. Arnold 'Rosy' Roseland Supermarine Spitfire Mk.IXC - MK304 'Y2-K', 442 Squadron, RCAF, St. Croix Sur Mer, France, August 1944 Supermarine Spitfire Mk.IXC - NH209 '9G-K', 441 Squadron, RCAF, October 1944: F/Lt. Guy Mott DFC Supermarine Spitfire Mk.IXC - MJ351 'S', 414 Squadron, RCAF, March 1945: F/Lt. Ken Lawson Supermarine Spitfire Mk.IXC - TE294 'Y2-K', (under restoration) on display at Comox Air Base, Vancover Island, Canada","Aircraft kits (resin)","Catalogue","1","33.99"
"Planet Models","PLA17472","1:72","Heinkel P.1079B","Aircraft kits (resin)","Catalogue","1","33.80"
"Planet Models","PLA19572","1:72","Pilatus PC-7 Full resin kit of a trainer aircraft. Kit contains vacu canopy and decals for Dutch and Swiss aircraft.","Aircraft kits (resin)","Catalogue","1","33.80"
"Kora","KORA7267","1:72","PT Soviet Special Assault Glider (gliders)","Aircraft kits (resin)","Catalogue","1","33.80"
"Planet Models","PLA26372","1:72","Saab 210-I LILLDRAKEN 'Initial Configuration'All-resin kit of Swedish test jet aircraft in its early configuration which was used to evaluate the J-35 'Draken' fighter design. In this early stage, the Saab 210 had very short nose section. The kit contains decal sheet, vacuum formed canopy and white-metal undercarriage legs.","Aircraft kits (resin)","Catalogue","2","33.80"
"Planet Models","PLA26572","1:72","Saab 210-2 LILLDRAKEN 'Final Configuration' All-resin kit of Swedish test jet aircraft in its late configuration which was used to evaluate the J-35 'Draken' fighter design. In this late stage, the Saab 210 had extended nose section. The kit contains decal sheet, vacuum formed canopy and white-metal undercarriage legs.","Aircraft kits (resin)","Catalogue","1","33.80"
"Unicraft","UNI72112","1:72","Lockheed-Martin UCAR unmanned stealth combat helicopter","Aircraft kits (resin)","Catalogue","2","33.40"
"Unicraft","UNI72113","1:72","Focke-Achgelis Fa.283 German WWII combat jet gyrocopter","Aircraft kits (resin)","Catalogue","2","33.40"
"Unicraft","UNI72124","1:72","Dornier Schneider Trophy Racer, German 1928 racer project. The Dornier proposal envisaged the highly unorthodox configuration of an abbreviated fuselage nacelle mounted above twin floats by means of splayed aerofoil-section struts, an engine mounted fore and aft of the pilot in the fuselage nacelle, and vertical surfaces attached directly to the tails of the floats. The proposed power plants were either BMW IX 12-cylinder liquid-cooled Vee engines with an anticipated maximum output of 800 hp at 1,780 rpm or Daimler-Benz F 2 12-cylinder liquid-cooled inverted-Vee engines with a calculated maximum output of 1,000 hp at 1,800 rpm, and these were to be mounted as a tractor and as a pusher, their airscrews rotating in opposite directions to cancel out torque. The wing was mounted low on the fuselage nacelle and wire-braced to both the fuselage and the floats; the single-step floats possessed a high beam-to-length ratio and accommodated all fuel.A model of the Domier project was displayed at the Internationale Luftfahrt Ausstellung (ILA) in 1928, but no funds were forthcoming for the construction of a prototype. By coincidence, one of Italy's entries in the 1929 Schneider Trophycontest, the Savoia-Marchetti SM 65 (eventually withdrawn from the competition), bore a striking resemblance in concept to the Dornier project. http://www.unicraft.biz/germ/do-racer/do-racer.htm","Aircraft kits (resin)","Catalogue","2","33.40"
"Unicraft","UNI72128","1:72","Bristol P217 'The alternative Harrier'","Aircraft kits (resin)","Catalogue","2","33.40"
"Unicraft","UNI72130","1:72","Gotha Go.P.8001, German 1938 light Zerstoerer","Aircraft kits (resin)","Catalogue","2","33.40"
"Unicraft","UNI72134","1:72","Arsenal VG.60 French late war advanced fighter. The VG60 is the latest draft of propeller fighter from the engineer Galtier, wonderful father to VG33-39 of 1940. The study was begun in 1940 and taken over by the Germans during the years of occupation. Finally it was proposed in May 1945 with a German engine, the Jumo 213 E junker 1750 CV. Significantly larger than its predecessors, it retained the general appearance and the aerodynamic characteristics. ventral radiator was installed inside the rear fuselage, with air then rejected by the tail.very powerful weapons, would have included 8 of 12.7 mm machine guns in the wings and a 20mm gun HS 404 in the engine axis. the project was finally abandoned after wind tunnel tests however conclusive . The age of propeller planes coming to the end. the arsenal firm preferred to build the VG 70 jet.","Aircraft kits (resin)","Catalogue","1","33.40"
"Unicraft","UNI72138","1:72","Miles M.22 1940 British high-speed fighter","Aircraft kits (resin)","Catalogue","2","33.40"
"Czech Master Resin","CMR72-236","1:72","Supermarine Spitfire Prototypes. F.21 Victor PP139 & F.23 Valiant LA187. This full resin kit contains 46 parts, two clear parts, vacu canopy (a spare set is included for modeller's convenience), and a coloured photo-etched fret. The decal sheet also includes a set of stencils. Colour schemes included in the kit:1) Spitfire F Mk.21 'Victor' prototype, PP139, Aeroplane & Armament Experimental Establishment, Boscombe Down, 19442)	Spitfire F Mk.23 'Valiant' prototype, PP139, Aeroplane & Armament Experimental Establishment, Boscombe Down, 19453)	Spitfire F Mk.21 'Victor' prototype, LA187, Aeroplane & Armament Experimental Establishment, Boscombe Down, 1945","Aircraft kits (resin)","Catalogue","2","32.60"
"Czech Master Resin","CMR72-240","1:72","Curtiss A-12 Shrike 'Radial Engine' includes amended colour scheme options and a newly-designed decals","Aircraft kits (resin)","Catalogue","3","32.60"
"Brengun","BRL32045","1:32","Rutan Quickie	Resin construction kit of ultralight plane","Aircraft kits (resin)","Catalogue","3","32.55"
"Kora","KORA7277","1:72","'Fat Man' U.S. atomic bomb and transporter","Aircraft kits (resin)","Catalogue","1","32.40"
"Kora","KORA7233","1:72","Kokusai Ta-go","Aircraft kits (resin)","Catalogue","1","32.40"
"Kora","KORA7276","1:72","'Little Boy' U.S. atomic bomb and transporter","Aircraft kits (resin)","Catalogue","0","32.40"
"Kora","KORA7249","1:72","Follkert Speed King SK3","Aircraft kits (resin)","Catalogue","1","32.40"
"Kora","KORA72169","1:72","Desoutter Mk.II Sports Coupe (British and New Zealand)","Aircraft kits (resin)","Catalogue","0","32.40"
"Kora","KORA72171","1:72","Desoutter Mk.II Sports Coupe (Finnish)","Aircraft kits (resin)","Catalogue","1","32.40"
"SBS Model","SBSK7011","1:72","Caudron C.600 Aiglon 'Spanish Civil War' full kit","Aircraft kits (resin)","Catalogue","1","32.40"
"SBS Model","SBSK7013","1:72","Caudron C.600 Aiglon 'Civilian'","Aircraft kits (resin)","Catalogue","2","32.40"
"SBS Model","SBSK7014","1:72","Caudron C.600 Aiglon 'Armée de l'Air full resin kit","Aircraft kits (resin)","Catalogue","5+","32.40"
"Karaya","KY48004","1:48","Aviatik-Berg D.II","Aircraft kits (resin)","Catalogue","0","31.99"
"Karaya","KY72007","1:72","Fairey F.17 Campania (floatplane/seaplane)","Aircraft kits (resin)","Catalogue","2","31.99"
"Karaya","KY72008","1:72","Supermarine Seamew flying boat/seaplane (Please note this is not the American Curtiss Short Seamew)","Aircraft kits (resin)","Catalogue","1","31.99"
"Karaya","KY48020","1:48","Vickers COW Gun Fighter - + PE + decals (one painting scheme)","Aircraft kits (resin)","Catalogue","2","31.99"
"Karaya","KY72013","1:72","Supermarine Seamew (late)","Aircraft kits (resin)","Catalogue","1","31.99"
"Karaya","KY48024","1:48","Martinsyde F.4 Buzzard Foreign Service 1","Aircraft kits (resin)","Catalogue","1","31.99"
"Karaya","KY48021","1:48","Albatros D.XI","Aircraft kits (resin)","Catalogue","2","31.99"
"Karaya","KY48027","1:48","Martinsyde F.4 Buzzard Foreign Service","Aircraft kits (resin)","Catalogue","1","31.99"
"Karaya","KY48025","1:48","Martinsyde F.4 Buzzard Finnish version","Aircraft kits (resin)","Catalogue","0","31.99"
"Karaya","KY48026","1:48","Martinsyde F.4 Buzzard Spanish version","Aircraft kits (resin)","Catalogue","1","31.99"
"Karaya","KY48023","1:48","Short Crusader","Aircraft kits (resin)","Catalogue","2","31.99"
"Karaya","KY48022","1:48","Albatros D.XI (second prototype)","Aircraft kits (resin)","Catalogue","2","31.99"
"Karaya","KY72034","1:72","English Electric M.3 Ayr flying boat","Aircraft kits (resin)","Catalogue","1","31.99"
"Miniwing","MINI070","1:144","Dassault-Mirage IVA","Aircraft kits (resin)","Catalogue","2","31.99"
"Miniwing","MINI091","1:144","Dornier Do-18 'LUFTHANSA'","Aircraft kits (resin)","Catalogue","5+","31.99"
"Planet Models","PLA18248","1:48","DFS Kranich (gliders)","Aircraft kits (resin)","Catalogue","0","31.30"
"LF Models","LF72056","1:72","Curtiss R2C-2 floatplane 1924 Schneider Cup Racer","Aircraft kits (resin)","Catalogue","2","29.99"
"LF Models","LF72043","1:72","TH Braunschweig LF 1 Zaunkonig. Decals for Luftwaffe and RAF 1945","Aircraft kits (resin)","Catalogue","1","29.99"
"Karaya","KY72028","1:72","Vickers Vanellus with decals and etched","Aircraft kits (resin)","Catalogue","1","29.99"
"Karaya","KY72029","1:72","Supermarine Seagull II with decals and etched","Aircraft kits (resin)","Catalogue","1","29.99"
"Karaya","KY72030","1:72","Supermarine Seagull III RAAF decals","Aircraft kits (resin)","Catalogue","0","29.99"
"Unicraft","UNI7294","1:72","Mitsubishi Jet Senden","Aircraft kits (resin)","Catalogue","1","29.99"
"Kora","KORA72222","1:72","Bloch MB.700 French Prototype","Aircraft kits (resin)","Catalogue","1","29.99"
"Unicraft","UNI72161","1:72","Junkers EF.014 German jet aircraft project (Unicraft kits do not include decals)","Aircraft kits (resin)","Catalogue","1","29.99"
"Unicraft","UNI72162","1:72","Fletcher FU-24 (Unicraft kits do not include decals)","Aircraft kits (resin)","Catalogue","2","29.99"
"Unicraft","UNI72171","1:72","IAI RQ-5A Hunter (includes 2 different fuselages so you can make either version)","Aircraft kits (resin)","Catalogue","2","29.99"
"Miniwing","MINI088","1:144","Grumman F7F-1 Tigercat","Aircraft kits (resin)","Catalogue","5+","29.70"
"Brengun","BRS72023","1:72","Letov S4a late resin construction kit of czech biplane fighter","Aircraft kits (resin)","Catalogue","1","29.70"
"Brengun","BRS48005","1:48","Chester Jeep race plane golden years race plane","Aircraft kits (resin)","Catalogue","3","29.30"
"Czech Master Resin","CMR72-5095","1:72","CAC CA-25 Winjeel NOW WITH DECALS!","Aircraft kits (resin)","Catalogue","2","29.20"
"Czech Master Resin","CMR72-5070","1:72","CAC CA-15 NOW WITH DECALS!","Aircraft kits (resin)","Catalogue","0","29.20"
"Czech Master Resin","CMR72-112","1:72","Morane-Saulnier A1 with decalsMorane-Saulnier Type A.1 - MS 1591 Escadrille MSP 156, 1918. Flown by: Sgt. Walter J. Shaffer Morane-Saulnier Type A.1 - MS 1724 Escadrille MSP 158, March/April 1918. Flown by: Sgt. Rufus R. Rand Jnr.","Aircraft kits (resin)","Catalogue","3","29.20"
"Miniwing","MINI036","1:144","Waco CG-4A 'Hadrian' Decals RAF, Netherlands (gliders)","Aircraft kits (resin)","Catalogue","3","28.99"
"Miniwing","MINI043","1:144","Grumman OV-1A Mohawk","Aircraft kits (resin)","Catalogue","3","28.99"
"Miniwing","MINI042","1:144","Re-released! Grumman F7F-3N Tigercat","Aircraft kits (resin)","Catalogue","5","28.99"
"Miniwing","MINI056","1:144","Re-released! Grumman F7F-2N 'TIGERCAT'.","Aircraft kits (resin)","Catalogue","4","28.99"
"Miniwing","MINI069","1:144","de Havilland Sea Vixen FAW.2","Aircraft kits (resin)","Catalogue","5+","28.99"
"Czech Master Resin","CMR72-123","1:72","Supermarine Spitfire Prototype with decalsSupermarine Type 300, Supermarine Spitfire Prototype - K5054 As she appeared in June 1936","Aircraft kits (resin)","Catalogue","2","28.80"
"Kora","KORA7232","1:72","ASJA J6 A Jaktfalk II wheels Swedish fighter/Finnish decal","Aircraft kits (resin)","Catalogue","1","28.14"
"Karaya","KY72010","1:72","Blackburn Blackburd (early)","Aircraft kits (resin)","Catalogue","1","27.99"
"SBS Model","SBSK7007","1:72","Danish SAI KZ-II Træner full kit","Aircraft kits (resin)","Catalogue","1","27.99"
"Czech Master Resin","CMR72-5089","1:72","CAC CA-6 Wackett NOW WITH DECALS! RAF and Australian","Aircraft kits (resin)","Catalogue","0","27.60"
"Planet Models","PLA13848","1:48","Goppingen Go-3 'Minimoa' glider (gliders)","Aircraft kits (resin)","Catalogue","1","27.50"
"Planet Models","PLA22648","1:48","DFS Stummel Habicht (Gliders).","Aircraft kits (resin)","Catalogue","1","27.50"
"Brengun","BRS72016","1:72","Vought-Sikorsky VS-300 PE and resin construction kit US helicopter","Aircraft kits (resin)","Catalogue","2","27.30"
"Brengun","BRS72017","1:72","SO-1221 Djinn	resin and PE kit of experimental french helicopter","Aircraft kits (resin)","Catalogue","2","27.30"
"Brengun","BRS72021","1:72","MQ-8C (Bell 407)	Resin construction kit of U.S. unmanned helicopter","Aircraft kits (resin)","Catalogue","2","27.30"
"AIM - Historic Wings","HW-35002","1:35","Bensen B-8M/X-25A Autogiro (1968)","Aircraft kits (resin)","Catalogue","1","27.00"
"Miniwing","MINI034","1:144","Junkers Ju-287V-1 (ex FE Resin)","Aircraft kits (resin)","Catalogue","2","26.99"
"Czech Master Resin","CMR144-007","1:144","Douglas DC-2 'European users' with decals. includes more optional parts (two additional tailplanes + propellers with bullet covers, antenas etc) for later DC-2 versions, and decal sheets includes 5 markings - Czechoslovak Airliner CSL, Lufthansa, Swissair, KLM and Finnish Air Lines.","Aircraft kits (resin)","Catalogue","0","26.40"
