Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Montex","MXSM72123","1:72","Bristol Beaufort Mk.I/Mk.IA/Mk.II canopy frame paint mask (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM72124","1:72","Vickers Wellington Mk.I/Mk.VIII canopy frame paint mask (outside only) (designed to be used with MPM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM72125","1:72","Lockheed Hudson Mk.I/II canopy frame paint mask (outside only) (designed to be used with MPM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM72126","1:72","Kawasaki Ki-61 Hien canopy frame paint mask (outside only) (designed to be used with Dragon kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72127","1:72","Junkers Ju-88A-4 canopy frame paint mask (outside only) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM72128","1:72","Messerschmitt Bf-109G-10/K-4 canopy frame paint mask (outside only) (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"Montex","MXSM72129","1:72","Messerschmitt Me-323 Gigant canopy frame paint mask (outside only) (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM72130","1:72","Martin 167 Maryland canopy frame paint mask (outside only) (designed to be used with Azur kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM72131","1:72","Martin Baltimore Mk.III/Mk.IV, Mk.V canopy frame paint mask (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM72132","1:72","Consolidated PBY-2/PBY-5A Catalina canopy frame paint mask (outside only) (designed to be used with Academy and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM72133","1:72","Boeing B-17F canopy frame paint mask (outside only) (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.99"
"Montex","MXSM72134","1:72","McDonnell F-15C Eagle canopy frame paint mask (outside only) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","2.40"
"Montex","MXSM72135","1:72","Vought F4U-1 CORSAIR canopy frame paint mask (outside only) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72136","1:72","Vought F4U-1A/F4U-1D CORSAIR canopy frame paint mask (outside only) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72137","1:72","Breguet Br.1150 Atlantic canopy frame paint mask (outside only) (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM72138","1:72","Transall C-160 canopy frame paint mask (outside only) (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM72139","1:72","Focke-Wulf Fw-200 CONDOR canopy frame paint mask (outside only) (designed to be used with Revell kits) [Fw-200C-4/Fw-200C-5/Fw-200C-8]","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM72140","1:72","Martin B-26B/B-26C MARAUDER canopy frame paint mask (outside only) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM72141","1:72","Fairey Gannet AS Mk.1/4 canopy frame paint mask (outside only) (designed to be used with Trumpeter kits) [T.2]","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM72142","1:72","Junkers Ju-87A 'Stuka' canopy frame paint mask (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM72143","1:72","GLOSTER METEOR F.9 canopy frame paint mask (outside only) (designed to be used with MPM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72144","1:72","Mitsubishi F2A/B canopy frame paint mask (outside only) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72145","1:72","Avro Anson Mk.I canopy frame paint mask (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.99"
"Montex","MXSM72146","1:72","Lockheed PV-2 Harpoon canopy frame paint mask (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM72147","1:72","Dornier Do-17P/Do-17M canopy frame paint mask (outside only) (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM72148","1:72","Tupolev Tu-16 canopy frame paint mask (outside only) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM72149","1:72","Tupolev Tu-95MS canopy frame paint mask (outside only) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM72150","1:72","Republic F-105D canopy frame paint mask (outside only) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","0","2.40"
"Montex","MXSM72151","1:72","Hawker Sea Fury FB.11 canopy frame paint mask (outside only) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72152","1:72","Douglas A-20G Havoc canopy frame paint mask (outside only) (designed to be used with MPM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72153","1:72","Curtiss P-40B/C Tomahawk canopy frame paint mask (outside only) (designed to be used with Trumpeter kits) [P-40C]","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72154","1:72","Republic F-105G canopy frame paint mask (outside only) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72155","1:72","Curtiss P-40F Kittyhawk canopy frame paint mask (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72156","1:72","North-American P-51A canopy frame paint mask (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72157","1:72","Vickers Wellington Mk.IC canopy frame paint mask (outside only) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM72158","1:72","Handley-Page Hampden canopy frame paint mask (outside only) (designed to be used with VALOM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM72159","1:72","Armstrong-Whitworth Albemarle Mk.I canopy frame paint mask (outside only) (designed to be used with Valom kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM72160","1:72","Bristol Blenheim Mk.IV canopy frame paint mask (outside only) (designed to be used with MPM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM72161","1:72","Martin B-26B Marauder canopy frame paint mask (outside only) (designed to be used with VALOM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM72162","1:72","Consolidated B-24D/B-24J Liberator canopy frame paint mask (outside only) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Montex","MXSM72163","1:72","Morane-Saulnier MS.406C1 canopy frame paint mask (outside only) (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72164","1:72","Nakajima Ki-84 Hayate canopy frame paint mask (outside only) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"Montex","MXSM72165","1:72","Nakajima Ki-43 Oscar canopy frame paint mask (outside only) (designed to be used with Hasegawa kits) [Ki-43-III]","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"Montex","MXSM72166","1:72","Brewster Buffalo canopy frame paint mask (outside only) (designed to be used with Hasegawa and Hobby 2000 kits) [ F2F-2 B-239B F2A-1/2 F2A-2 / F2A-3 F2A-1]","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"Montex","MXSM72167","1:72","Bell AH-1S Cobra canopy frame paint mask (outside only) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72168","1:72","Boeing/Hughes AH-64A/Boeing/Hughes AH-64D canopy frame paint mask (outside only) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","2.40"
"Montex","MXSM72169","1:72","Lockheed-Martin F-16CG/F-16CJ canopy frame paint mask (outside only) (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72170","1:72","Ilyushin Il-2 single seater canopy frame paint mask (outside only) (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72171","1:72","Bell UH-1C canopy frame paint mask (outside only) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72172","1:72","Supermarine Spitfire Mk.I-V canopy frame paint mask (outside only) (designed to be used with AZ Model kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72173","1:72","Heinkel He-70 canopy frame paint mask (outside only) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","1","2.80"
"Montex","MXSM72174","1:72","Mikoyan MiG-21 canopy frame paint mask (outside only) (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.80"
"Montex","MXSM72175","1:72","Mikoyan MiG-23 canopy frame paint mask (outside only) (designed to be used with ACADEMY kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.80"
"Montex","MXSM72176","1:72","Mil Mi-24 canopy frame paint mask (outside only) (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.80"
"Montex","MXSM72177","1:72","Junkers Ju-188A/E canopy frame paint mask (outside only) (designed to be used with Hasegawa kits) [Ju 188E-1]","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM72178","1:72","Boeing B-17G canopy frame paint mask (outside only) (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM72179","1:72","PZL P.24 canopy frame paint mask (outside only) (designed to be used with AZUR kits)","Aircraft paint masks (self adhesive)","Catalogue","1","2.40"
"Montex","MXSM72180","1:72","Supermarine Spitfire PR Mk.XIX canopy frame paint mask (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72181","1:72","Breguet Br.693A-2 canopy frame paint mask (outside only) (designed to be used with AZUR kits) [Br.695AB.2]","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM72182","1:72","Antonov An-2 'Colt' canopy frame paint mask (outside only) (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM72183","1:72","Gloster Gladiator Mk.I canopy frame paint mask (outside only) (designed to be used with SWORD kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"Montex","MXSM72184","1:72","Nakajima Ki-44 canopy frame paint mask (outside only) (designed to be used with SWORD kits)[Ki-44-II]","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"Montex","MXSM72185","1:72","Yakovlev Yak-3 canopy frame paint mask (outside only) (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72186","1:72","Armstrong-Whitworth Whitley Mk.V/Mk.VII canopy frame paint mask (outside only) (designed to be used with FLY kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM72187","1:72","Koolhoven FK-58 canopy frame paint mask (outside only) (designed to be used with AZUR kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"Montex","MXSM72188","1:72","Curtiss SO3C Seamew canopy frame paint mask (outside only) (designed to be used with SWORD kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72189","1:72","CAC CA-12 Boomerang canopy frame paint mask (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72190","1:72","Handley-Page Halifax Mk.I/Mk.II canopy frame paint mask (outside only) (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM72191","1:72","Douglas Digby Mk.I canopy frame paint mask (outside only) (designed to be used with Special Hobby kits) [Douglas B-18A Bolo]","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Montex","MXSM72192","1:72","Short Sunderland Mk.I canopy frame paint mask (outside only) (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Montex","MXSM72193","1:72","Supermarine Spitfire Mk.IX canopy frame paint mask (outside only) (designed to be used with SWORD kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72194","1:72","Mil Mi-2 canopy frame paint mask (outside only) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72195","1:72","Curtiss P-40E Kittyhawk canopy frame paint mask (outside only) (designed to be used with LEGATO kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72196","1:72","Hawker Hurricane Mk.IIC canopy frame paint mask (outside only) (designed to be used with Legato (newer rangekits)","Aircraft paint masks (self adhesive)","Catalogue","1","2.40"
"Montex","MXSM72197","1:72","Mitsubishi A6M2b Zero canopy frame paint mask (outside only) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72198","1:72","de Havilland Vampire T.11 canopy frame paint mask (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72199","1:72","Supermarine Spitfire Mk.I canopy frame paint mask (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72200","1:72","GLOSTER GLADIATOR Mk.I/Mk.II canopy frame paint mask (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72201","1:72","North-American P-51D MUSTANG canopy frame paint mask (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","2.40"
"Montex","MXSM72202","1:72","HAWKER TYPHOON Mk.Ib canopy frame paint mask (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72203","1:72","Messerschmitt Bf-109E-4 canopy frame paint mask (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72204","1:72","Douglas A-4B SKYHAWK canopy frame paint mask (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72205","1:72","Avro Lancaster B.I/III 'Dambuster' canopy frame paint mask (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.99"
"Montex","MXSM72206","1:72","Nakajima Ki-27b canopy frame paint mask (outside only) (designed to be used with RS MODELS kits)","Aircraft paint masks (self adhesive)","Catalogue","0","2.40"
"Montex","MXSM72207","1:72","Bell P-39 Airacobra canopy frame paint mask (outside only) (designed to be used with RS MODELS kits) [P-39D P-39F P-39K P-39L/N P-39Q-5 TP-39Q]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72208","1:72","Lockheed P-38G/Lockheed P-38H LIGHTNING canopy frame paint mask (outside only) (designed to be used with RS MODELS kits)","Aircraft paint masks (self adhesive)","Catalogue","1","2.40"
"Montex","MXSM72210","1:72","Focke-Wulf Fw-190A-4 canopy frame paint mask (outside only) (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72211","1:72","Tupolev Tu-2 canopy frame paint mask (outside only) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM72212","1:72","Ilyushin Il-2M3 canopy frame paint mask (outside only) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72213","1:72","Supermarine Spitfire Mk.22 canopy frame paint mask (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72214","1:72","Messerschmitt Bf-109G-6 canopy frame paint mask (outside only) (designed to be used with AZ Model kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72215","1:72","Focke-Wulf Fw-190A-F canopy frame paint mask (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72216","1:72","Focke-Wulf Fw-200C-3 canopy frame paint mask (outside only) (designed to be used with Trumpeter kits) [Fw-200C-3/Fw-200C-8/Fw-200C-9]","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM72217","1:72","BAe Harrier Gr.3 canopy frame paint mask (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72218","1:72","Heinkel He-280V-2/He-280V-3 canopy frame paint mask (outside only) (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"Montex","MXSM72219","1:72","Hawker Hurricane Mk.I (early) canopy frame paint mask (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72220","1:72","BAC/EE Lightning F.2A canopy frame paint mask (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72221","1:72","Mikoyan MiG-15 canopy frame paint mask (outside only) (designed to be used with EDUARD kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72222","1:72","North-American P-51H MUSTANG canopy frame paint mask (outside only) (designed to be used with RS MODELS kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"Montex","MXSM72223","1:72","Petlyakov Pe-2 canopy frame paint mask (outside only) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.99"
"Montex","MXSM72224","1:72","Bristol Blenheim Mk.IF canopy masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM72225","1:72","Messerschmitt Bf-109F-2 canopy masks (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72226","1:72","Douglas C-47 Skytrain New Tooling Canopy Masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"Montex","MXSM72227","1:72","Kawasaki Ki-100-I canopy masks (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72228","1:72","Mil Mi-8T canopy masks (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72229","1:72","Mil Mi-24A Hind canopy masks (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72230","1:72","Mil Mi-28N canopy masks (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72231","1:72","Fairchild HC-123B Provider (outside only canopy masks) (designed to be used with Roden kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM72232","1:72","Bell AH-1G Cobra 	 (outside only canopy masks) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","2.40"
"Montex","MXSM72233","1:72","F.M.A. IA-58A Pucara (outside only canopy masks) (designed to be used with Airfix and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.99"
"Montex","MXSM72234","1:72","Hawker Typhoon Mk.Ia (outside only canopy masks) (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72235","1:72","Hawker Typhoon Mk.Ib (outside only canopy masks for the teardrop canopy version only) (designed to be used with Brengun kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72236","1:72","Yakovlev Yak-11 / C-11 'Moose'	 (outside only canopy masks) (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72237","1:72","Marcel-Bloch MB.152 (outside only canopy masks) (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Catalogue","1","2.40"
"Montex","MXSM72238","1:72","Bristol Bombay Mk.I (outside only canopy masks) (designed to be used with Valom kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Montex","MXSM72239","1:72","Bristol Blenheim Mk.IV (outside only canopy masks) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM72240","1:72","Dornier Do-17Z (outside only canopy masks) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM72241","1:72","Arado Ar-96 / Avia C-2 outside (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72242","1:72","North-American P-51B MUSTANG	 (designed to be used Kovozavody Prostejov kits)	 (outside only canopy masks)","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"Montex","MXSM72243","1:72","North-American P-51D MUSTANG III 	 (designed to be used Kovozavody Prostejov kits)	 (outside only canopy masks)","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"Montex","MXSM72244","1:72","LET L-410UVP (designed to be used with Admiral and AZ Model kits) (outside only canopy masks)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM72245","1:72","Beriev Be-6 MADGE flying boat (designed to be used with Trumpeter kits) (outside only canopy masks)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM72247","1:72","Caudron Cr.714 	 (designed to be used with RS Models kits) 	 (outside only canopy masks)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72248","1:72","Focke-Wulf Fw-190D-9	 (designed to be used with AZ Model kits) 	 (outside only canopy masks)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72249","1:72","Boulton-Paul Defiant Mk.I (designed to be used with Airfix kits) (outside only canopy masks)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM72250","1:72","Antonov An-28 Transport aircraft (designed to be used with Aeroplast kits) (outside only canopy masks)","Aircraft paint masks (self adhesive)","Limited Availability","4","3.90"
"Montex","MXSM72251","1:72","Beriev Be-12 (designed to be used with Modelsvit kits) (outside only canopy masks)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM72252","1:72","Mikoyan MiG-23MF (designed to be used Kovozavody Prostejov kits) (outside only canopy masks)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72253","1:72","CAUDRON C.445	 (designed to be used with RS Models kits) 	 (outside only canopy masks)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM72255","1:72","Mitsubishi J2M2 Raiden (designed to be used with Sword kits) (outside only canopy masks)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
"Montex","MXSM72256","1:72","Folland Gnat F.1 (designed to be used with Special Hobby kits) (outside only canopy masks)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72257","1:72","Supermarine Swift FR.5 (designed to be used with Airfix kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","0","2.40"
"Montex","MXSM72258","1:72","Mikoyan MiG-29A	 (designed to be used with Trumpeter kits) 	 (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72259","1:72","McDonnell F-101 Voodoo (outside canopy frame mask) (designed to be used with Valom kits)[RF-101A RF-101C RF-101G/H F-101A]","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72260","1:72","Sepecat Jaguar E (designed to be used with Hobby Boss kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","4","2.40"
"Montex","MXSM72261","1:72","BAC 167 Strikemaster Mk.80A/88 (designed to be used with Sword kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72262","1:72","Sukhoi Su-24	 (designed to be used with Trumpeter kits) 	 (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72263","1:72","Lavochkin La-5FN 	 (outside canopy frame mask) (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72264","1:72","Northrop N-3PB (designed to be used with Special Hobby kits) (outside canopy frame mask) (Nomad)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72265","1:72","Mikoyan MiG-15UTI	 (designed to be used with Eduard kits) 	 (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","2","2.40"
"Montex","MXSM72266","1:72","CAC CA-3/5 Wirraway (designed to be used with Special Hobby kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72267","1:72","Grumman F4F-4 Wildcat (outside canopy frame mask) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72268","1:72","Bristol Beaufighter Mk.X (designed to be used with Airfix kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","2","3.99"
"Montex","MXSM72269","1:72","Ryan L-17A/B Navion (designed to be used with Valom kits) (outside canopy frame mask) [North-American)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72270","1:72","Nakajima B5N2 'Kate' (designed to be used with Airfix kits) (outside canopy frame mask) (B5N1)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72271","1:72","Heinkel He-111P-2 (designed to be used with Airfix kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","4","3.99"
"Montex","MXSM72272","1:72","Armstrong-Whitworth Whitley Mk.V (designed to be used with Airfix kits) 	 (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","1","3.99"
"Montex","MXSM72273","1:72","Avro Shackleton MR.2 (designed to be used with Airfix kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Montex","MXSM72274","1:72","Junkers Ju-87B-1 'Stuka' (designed to be used with Airfix kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","3","3.99"
"Montex","MXSM72275","1:72","Dassaut Mirage F.1C (designed to be used with Special Hobby kits) (outside canopy frame mask) [F.1CE/CH F.1CG]","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
"Montex","MXSM72276","1:72","Breguet 1050 Alize (designed to be used with Frrom-Azur kits) (outside canopy frame mask)","Aircraft paint masks (self adhesive)","Catalogue","3","2.40"
"Montex","MXSM72277","1:72","Republic P-47D Thunderbolt Razorback (outside canopy frame mask) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","2.40"
