Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Dead Design Models","DDMNM72031","1:72","de Havilland Mosquito B.XVI	(designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.00"
"Dead Design Models","DDMNM72030","1:72","BAC TSR.2 (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.10"
"Dead Design Models","DDMNM72029","1:72","BAe Nimrod MR.1 / MR.2 / MR.2P / R.1. (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.40"
"Dead Design Models","DDMNM72028","1:72","Avro Vulcan B.2 (2021 release) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.00"
"Dead Design Models","DDMNM72027","1:72","McDonnell F-4E Phantom II	(designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.00"
"Dead Design Models","DDMNM72026","1:72","McDonnell F-4B/F-4C/F-4D/F-4G/F-4J/F-4N/F-4S Phantom II	(designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","4","8.00"
"Dead Design Models","DDMNM72025","1:72","Douglas A-1E/AD-5 Skyraider (designed to be used with Monogram and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","8.00"
"Dead Design Models","DDMNM72024","1:72","Douglas A-1H	 Skyraider (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.10"
"Dead Design Models","DDMNM72023","1:72","North-American F-86/RF-86F Sabre (designed to be used with Fujimi and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.10"
"Dead Design Models","DDMNM72022","1:72","McDonnell F-4EJ/KAI Phantom II	(designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.00"
"Dead Design Models","DDMNM72021","1:72","McDonnell RF-4 Phantom II (designed to be used with Fujimi and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.00"
"Dead Design Models","DDMNM72020","1:72","McDonnell RF-4 Phantom II (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.00"
"Dead Design Models","DDMNM72019","1:72","Mitsubishi T-2 (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.10"
"Dead Design Models","DDMNM72018","1:72","Mitsubishi F-1 (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.10"
"Dead Design Models","DDMNM72017","1:72","Sepecat Jaguar T.2/T.4 (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.00"
"Dead Design Models","DDMNM72016","1:72","Sepecat Jaguar GR.1A (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","8.00"
"Dead Design Models","DDMNM72015","1:72","Handley-Page Victor K.2 (designed to be used with Matchbox and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.00"
"Dead Design Models","DDMNM72014","1:72","Avro Vulcan B.2 (original Airfix mould) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.10"
"Dead Design Models","DDMNM72013","1:72","McDonnell-Douglas FG.1/FGR.2 Phantom II (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.00"
"Dead Design Models","DDMNM72012","1:72","McDonnell-Douglas FG.1 Phantom (F-4M) (designed to be used with Fujimi and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","0","8.00"
"Dead Design Models","DDMNM72011","1:72","Fairey Barracuda Mk.I/Mk.III (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","8.40"
"Dead Design Models","DDMNM72010","1:72","Grumman TBF/TBM Avenger	(designed to be used with Hasegawa and Hobby 2000 kits)[TBM-3S TBM-3/3E TBM-3E/A.S.4]","Aircraft paint masks (self adhesive)","Catalogue","1","8.40"
"Dead Design Models","DDMNM72009","1:72","Handley-Page Victor K.2 (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","8.40"
"Dead Design Models","DDMNM72008","1:72","McDonnell F-4 Phantom II (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.00"
"Dead Design Models","DDMNM72007","1:72","Dewoitine D.520 (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.30"
"Dead Design Models","DDMNM72006","1:72","Douglas B-26K Counter Invader (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.10"
"Dead Design Models","DDMNM72005","1:72","North-American F-86D Sabre Dog (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.10"
"Dead Design Models","DDMNM72004","1:72","Handley-Page Victor B.2 (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","8.40"
"Dead Design Models","DDMNM72003","1:72","Vickers Valiant B Mk.I (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","8.00"
"Dead Design Models","DDMNM72002","1:72","Douglas A-26C Invader (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","4","8.00"
"Dead Design Models","DDMNM72001","1:72","Douglas A-26B Invader (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.10"
"Dead Design Models","DDMHC72001","1:72","Kawasaki Ki-61-Id Hien Inspection Covers (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.00"
"Dead Design Models","DDMCM72027","1:72","Northrop F-5 Vacu Canopy & Mask (designed to be used with Esci and Italeri kits)","Aircraft canopies (vacform)","New Arrivals","1","7.99"
"Dead Design Models","DDMCM72026","1:72","North-American F-100F Vacu Canopy & Mask	(designed to be used with Esci and Italeri kits)","Aircraft canopies (vacform)","New Arrivals","0","8.99"
"Dead Design Models","DDMCM72025","1:72","North-American F-100D Super Sabre Vacu Canopy & Mask (designed to be used with Esci and Italeri kits)","Aircraft canopies (vacform)","New Arrivals","0","7.99"
"Dead Design Models","DDMCM72024","1:72","Mitsubishi Ki-46-II Trainer Dinah	(designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Future Releases","0","9.80"
"Dead Design Models","DDMCM72023","1:72","Mitsubishi Ki-46-III Dinah	(designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Future Releases","0","9.80"
"Dead Design Models","DDMCM72022","1:72","Mitsubishi Ki-46-III KAI Dinah	(designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Future Releases","0","9.80"
"Dead Design Models","DDMCM72021","1:72","Mitsubishi Ki-46-II Dinah	(designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Future Releases","0","9.80"
"Dead Design Models","DDMCM72020","1:72","Douglas A-1H Skyraider Vacu Canopy & Mask	(designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft canopies (vacform)","New Arrivals","1","7.99"
"Dead Design Models","DDMCM72019","1:72","N1K1-j Vacu Canopy & Mask	(designed to be used with Tamiya kits)","Aircraft canopies (vacform)","New Arrivals","1","7.99"
"Dead Design Models","DDMCM72018","1:72","N1K2-j Vacu Canopy & Mask	(designed to be used with Aoshima and Kora kits)","Aircraft canopies (vacform)","New Arrivals","2","7.99"
"Dead Design Models","DDMCM72017","1:72","Nakajima Ki-27 Otsu Vacu Canopy & Mask	(designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Future Releases","0","7.99"
"Dead Design Models","DDMCM72016","1:72","Nakajima Ki-27 Ko Vacu Canopy & Mask	(designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Future Releases","0","7.99"
"Dead Design Models","DDMCM72015","1:72","Kawasaki Ki-61-I Otsu/Hei Hien Vacu Canopy & Mask (designed be used with Fine Molds kits)","Aircraft canopies (vacform)","Catalogue","2","7.60"
"Dead Design Models","DDMCM72014","1:72","Nakajima Ki-84 Hayate Vacu Canopy & Mask (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","2","7.60"
"Dead Design Models","DDMCM72013","1:72","Mitsubishi A6M2b/A6M3/A6M5 Zero Reisen Vacu Canopy & Mask (designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","1","7.60"
"Dead Design Models","DDMCM72012","1:72","Nakajima B6N1/B6N2 Jill Vacu Canopy & Mask (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft canopies (vacform)","Catalogue","2","8.40"
"Dead Design Models","DDMCM72011","1:72","Kugisho E14Y Glen Vacform Canopy & Mask	 (designed to be used with Fujimi and Hobby 2000 kits)","Aircraft canopies (vacform)","Catalogue","2","8.40"
"Dead Design Models","DDMCM72010","1:72","Nakajima Ki-43-III Vacform Canopy & Mask	(designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","3","6.40"
"Dead Design Models","DDMCM72009","1:72","Nakajima Ki-43-II Vacform Canopy & Mask	(designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","1","6.40"
"Dead Design Models","DDMCM72008","1:72","Nakajima Ki-43-I Vacform Canopy & Mask	 (designed to be used with Fujimi kits)","Aircraft canopies (vacform)","Catalogue","2","6.40"
"Dead Design Models","DDMCM72007","1:72","Nakajima Ki-44 Vacform Canopy & Mask	(designed to be used with Hasegawa kits)","Aircraft canopies (vacform)","Catalogue","1","6.40"
"Dead Design Models","DDMCM72006","1:72","Kawasaki Ki-45 Vacform Canopy & Mask (designed to be used with Hasegawa kits)","Aircraft conversions (vacform)","Catalogue","1","7.10"
"Dead Design Models","DDMCM72005","1:72","Nakajima J1N2 Gekko Vacform Canopy & Mask 	(designed to be used with Fujimi and Hobby 2000 kits)","Aircraft canopies (vacform)","Catalogue","2","8.00"
"Dead Design Models","DDMCM72004","1:72","Mitsubishi A6M2b/A6M3/A6M5 Zero Vacform Canopy & Mask (designed to be used with Fine Mould kits)","Aircraft canopies (vacform)","Catalogue","2","7.60"
"Dead Design Models","DDMCM72003","1:72","Mitsubishi A6M1/A6M2a Vacform Canopy & Mask (designed to be used with Fine Mould kits)","Aircraft canopies (vacform)","Catalogue","3","7.60"
"Dead Design Models","DDMCM72002","1:72","Nakajima J1N1 Gekko Vacform Canopy & Mask	(designed to be used with Fujimi and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.20"
"Dead Design Models","DDMCM72001","1:72","Kawasaki Ki-61-Id Vacform Canopy & Mask (designed to be used with Tamiya kits)","Aircraft canopies (vacform)","Catalogue","4","7.60"
