Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"DK Decals","DKD72108","1:72","No.77 Sq. RAAF (P-40E/K/N, P-51, Meteor Mk.8, C-47B) 1. P-40E, A29-113, S/L R. Creswell, Darwin 19422. P-40K, A29-166, S/L R. Creswell, New Guinea 19433. P-40K, A29-164, F/O A. Wallace, New Guinea 19434. P-40K, A29-184, F/O J.A. Hodgkinson, New Guinea 19435. P-40N, A29-819, P/O D.H.Helsham, Labuan 19456. P-40N, A29-920, W/O A.D. Monsbourgh, Labuan 19457. P-51D, A68-700, F/O M. McKay, Labuan 19458. P-51D, A68-749, Japan 19479. P-51D, A68-724, S/L R.T. Susans, Japan 194810. P-51D, A68-803, S/L R. Creswell, Korea 195011. P-51D, A68-809, W/C L. Spence, Korea 195012. P-51D, A68-803, G/C B. Eaton, Japan 194713. Meteor F.8, A77-15, F/O B. Gogerly, Korea 1951 14. Meteor F.8, A77-29, F/O L.R. Reading, DFC, Korea 1951 15. Meteor F.8, A77-744, P/O J.L. Surman, Korea 1952 16. Meteor F.8, A77-851, Sgt G.S. Hale, Korea 195317. Meteor F.8, A77-643, W/C J. Kinninmont, Korea 195218. Meteor F.8, A77-368, Sgt R.A. Strawbridge, Korea 195219. Meteor F.8, A77-385, P/O W.H. Simmonds, Korea 1952 20. C-47B Dakota, A65-121, Korea 1950","Aircraft decals (military)","Catalogue","5+","22.40"
"DK Decals","DKD72034","1:72","No.485 (NZ) Sq. 'Presentation Spitfires' (21 camouflage schemes)1. Supermarine Spitfire Mk.Ia/Mk.1 /Mk.1 , X4620, No.485 Sq. (RNZAF), 19412. Spitfire Mk.IIA, R7820, No.485 Sq. (RNZAF), 19413. Spitfire Mk.VB, AB870, S/L M.W.B. Knight, No.485 Sq. (RNZAF), 19414. Spitfire Mk.VB, AB918, Sgt L.J. Frecklington, No.485 Sq. (RNZAF), 19415. Spitfire Mk.VB, W3528, No.485 Sq. (RNZAF), 19416. Spitfire Mk.VB, W3577, No.485 Sq. (RNZAF), P/O D.T. Clouston, 19417. Spitfire Mk.VB, W3530, No.485 Sq. (RNZAF), 19418. Spitfire Mk.VB, W3645, P/O E.P. Wells, No.485 Sq. (RNZAF), 19419/ Spitfire Mk.VB, W3774, Sgt W.V. Crawford-Compton, No.485 Sq. (RNZAF), 194110. Spitfire Mk.VB, W3579, F/L S.C. Norris, No.485 Sq. (RNZAF), 194111. Spitfire Mk.VB, W3652, P/O J.R. Falls, No.485 Sq. (RNZAF), 194112. Spitfire Mk.VB, BM199, Sgt D.G.E. Brown, No.485 Sq. (RNZAF), 194213. Spitfire Mk.VB, BM233, F/O D.J.V. Henry, No.485 Sq. (RNZAF), 194214. Spitfire Mk.IXC, MH473, F/L K.C. Lee, No.485 Sq. (RNZAF), 194315. Spitfire Mk.IXC, PT881, No.485 Sq. (RNZAF), 194416. Spitfire Mk.IXC, MH819, No.485 Sq. (RNZAF), 194317. Spitfire Mk.IXC, MJ502, No.485 Sq. (RNZAF), 194418. Spitfire Mk.IXC, NH321, S/L J.B. Niven, No.485 Sq. (RNZAF), 194419. Spitfire Mk.IX, NH432, P/O M.A. Collett, No.485 Sq. (RNZAF), 194420. Spitfire Mk.IXE, ML407, F/O J.A. Houlton, No.485 Sq. (RNZAF), June 194421. Spitfire Mk.IXE, ML407, F/O J.A. Houlton, No.485 Sq. (RNZAF), September 194422. Spitfire Mk.XVI, TB625, W/O M.J.C. Lind, No.485 Sq. (RNZAF), 1945","Aircraft decals (military)","Catalogue","2","13.80"
"DK Decals","DKD72080","1:72","No.450 Sq. RAAF (Hurricane, Kittyhawk, Mustang, Auster1. Hurricane Mk.I, W9228, Egypt 1941 2. Kittyhawk Mk.I, AK706, Sgt Taylor, Libya 19423. Kittyhawk Mk.I, AK886, Libya 19424. Kittyhawk Mk.I, AK634, F/Sgt Dyson, Egypt 19425. Kittyhawk Mk.I, AK606, Sgt I.A.Nursey, Egypt 19426. Kittyhawk Mk.I, AK636, F/L J.E.A.Williams, Egypt 19427. Kittyhawk Mk.IA, EV169, S/L A.Ferguson, Egypt 19428. Kittyhawk Mk.III, FR346, Libya 19439. Kittyhawk Mk.III, FR476, Libya 1943 10. Kittyhawk Mk.III, FR255, Sicily 194311. Kittyhawk Mk.III, FR507, W/C R.E.Bary, Italy 194312. Kittyhawk Mk.III, FR811, F/Sgt S.G.Fourneau, Italy 194413. Kittyhawk Mk.IV, FX835, G.H.Brian, Italy 194414. Kittyhawk Mk.IV, FT881, M.Walters, Italy 194415. Kittyhawk Mk.IV, FT943, F/O A.Rogers, Italy 194416. Kittyhawk Mk.IV, FX709, Italy 194417. Kittyhawk Mk.IV, FX799, Italy 194518. Kittyhawk Mk.IV, FT859, Italy 194519. Kittyhawk Mk.IV, FT928, Italy 194520. Mustang Mk.III, FB244, Italy 194521. North-American Mustang Mk.IVA, KM250, Italy 194522. Auster Mk.III, Italy 1945","Aircraft decals (military)","Catalogue","4","18.40"
"DK Decals","DKD72091","1:72","No.313 (Czechoslovak) Squadron Supermarine Spitfires WAS £17.40. TEMPORARILY SAVE 1/3RD!!!1/ Spitfire Mk.I, X4031, F/L K. Mrazek2/ Spitfire Mk.IIA, P7834, F/O F. Fajtl3/ Spitfire Mk.VB, W3962, F/O K. Vykoukal4/ Spitfire Mk.VB, AB276, F/Lt V. Hajek5/ Spitfire Mk.VB, AA865, Sgt. V. TruhlaÅ™6/ Spitfire Mk.VB, AA757, F/L S. Fejfar7/ Spitfire Mk.VB, AD380, F/O A. Hochmal8/ Spitfire Mk.VB, P8537, Sgt. J. HlouÅ¾ek9/ Spitfire Mk.VB, BL581, F/L K. Vykoukal 10/ Spitfire Mk.VB, AR397, Sgt. E. Halamasek 11/ Spitfire Mk.VB, s/n unknown, P/O J. KuÄera 12/ Spitfire Mk.VB, BL973, F/L S. Fejfar13/ Spitfire Mk.VB, BM301, F/O J. PÅ™Ã­hoda 14/ Spitfire Mk.VB, BM242, S/L K. Mrazek15/ Spitfire Mk.VB, BM306, F/O V. JÃ­cha16/ Spitfire Mk.VB, AA969, F/L A. Hochmal17/ Spitfire Mk.VB, EP110, F/L O. KuÄera18/ Spitfire Mk.VC, AR549, F/O J. KuÄera19/ Spitfire Mk.VI, BS146, W/O F. MlejneckÃ½ 20/ Spitfire Mk.VII, MB763, P/O R.E. Doods 21/ Spitfire Mk.IXC, MK320, F/O O. KuÄera 22/ Spitfire LF Mk.IXC, MJ900, F/Sgt. C.J. Stojan 23/ Spitfire LF Mk.IXC, MK292, W/O J. Slepica 24/ Spitfire Mk.IXE, RK889, S/L O. KuÄera 25/ Spitfire Mk.IXC, MK694, F/Sgt. K. Stryk","Aircraft decals (military)","Special Offers","5+","11.60"
"DK Decals","DKD48035","1:48","No.313 (Czechoslovak) Sq. Supermarine Spitfires, Pt.2 WAS £17.40. TEMPORARILY SAVE 1/3RD!!!1. Spitfire Mk.IIA, P7834, F/O F. Fajtl2. Spitfire Mk.VB, BL581, F/L K. Vykoukal 3. Spitfire Mk.VB, AB276, F/Lt V. Hajek4. Spitfire Mk.VB, s/n unknown, P/O J. KuÄera 5. Spitfire Mk.VB, AA757, F/L S. Fejfar6. Spitfire Mk.VB, BM242, S/L K. Mrazek7. Spitfire Mk.VB, BM306, F/O V. JÃ­cha8. Spitfire Mk.VB, EP110, F/L O. KuÄera9. Spitfire Mk.VC, AR549, F/O J. KuÄera10. Spitfire Mk.VII, MB763, P/O R.E. Doods 11. Spitfire LF Mk.IXC, MJ900, F/Sgt. C.J. Stojan 12. Spitfire Mk.IXC, MK694, F/Sgt. K. Stryk","Aircraft decals (military)","Special Offers","5+","11.60"
"DK Decals","DKD48034","1:48","No.313 (Czechoslovak) Sq. Supermarine Spitfires, Pt.1 WAS £17.40. TEMPORARILY SAVE 1/3RD!!!1. Spitfire Mk.I, X4031, F/L K. Mrazek2. Spitfire Mk.VB, W3962, F/O K. Vykoukal3. Spitfire Mk.VB, AA865, Sgt. V. TruhlaÅ™4. Spitfire Mk.VB, BL973, F/L S. Fejfar5. Spitfire Mk.VB, AD380, F/O A. Hochmal6. Spitfire Mk.VB, P8537, Sgt. J. HlouÅ¾ek7. Spitfire Mk.VB, BM301, F/O J. PÅ™Ã­hoda 8. Spitfire Mk.VB, AA969, F/L A. Hochmal9. Spitfire Mk.VI, BS146, W/O F. MlejneckÃ½ 10. Spitfire Mk.IXC, MK320, F/O O. KuÄera 11. Spitfire LF Mk.IXC, MK292, W/O J. Slepica 12. Spitfire Mk.IXE, RK889, S/L O. KuÄera","Aircraft decals (military)","Special Offers","5+","11.60"
"DK Decals","DKD48059","1:48","No.312 Sq. RAF - Hawker Hurricanes of Czechoslovak pilots1. Hurricane Mk.I, L1807 Sgt. J. StehLík, September 1940 2. Hurricane Mk.I, P3268 P/O J. LaÅ¡ka, October 19403. Hurricane Mk.I, V6885 F/O J. BartoÅ¡, winter 1941 4. Hurricane Mk.I, P3612 Sgt. F. KruÅ¥a, winter 1941 5. Hurricane Mk.I, P3209 Sgt. F. KruÅ¥a, spring 1941 6. Hurricane Mk.I, V6678 F/O A. VrÃ¡na, winter 1941 7. Hurricane Mk.IIB, Z3437 F/Sgt O. KuÄera, summer 1941 8. Hurricane Mk.IIB, Z3660 S/L A. VaÅ¡Ã¡tko, summer 1941 9. Hurricane Mk.IIB, AP518 F/O T. VybÃ­ral, summer 1941","Aircraft decals (military)","Catalogue","5+","20.50"
"DK Decals","DKD72122","1:72","No.312 Sq. RAF - Hawker Hurricanes of Czechoslovak pilots1. Hurricane Mk.I, L1740, P/O A. Hlobil, September 1940 2. Hurricane Mk.I, P3268, P/O J. LaÅ¡ka, October 1940 3. Hurricane Mk.I, V6885, F/O J. BartoÅ¡, winter 1941 4. Hurricane Mk.I, P3612, Sgt. F. KruÅ¥a, winter 1941 5. Hurricane Mk.I, P3209, Sgt. F. KruÅ¥a, spring 1941 6. Hurricane Mk.I, V6678, F/O A. VrÃ¡na, winter 1941 7. Hurricane Mk.IIB, Z3437, F/Sgt O. KuÄera, summer 1941 8. Hurricane Mk.IIB, Z3660, S/L A. VaÅ¡Ã¡tko, summer 1941 9. Hurricane Mk.IIB, AP518, F/O T. VybÃ­ral, summer 1941","Aircraft decals (military)","Catalogue","5+","18.50"
"DK Decals","DKD72121","1:72","No.310 Sq. RAF - Hawker Hurricanes of Czechoslovak pilots1. Hurricane Mk.I, P3143, F/L G.L. Sinclair/Sgt. B. Fürst, September 1940 2. Hurricane Mk.I, R4089, F/L J. Jefferies, September 1940 3. Hurricane Mk.I, V6556, Sgt. E. Prchal, November 1940 4. Hurricane Mk.I, V6579, S/L G.D.M. Blackwood, winter 1940/1941 5. Hurricane Mk.I, P3889, P/O E. Fechtner, October 1940 6. Hurricane Mk.IIA, Z2493, F/O V. Bergman, spring 1941 7. Hurricane Mk.IIA, Z2768, Sgt. F. MlejneckÃ½, summer 1941 8. Hurricane Mk.IIA, Z2770, P/O KimliÄka, spring 1941 9. Hurricane Mk.IIA, Z2579, Sgt. L. Å rom, autumn 1941","Aircraft decals (military)","Catalogue","5+","18.50"
"DK Decals","DKD48058","1:48","No.310 Sq. RAF - Hawker Hurricanes of Czechoslovak pilots1. Hurricane Mk.I, P3143, F/L G.L. Sinclair/Sgt. B. Fürst, September 1940 2. Hurricane Mk.I, R4089, F/L J. Jefferies, September 1940 3. Hurricane Mk.I, V6556, Sgt. E. Prchal, November 1940 4. Hurricane Mk.I, V6579, S/L G.D.M. Blackwood, winter 1940/1941 5. Hurricane Mk.I, P3889, P/O E. Fechtner, October 19406. Hurricane Mk.IIA, Z2493, F/O V. Bergman, spring 1941 7. Hurricane Mk.IIA, Z2768, Sgt. F. MlejneckÃ½, summer 1941 8. Hurricane Mk.IIA, Z2770, P/O KimliÄka, spring 1941 9. Hurricane Mk.IIA, Z2579, Sgt. L. Å rom, autumn 1941","Aircraft decals (military)","Catalogue","5+","20.50"
"DK Decals","DKD72095","1:72","No.22 Sq. RAAF (DB-7B), Pt.11. DB-7B Boston, A28-192. DB-7B Boston, A28-223. DB-7B Boston, A28-224. DB-7B Boston, A28-95. DB-7B Boston, A28-136. DB-7B Boston, A28-67. DB-7B Boston, A28-78. DB-7B Boston, A28-39. DB-7B Boston, A28-810. DB-7B Boston, A28-1411. DB-7B Boston, A28-512. DB-7B Boston, A28-1513. DB-7B Boston, A28-10","Aircraft decals (military)","Catalogue","5+","17.60"
"DK Decals","DKD72096","1:72","No.22 Sq. RAAF (A-20A/C/G), Pt.21. A20A Havoc, 40-3160, 89th AS, USAAF2. A20A Havoc, 40-3160, 89th AS, USAAF3. A20A Havoc, A28-34, No.22 Sq. RAAF (ex.40-3160)4. A20A Havoc, 40-0144, 89th AS, USAAF5. A20A Havoc, A28-39, No.22 Sq. RAAF (ex.40-0144)6. A20C Havoc, A28-28, No.22 Sq. RAAF7. A20C Havoc, A28-30, No.22 Sq. RAAF8. A20G Havoc, A28-60, No.22 Sq. RAAF9. A20G Havoc, A28-78, No.22 Sq. RAAF","Aircraft decals (military)","Catalogue","5+","17.60"
"DK Decals","DKD72075","1:72","No.161(SD) Sq. RAF (Albemarle, Lysander, Havoc, Hudson, Wellington)1. Westland Lysander Mk.III, V9673, S/L H. Verity2. Lysander Mk.III, V9822, P/O J.A.McCairns3. Lysander Mk.III, V9353, F/L Bridger4. Lysander Mk.III, T1446, F/O 'Luck' Newhouse5. Lysander Mk.III, R91256. Lockheed Hudson Mk.III, T9463, S/L R. E. Wilkinson7. Hudson Mk.I, N7221, W/C Hodges8. Hudson Mk.III, T9439, Sgt K.E. Vear9. Hudson Mk.III, T9465, G/C E. Fielden10. Armstrong-Whitworth Albemarle Mk.I, P1390, F/L Marriott11. Vickers Wellington Mk.I, P252112. Douglas Havoc Mk.I BJ477, P/O Kinghamm13. Havoc Mk.I AW399, F/L Whitnney","Aircraft decals (military)","Catalogue","3","17.60"
"DK Decals","DKD72059","1:72","No.1 Sq RAF in WWII: Hawker Hurricane, Typhoon, Supermarine Spitfire1. Hurricane Mk.IA, s/n unknown, Vassincourt 1939 2. Hurricane Mk.IA, L1679, P/O P. H. M. Ritchey, May 1940 3. Hurricane Mk.IA, L1842, P/O P. W. E. Mould, October 19394. Hurricane Mk.IA, P3173, P/O J. F. D. Elkington, August 19405. Hurricane Mk.IA, V7377, Sgt J. Arbuthnot, September 19406. Hurricane Mk.IA, P3042, Sgt J. Å tefan, December 19407. Hurricane Mk.IA, V7379, F/Lt. A. V. Clowes, February 19418. Hurricane Mk.X, AF980, Sgt E. A. Glover, May 19429. Hurricane Mk.IIA, Z2828, Sgt E. Goy, March 194110. Hurricane Mk.IIB, Z2909, P/O V. KopeckÃ½, June 194111. Hurricane Mk.IIB, Z2482, P/O J. F. D. Elkington, March 194112. Hurricane Mk.IIB, Z2802, Sgt W. T. Page, March 1941 13. Hurricane Mk.IIB, Z2687, F/Sgt K. M. Kuttelwascher, April 1941 14. Hurricane Mk.IIB, Z2746, P/O J. C. E. Robinson, March 1941 15. Hurricane Mk.IIB, Z3449, F/Sgt K. M. Kuttelwascher, August 1941 16. Hurricane Mk.IIC, Z3902, F/Lt A. VelebnovskÃ½, July 1941 17. Hurricane Mk.IIC, Z3897, F/O W. W. M. McConnell, August 194118. Hurricane Mk.IIC, Z3899, Sgt G.Scott, August 1941 19. Hurricane Mk.IIC, BE581, P/O K. M. Kuttelwascher, January 194220. Hurricane Mk.IIC, BD935, P/O J. K. Alexander, November 194121. Hurricane Mk.IIC, BE572, F/Lt J. M. Crabb, November 1941 22. Hurricane Mk.IIC, BD947, S/L J. A. F. MacLachlan, November 1941 23. Hurricane Mk.IIC, BE581, F/Lt K. M. Kuttelwascher, May 1942 24. Hurricane Mk.IIC, BD949, P/O R. Marcinkus, February 194225. Hurricane Mk.IIC, BN966, Acklington, August 1942 26. Hurricane Mk.IIC, BP668, Sgt J. R. Campbell, August 194227. Typhoon Mk.IB, EJ983, P/O R.W.Hornall, November 194328. Typhoon Mk.IB, JP677, F/O H.T.Mossip, October 194329. Typhoon Mk.IB, MN207, Martlesham Heath, May 194430. Spitfire Mk.IX, ML119, S/L David Cox, February 1945","Aircraft decals (military)","Catalogue","4","17.60"
"DK Decals","DKD72068","1:72","Night Intruders, Pt.2 Hawker Hurricane, Douglas Boston, de Havilland Mosquito, Boulton-Paul Defiant, Martin Baltimore)1. Mosquito Mk.VI, HJ715, F/Lt. J.T.Caine, P/O E.W.Boal, No.418 Sq. RAF2. Mosquito Mk.II, DZ715, F/O R.R.Smart, F/O P.D.J.Wood, No.605 Sq. RAF3. Hurricane Mk.IIC, BE152, Sgt. C.G.Montgomery, No.3 Sq. RAF4. Hurricane Mk.IIB, BG727, MNFU (Malta Night Fighter Unit)5. Defiant Mk.I, N3377, F/O M.H.Young, Sgt. L.Russel, No.264 Sq. RAF6. Havoc Mk.I Intruder, BJ471, No.23 Sq. RAF7. Boston Mk.IIIA Intruder, AL468, S/Ldr. Burton Gyles, No.418 Sq. RAF8. Boston Mk.IIIA Intruder, AL475, No.418 Sq. RAF9. Boston Mk.III Intruder, W8259, No.605 Sq. RAF10. Baltimore Mk.V, FW287, No.55 Sq. RAF","Aircraft decals (military)","Catalogue","2","13.80"
"DK Decals","DKD72060","1:72","Night Intruders, Pt.1 (de Havilland Mosquito, Westland Whirlwind, Boulton-Paul Defiant, Hawker Hurricane, Douglas Boston)1. Mosquito NF Mk.II, DD792, W/Cdr B.R.Hoare, No.23 Sq. RAF2. Mosquito NF Mk.VI, NS838, A.Wagner, No.605 Sq. RAF3. Hurricane NF Mk.IIC, HL865, Sgt. B. Bawden, No.87 Sq. RAF4. Hurricane NF Mk.IIC, BN185, P/O K.H.Dalton, No.3 Sq. RAF5. Boston Mk.III Intruder, AL459, P/O P.P.Coventry, No.23 Sq. RAF6. Boston Mk.III Intruder, W8395, No.418 Sq. RAF7. Boston Mk.III Intruder, W8356, No.418 Sq. RAF8. Boston Mk.III Intruder, W8268, No.418 Sq. RAF9. Defiant Mk.I, N1752, P/O J.G.Benson, P/O Blair No.141 Sq. RAF10. Whirlwind Mk.I, P7111, F/Sgt H.M.Proctor, No.263 Sq. RAF","Aircraft decals (military)","Catalogue","3","13.80"
"DK Decals","DKD48021","1:48","Night Intruders1. de Havilland Mosquito NF Mk.II, DD792, No.23 Sq. RAF, W/Cdr B.R.Hoare, F/O J.F.Potter2. de Havilland Mosquito Mk.II, DZ715, No.605 Sq. RAF, F/O R.R.Smart, F/O P.D.J.Wood3. Hawker Hurricane Mk.IIb, BG727, MNFU (Malta Night Fighter Unit)4. Hawker Hurricane NF Mk.IIc, BN185, No.3 Sq. RAF5. Douglas Boston Mk.IIIA Intruder, AL468, No.418 Sq. RAF, S/Ldr. Burton Gyles","Aircraft decals (military)","Catalogue","5+","13.20"
"DK Decals","DKD48020","1:48","Lockheed Ventura Mk.II/GR.V/PV-1 in RAF, RNZAF and SAAF Service1. Ventura Mk.II, AE853, No.464 (RAAF) Sq. RAF2. Ventura Mk.II, AE881, No.1575 SD Flight RAF3. Ventura GR.V, JT894, No.521 Sq. RAF4. PV-1 Ventura, NZ4502, No.1 (BR) Sq. RNZAF5. Ventura GR.V, 6416, No.22 Sq. SAAF","Aircraft decals (military)","Catalogue","5+","13.20"
"DK Decals","DKD72032","1:72","Lockheed Hudson in RNZAF Service (16 camouflage schemes) x 171. Hudson Mk.V, NZ2001, No.1 OTU RNZAF, Ohakea, 19422. Hudson Mk.V, NZ2001, No.1 OTU RNZAF, Ohakea, 1941 3. Hudson Mk.III, NZ2077, No.1 Sq. RNZAF, Whenuapai, 19424. Hudson Mk.III, NZ2042, No.3 Sq. RNZAF, Guadalcanal, 19425. Hudson Mk.III, NZ2083, No.2 Sq. RNZAF, 19426. Hudson Mk.III, NZ2076, No.1 Sq. RNZAF, 19427. Hudson Mk.III, NZ2090, F/O Max McCormick, No.9 Sq. RNZAF, New Caledonia, 19438. Hudson Mk.III, NZ2069, No.3 Sq. RNZAF, Espiritu Santo, 19439. Hudson Mk.III, NZ2035, No.1 Sq. RNZAF, Whenuapai, 194310. Hudson Mk.III, NZ2021, No.3 Sq., Guadalcanal, 194311. Hudson Mk.III, NZ2021, No.3 Sq., Guadalcanal, 194312. Hudson Mk.III, NZ2058, Gunnery Training School, Ohakea, 194413. Hudson Mk.III, NZ2068, No.41 Transport Sq., 194414. Hudson Mk.III, NZ2016, ASR service, Norfolk Island, 1946-194715. Hudson Mk.III, NZ2016, ASR service, Norfolk Island, 1946-194716. Hudson Mk.III, NZ2063, ASR service, North Island, 1946-194717. Hudson Mk.III, NZ2063, ASR service, North Island, 1946-1947","Aircraft decals (military)","Catalogue","1","13.80"
"DK Decals","DKD48P02","1:48","Keith W. Truscott and his aircraft1. Supermarine Spitfire Mk.VB, AB792, No.452 Sq. RAAF, GB Spring 1942 2. Supermarine Spitfire Mk.VB, AB842, No.452 Sq. RAAF, GB Autumn 1941 3. Curtiss P-40E Kittyhawk, A29-142, No.76 Sq. RAAF, New Guinea 1943","Aircraft decals (military)","Catalogue","3","15.80"
"DK Decals","DKD48P03","1:48","John L. Waddy and his aircraft1. Curtiss Kittyhawk Mk.I, AK846, No.250 Sq. RAF, 19422. Kittyhawk Mk.I, ET512, No.4 Sq. SAAF, 19423. Spitfire Mk.VB, EP401, No.92 Sq. RAF, Egypt 19424. Kittyhawk Mk.IV, A29-607, No.80 Sq. RAAF, New Guinea 1944","Aircraft decals (military)","Catalogue","5+","17.40"
"DK Decals","DKD32038","1:32","Hurricane Mk.IIB in the Far East, Pt.21. Hurricane Mk.IIB, Z5659, No.135 Sq. RAF, P/O Storey, Burma 19422. Hurricane Mk.IIB, BE208, No.232 Sq. RAF, S/L R. Brooker, Singapore 19423. Hurricane Mk.IIB, BM936, No.136 Sq. RAF, P/O I. Adamson, Burma 19434. Hurricane Mk.IIB, BG827, No.274 Sq. RAF, Ceylon 19435. Hurricane Mk.IIB, BG882, No.261 Sq. RAF, S/L R. Cleaver, Ceylon 19426. Hurricane Mk.IIB, BE198, No.136 Sq. RAF, P/O A.G. Conway, India 1942","Aircraft decals (military)","Catalogue","5+","21.40"
"DK Decals","DKD48063","1:48","Hawker Sea Hurricane1. Sea Hurricane Mk.IA, BW866, Dartmouth Maintenance Pool, RCAF, 1942 2. Sea Hurricane Mk.IA, V6803, P/O A. Lumsden, CAM ship Daghestan, 1942 3. Sea Hurricane Mk.IB, P2731, No.804 NAS, HMS Eagle, 1941 4. Sea Hurricane Mk.IB, Z4550, No.880 NAS, HMS Indomitable 1942 5. Sea Hurricane Mk.IIB, BD771, No.880 NAS, HMS Indomitable, 1942 6. Sea Hurricane Mk.XII JS327, No.800 NAS, HMS Bitter, 1942 7. Sea Hurricane Mk.IIC, JS353, No.804 NAS, 1943 8. Sea Hurricane Mk.IIC, NF699, No.824 NAS, HMS Striker, 1944 9. Sea Hurricane Mk.IIC, NF700, No.835 NAS, HMS Nairana, 1944 10. Sea Hurricane Mk.IIC, JS310, No. 825 NAS, 1944","Aircraft decals (military)","Catalogue","5+","20.50"
"DK Decals","DKD72125","1:72","Hawker Sea Hurricane1. Sea Hurricane Mk.IA, BW866, Dartmouth Maintenance Pool, RCAF, 1942 2. Sea Hurricane Mk.IA, V6803, P/O A. Lumsden, CAM ship Daghestan, 1942 3. Sea Hurricane Mk.IB, P2731, No.804 NAS, HMS Eagle, 1941 4. Sea Hurricane Mk.IB, Z4550, No.880 NAS, HMS Indomitable 1942 5. Sea Hurricane Mk.IIB, BD771, No.880 NAS, HMS Indomitable, 1942 6. Sea Hurricane Mk.XII JS327, No.800 NAS, HMS Bitter, 1942 7. Sea Hurricane Mk.IIC, JS353, No.804 NAS, 1943 8. Sea Hurricane Mk.IIC, NF699, No.824 NAS, HMS Striker, 1944 9. Sea Hurricane Mk.IIC, NF700, No.835 NAS, HMS Nairana, 1944 10. Sea Hurricane Mk.IIC, JS310, No. 825 NAS, 1944","Aircraft decals (military)","Catalogue","5+","18.50"
"DK Decals","DKD72124","1:72","Hawker Hurricanes of Czechoslovak pilots (Nos.1, 17, 32, 310 & 312 Sq.)1. Hurricane Mk.I, P2715, Sgt. J. Å˜ehka, No.310 Sq. RAF 2. Hurricane Mk.IIA, Z2505, F/O E. Foit, No.310 Sq. RAF 3. Hurricane Mk.IIA, Z2836, F/Sgt. V. SmoLík, No.312 Sq. RAF 4. Hurricane Mk.I, P3773, P/O V. JÃ­cha, No.17 Sq. RAF 5. Hurricane Mk.IIC, BE150, P/O K. Kuttelwascher, No.1 Sq. RAF 6. Hurricane Mk.IIC, BD946, P/O O. PavlÅ¯, No.1 Sq. RAF 7. Hurricane Mk.IIB(LR), Z3780, Sgt. F. Bernard, No.32 Sq. RAF 8. Hurricane Mk.IIA, Z2832, Sgt. K. Körber, No.32 Sq. RAF 9. Hurricane Mk.IIC, BE575, F/O O. PosluÅ¾nÃ½, No.32 Sq. RAF","Aircraft decals (military)","Catalogue","5+","18.50"
"DK Decals","DKD144003","1:144","Hawker Hurricanes of Czechoslovak pilots (Nos.1, 17, 32, 310 & 312 Sq. RAF)1. Hurricane Mk.I, P3143, No.310 Sq., F/L G.L. Sinclair/Sgt. B. Fürst, September 1940 2. Hurricane Mk.I, V6579, No.310 Sq., S/L G.D.M. Blackwood, winter 1940/1941 3. Hurricane Mk.IIA, Z2579, No.310 Sq., Sgt. L. Å rom, autumn 1941 4. Hurricane Mk.I, V6678, No.312 Sq., F/O A. VrÃ¡na, winter 1941 5. Hurricane Mk.IIB, Z3660, No.312 Sq., S/L A. VaÅ¡Ã¡tko, summer 1941 6. Hurricane Mk.IIB, AP518, No.312 Sq., F/O T. VybÃ­ral, summer 1941 7. Hurricane Mk.I, V6997, No.1 Sq., Sgt. J. DygrÃ½n, winter 1941 8. Hurricane Mk.IIC, BE581, No.1 Sq., P/O K. Kuttelwascher, winter 1942 9. Hurricane Mk.IIC, BE581, No.1 Sq., P/O K. Kuttelwascher, spring 1942 10. Hurricane Mk.I, P3773, No.17 Sq., P/O V. JÃ­cha, spring 194111. Hurricane Mk.IIB (LR), Z3780, No.32 Sq., Sgt. F. Bernard, summer 1941","Aircraft decals (military)","Catalogue","5+","11.70"
"DK Decals","DKD72078","1:72","Hawker Hurricane/Sea Hurricane Mk.I, Pt.41. Hurricane Mk.I, N2359, P/O L.W. Stevens, No.17 Sq. RAF, 19402. Hurricane Mk.I, P2575, No.312 Sq. RAF, 19403. Hurricane Mk.I, V6787, Rhodesian Air Training Group, 19454. Hurricane Mk.I, 315, No.1(F) Sq. RCAF, 19395. Hurricane Mk.I, V7599, No.80 Sq. RAF, Greece 19416. Hurricane Mk.I, V6961, No.316 Sq. RAF, 1940/417. Hurricane Mk.I, P2638, No.208 Sq. RAF, Egypt 19428. Hurricane Mk.I, P2798, F/L I.R. Gleed, No.87 Sq. RAF, 19409. Hurricane Mk.I, V6931, F/Lt. I.S. Smith, No. 151 Sq. RAF, 194110. Hurricane Mk.X, AG291, F/O Moolgavkar, No.1 Sq. RIAF, 194211. Hurricane Mk.I, 289 (P3253), No.3 Sq. SAAF, 194112. Sea Hurricane Mk.I, W9208, MSFU, 194113. Hurricane Mk.I, P3039, P/O V.M.M. Ortmans, No.229 Sq. RAF, 194014. Hurricane Mk.I, V7203, No.242 Sq. RAF, 194015. Hurricane Mk.I, P3462, Sgt. J. KuÄera, No.268 Sq. RAF, 1940","Aircraft decals (military)","Catalogue","0","17.40"
