Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aires","AIRE4401","1:48","Martin-Baker GRUEA-7 (Grumman EA-6B Prowler) ejection seats (designed to be used with Airfix kits)","Aircraft seats (resin)","Catalogue","5+","15.20"
"Aires","AIRE4400","1:48","Lockheed-Martin F-16C Fighting Falcon block 50/52 cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4399","1:48","Hawker Typhoon Mk.I wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5","15.20"
"Aires","AIRE4398","1:48","Grumman EA-6B Prowler ICAP-2(late) cockpit set (designed to be used with Monogram and Revell kits)*","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE4397","1:48","Focke-Wulf Ta-183A cockpit set (designed to be used Academy, Amtech and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","0","15.20"
"Aires","AIRE4396","1:48","Saab J-35F 'Draken' detail set (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","49.99"
"Aires","AIRE4395","1:48","Grumman EA-6B Prowler ICAP-2 (Early) cockpit set (designed to be used with Monogram and Revell kits)*","Aircraft detailing sets (resin)","Catalogue","2","18.80"
"Aires","AIRE4394","1:48","Grumman F6F-5 Hellcat cockpit set (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4393","1:48","Hawker Sea Hawk FGA.6/Mk.101 cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","1","15.20"
"Aires","AIRE4392","1:48","Republic F-105D Thunderchief ejection seat (designed to be used with Hobby Boss and Monogram kits)","Aircraft seats (resin)","Catalogue","4","4.80"
"Aires","AIRE4391","1:48","Saab J-35 'Draken' Airbrakes (designed to be used with Eduard kits and Hasegawa kits)[J-35F/J-35J]","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE4390","1:48","Saab S-35E 'Draken' Reconnaissance conversion set (designed to be used with Hasegawa kits)","Aircraft conversions (resin)","Catalogue","2","11.30"
"Aires","AIRE4389","1:48","Saab S-35E 'Draken' (Recon.) cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4388","1:48","Grumman F6F-5 Hellcat cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4387","1:48","Lockheed-Martin F-16C Falcon block 25/32 exhaust nozzle (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Catalogue","2","15.20"
"Aires","AIRE4384","1:48","Mitsubishi F-2A/F-2B wheel bays (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4382","1:48","Lockheed F-117A Nighthawk bomb bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","34.99"
"Aires","AIRE4381","1:48","Saab J-35 'Draken' cockpit set (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4380","1:48","Republic F-105D Thunderchief wheel bay (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE4379","1:48","Republic F-105D Thunderchief cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","4","18.80"
"Aires","AIRE4378","1:48","Saab J-35 'Draken' exhaust nozzle (designed to be used with Eduard kits and Hasegawa kits)[J-35F/J-35J]","Aircraft exhausts (resin)","Catalogue","4","11.30"
"Aires","AIRE4377","1:48","Saab 73SE-F ejection seat for Saab J-35 'Draken' (designed to be used with Eduard kits and Hasegawa kits)[J-35F/J-35J]","Aircraft seats (resin)","Catalogue","2","4.80"
"Aires","AIRE4376","1:48","Saab J-35 'Draken' wheel bays (designed to be used with Eduard kits and Hasegawa kits)[J-35F/J-35J]","Aircraft detailing sets (resin)","Catalogue","5","15.20"
"Aires","AIRE4375","1:48","Saab J-35FS 'Draken' cockpit set (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4374","1:48","Saab J-35F/J-35J 'Draken' cockpit set (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4371","1:48","McDonnell-Douglas F/A-18A Hornet cockpit set (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE4370","1:48","Lockheed-Martin F-16C Fighting Falcon wheel bays (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4367","1:48","Lockheed F-117A Nighthawk cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4366","1:48","Hawker Typhoon Mk.IB car door cockpit set (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4365","1:48","Mikoyan MiG-29 'Fulcrum' airbrakes (designed to be used Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","12.50"
"Aires","AIRE4364","1:48","Lockheed-Martin F-16C Fighting Falcon Block 25/32 cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","10+","15.20"
"Aires","AIRE4361","1:48","McDonnell-Douglas FGR.2 Phantom exhaust nozzles (designed to be used with Hasegawa and Revell kits)","Aircraft exhausts (resin)","Catalogue","4","18.80"
"Aires","AIRE4360","1:48","Douglas A-4M Skyhawk details (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","58.40"
"Aires","AIRE4359","1:48","Heinkel He-162A-2 Salamander cockpit and wheel bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","26.60"
"Aires","AIRE4358","1:48","Fairchild A-10A Thunderbolt II electronic bay (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","7","9.30"
"Aires","AIRE4357","1:48","Grumman F6F-3/F6F-5 Hellcat wheel bay (designed to be used Eduard kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4356","1:48","Grumman F6F-3 Hellcat cockpit set (designed to be used Eduard kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4355","1:48","Fairchild A-10A Thunderbolt II electronics bay (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","4","9.30"
"Aires","AIRE4354","1:48","Fairchild A-10A Thunderbolt II wheel bay (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","18.80"
"Aires","AIRE4353","1:48","Fairchild A-10 Thunderbolt II cockpit set (designed to be used Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4352","1:48","Focke-Wulf Ta-183A wheel bay (for Junkers Jumo 004B-1 eng.) (designed to be used Academy, Amtech and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE4350","1:48","LTV A-7D Corsair II electronic bay (designed to be used Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","6","15.20"
"Aires","AIRE4349","1:48","LTV A-7E Corsair II electronic bay (designed to be used Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","10+","15.20"
"Aires","AIRE4348","1:48","Fairchild A-10A Thunderbolt II cockpit set (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4347","1:48","Lockheed-Martin F-16C Fighting Falcon radar antena (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","11.30"
"Aires","AIRE4346","1:48","Lockheed-Martin F-16C Fighting Falcon cockpitset (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4345","1:48","Convair B-58 Hustler exhaust nozzles (designed to be used with Monogram and Revell kits)","Aircraft exhausts (resin)","Catalogue","10+","26.60"
"Aires","AIRE4342","1:48","BAe Harrier GR.7 cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4341","1:48","Lockheed TF-104 Starfighter cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","26.60"
"Aires","AIRE4340","1:48","Supermarine Spitfire Mk.22 detail set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","46.70"
"Aires","AIRE4336","1:48","McDonnell F-15C Eagle exhaust nozzles - late version (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","5","18.80"
"Aires","AIRE4333","1:48","Grumman F-14D Tomcat cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","26.60"
"Aires","AIRE4329","1:48","Martin-Baker Mk.1 type 7A ejection seats","Aircraft seats (resin)","Catalogue","5","9.30"
"Aires","AIRE4328","1:48","Lockheed F-104S Starfighter exhaust nozzle (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Limited Availability","6","11.30"
"Aires","AIRE4325","1:48","Lockheed TF-104G Starfighter cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5","26.60"
"Aires","AIRE4322","1:48","Saab JAS-39C Gripen open exhaust nozzle (designed to be used with Italeri kits) WAS £11.40! NOW BEING CLEARED!! SAVE 1/3RD!!! (Aires sold out January 2024)","Aircraft exhausts (resin)","Special Offers","4","7.60"
"Aires","AIRE4320","1:48","BAC/EE Lightning F.2/F.6 cockpit (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5","15.20"
"Aires","AIRE4319","1:48","BAC/EE Lightning F.2/F.6 wheel bay (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","6","15.20"
"Aires","AIRE4318","1:48","BAC/EE Lightning F.2/F.6 exhaust nozzles (designed to be used with Airfix kits)","Aircraft exhausts (resin)","Catalogue","3","18.80"
"Aires","AIRE4315","1:48","Focke-Wulf Fw-190A-8 engine set (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","3","49.99"
"Aires","AIRE4314","1:48","Focke-Wulf Fw-190A-8 wheel bay (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","2","9.30"
"Aires","AIRE4313","1:48","Focke-Wulf Fw-190A-8 cockpit set (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","7","15.20"
"Aires","AIRE4311","1:48","Supermarine Seafire FR.46/FR.47 cockpit set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4308","1:48","Saab JAS-39A/AS-39B Gripen exhaust nozzle closed (designed to be used with Italeri kits)","Aircraft exhausts (resin)","Limited Availability","1","11.40"
"Aires","AIRE4305","1:48","North-American RA-5C Vigilante cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","26.60"
"Aires","AIRE4304","1:48","North-American RA-5C wheel bay (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4303","1:48","Focke-Wulf Fw-190A-8/Fw-190A-8/R2 cockpit (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4301","1:48","Curtiss P-40B Tomahawk Warhawk cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4300","1:48","Position lights and anti collission beams","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE4298","1:48","Dewoitine D.520 cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4296","1:48","de Havilland Mosquito wheels and paint mask - type B (designed to be used with Tamiya kits)[Mk.VI / NF.II Mk.IV / PR Mk.IV]","Aircraft wheels (resin)","Catalogue","3","9.30"
"Aires","AIRE4295","1:48","Boeing F/A-18E Super Hornet cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","18.80"
"Aires","AIRE4293","1:48","Bell P-39Q/N Airacobra separate control surfaces (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","2","9.30"
"Aires","AIRE4292","1:48","Focke-Wulf Fw-190A-3 gun bay (designed to be used with Tamiya kits)*","Aircraft detailing sets (resin)","Catalogue","2","4.80"
"Aires","AIRE4291","1:48","Lockheed-Martin F-16N Fighting Falcon cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Limited Availability","6","26.60"
"Aires","AIRE4288","1:48","McDonnell-Douglas FGR.2 Phantom cockpit (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5","26.60"
"Aires","AIRE4286","1:48","Messerschmitt Bf-109G-19 cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4285","1:48","McDonnell-Douglas FG.1 Phantom cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","26.60"
"Aires","AIRE4284","1:48","Messerschmitt Bf-109G-6 cockpit early version (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4283","1:48","Boeing F/A-18E F/A-18F Super Hornet electronic bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE4282","1:48","Boeing F/A-18E F/A-18F Super Hornet wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4281","1:48","SJU-17 ejection seat for Boeing F/A-18E Boeing F/A-18F Super Hornet, Grumman F-14D Tomcat (2 seats included)","Aircraft seats (resin)","Catalogue","10+","9.30"
"Aires","AIRE4280","1:48","Douglas A-4M Skyhawk cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4279","1:48","Boeing F/A-18F Super Hornet cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","7","26.60"
"Aires","AIRE4274","1:48","Focke-Wulf Fw-190A-3 wing gun pod (designed to be used with Hasegawa kits) WAS £10.25. NOW BEING CLEARED!!! UNDER HALF PRICE!!!","Aircraft guns (resin)","Special Offers","5+","4.99"
"Aires","AIRE4273","1:48","Grumman F6F Hellcat wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4272","1:48","Browning M2 .5cal waist mounted gun","Aircraft guns (resin)","Limited Availability","4","15.20"
"Aires","AIRE4271","1:48","Messerschmitt Bf-109G-2 cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4269","1:48","Supermarine Spitfire Mk.IXC gun bay late type (designed to be used with Hasegawa kits) WAS £12.99. NOW TEMPORARILY HALF PRICE!!!","Aircraft detailing sets (resin)","Special Offers","5+","6.49"
"Aires","AIRE4268","1:48","Curtiss P-40E Kittyhawk/Warhawk cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4267","1:48","McDonnell-Douglas F/A-18C Hornet exhaust nozzles - closed (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","2","18.80"
"Aires","AIRE4266","1:48","McDonnell-Douglas F/A-18C Hornet exhaust nozzles open position (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","3","18.80"
"Aires","AIRE4264","1:48","Sukhoi Su-27 Flanker B exhaust nozzles (designed to be used with Academy kits)","Aircraft exhausts (resin)","Catalogue","5","18.80"
"Aires","AIRE4263","1:48","K-36DM ejection seat for Mikoyan MiG-29, Sukhoi Su-27 etc (designed to be used with Academy, Great Wall and Trumpeter kits)","Aircraft seats (resin)","Catalogue","2","4.80"
"Aires","AIRE4262","1:48","Sukhoi Su-27 Flanker B cockpit (designed to be used with Academy kits)","Aircraft seats (resin)","Catalogue","3","18.80"
"Aires","AIRE4260","1:48","Messerschmitt Bf-109F-2/Bf-109F-4 cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4256","1:48","Grumman F-14A Tomcat exhaust nozzles- varied (designed to be used with Hasegawa kits)","Aircraft exhausts (resin)","Catalogue","2","18.80"
"Aires","AIRE4253","1:48","Vought F4U-1 Corsair separate control surfaces (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE4249","1:48","Browning M2.50cal electric rel","Aircraft guns (resin)","Catalogue","3","15.20"
"Aires","AIRE4248","1:48","Messerschmitt Bf-109K cockpit set (new tool replaces AIR4855) (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","15.20"
"Aires","AIRE4245","1:48","McDonnell F-4D Phantom cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","6","26.60"
"Aires","AIRE4244","1:48","Supermarine Spitfire Mk.IXC gun bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","14.20"
"Aires","AIRE4243","1:48","North-American P-51B/P-51C Mustang gun bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Limited Availability","5+","15.20"
"Aires","AIRE4242","1:48","Focke-Wulf Fw-190A-3 engine (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","3","49.99"
"Aires","AIRE4241","1:48","NEARLY GOOD AS NEW!!! Browning M2 .5cal wing mounted machine guns x 4","Aircraft guns (resin)","Second Hand","1","11.30"
"Aires","AIRE4240","1:48","McDonnell F-4C Phantom cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","26.60"
"Aires","AIRE4237","1:48","McDonnell-Douglas F/A-18 Hornet electronic bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4235","1:48","McDonnell-Douglas F/A-18A Hornet wheel bay set (designed to be used with Hasegawa kits)[F/A-18C F/A-18D F/A-18E F/A-18F]","Aircraft detailing sets (resin)","Catalogue","4","18.80"
"Aires","AIRE4234","1:48","S-III-S ejection seat (designed to be used with Hasegawa McDonnell-Douglas AV-8B Harrier kits)","Aircraft seats (resin)","Catalogue","10+","4.80"
"Aires","AIRE4233","1:48","Martin-Baker Mk.4BS for McDonnell F3H-2 (designed to be used with Grand Phoenix kits)","Aircraft seats (resin)","Catalogue","3","4.80"
"Aires","AIRE4231","1:48","McDonnell RF-4B/RF-4C Phantom photo bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","26.60"
"Aires","AIRE4230","1:48","McDonnell-Douglas F/A-18A Hornet cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","18.80"
"Aires","AIRE4228","1:48","Vought F4U-1 Corsair cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4226","1:48","McDonnell F-4G Phantom Wild Weasel cockpit (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","26.60"
"Aires","AIRE4225","1:48","Vought F4U-1 Corsair details (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","66.20"
"Aires","AIRE4224","1:48","Pratt & Whitney R-2800 engine late version","Aircraft engines and propellers (resin)","Catalogue","6","15.20"
"Aires","AIRE4223","1:48","North-American P-51B/P-51C Mustang cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5","15.20"
"Aires","AIRE4222","1:48","Messerschmitt Me-262A Schwalbe details set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","66.20"
"Aires","AIRE4220","1:48","McDonnell RF-4B Phantom cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5","26.60"
"Aires","AIRE4219","1:48","North-American P-51D Mustang wheel bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5","9.30"
"Aires","AIRE4218","1:48","Douglas A-4C Skyhawk cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4216","1:48","SJU-5/6A ejection seats","Aircraft seats (resin)","Limited Availability","0","6.30"
"Aires","AIRE4213","1:48","McDonnell-Douglas AV-8B Harrier II cockpit ste (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4211","1:48","McDonnell-Douglas F/A-18C Hornet. Cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","6","18.80"
"Aires","AIRE4210","1:48","Supermarine Spitfire Mk.IXC engine set (designed to be used with Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","4","30.50"
"Aires","AIRE4209","1:48","Re-released! Bristol Beaufighter TF Mk.X interior (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5","26.60"
"Aires","AIRE4208","1:48","de Havilland Mosquito Mk.VI/NF.II wheel bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","6","11.30"
"Aires","AIRE4206","1:48","Messerschmitt Me-262A-1 slats (designed to be used with Tamiya kits)[Me-262A-1a]","Aircraft detailing sets (resin)","Catalogue","3","9.30"
"Aires","AIRE4205","1:48","Arado Ar-234B 'Blitz' Engine detail Set (designed to be used with Hasegawa and Revell kits)","Aircraft engines and propellers (resin)","Catalogue","2","49.99"
"Aires","AIRE4204","1:48","Vought F-8J Crusader cockpit set (designed to be used with Eduard kits, Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","3","15.20"
"Aires","AIRE4203","1:48","Messerschmitt Me-262 flaps (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","9.30"
"Aires","AIRE4202","1:48","LTV A-7D/A-7E Corsair II wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","18.80"
"Aires","AIRE4201","1:48","McDonnell-Douglas AV-8B Harrier II wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","7","15.20"
"Aires","AIRE4200","1:48","de Havilland Mosquito Mk.VI engine set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","53.99"
"Aires","AIRE4199","1:48","McDonnell-Douglas AV-8B Harrier II Plus cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
"Aires","AIRE4195","1:48","Bristol Beaufighter Mk.VI/TF Mk.X wheel bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","6","15.20"
"Aires","AIRE4194","1:48","Lockheed-Martin F-16I wheel bay (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4192","1:48","North-American P-51B/P-51C Mustang details (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Limited Availability","1","43.99"
"Aires","AIRE4191","1:48","Lockheed-Martin F-16C Fighting Falcon cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","15.20"
"Aires","AIRE4190","1:48","Douglas A-4E/A-4F Skyhawk details (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5","58.40"
"Aires","AIRE4189","1:48","Mikoyan MiG-29A exhaust nozzles (designed to be used with Academy and Eduard kits)","Aircraft exhausts (resin)","Catalogue","1","18.80"
"Aires","AIRE4188","1:48","Mikoyan MiG-29A 'Fulcrum' wheel bay (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","22.99"
"Aires","AIRE4186","1:48","North-American P-51B/P-51C wheel bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","1","9.30"
"Aires","AIRE4185","1:48","Douglas A-4 Skyhawk open brakes (designed to be used with Hasegawa kits) [A-4B A-4C A-4E A-4F A-4H A-4K A-4KU A-4L A-4M A-4N A-4SU","Aircraft detailing sets (resin)","Catalogue","3","4.80"
"Aires","AIRE4184","1:48","Bristol Beaufighter TF Mk.X cockpit set (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","18.80"
"Aires","AIRE4182","1:48","Hispano 20mm cannons x 4","Aircraft guns (resin)","Catalogue","3","9.30"
"Aires","AIRE4181","1:48","Colt Mk.12 20mm cannons WAS £6.99. NOW BEING CLEARED!! SAVE 1/3RD!!! from wikipedia.... the Mk 12 was standard cannon armament on gun-armed American naval fighters and attack aircraft from the early 1950s to the early 1970s, including the F4D Skyray, F3H Demon, A-4 Skyhawk, F-8 Crusader, F-11 Tiger and early navy versions of the LTV A-7 Corsair II.International customers of the A-4 Skyhawk, F-8 Crusader, and the A-7 Corsair II also used the Mk 12 cannon: Argentina, Australia, Brazil, France, Kuwait, Malaysia, New Zealand, the Philippines and Portugal. The only exceptions were Israel and Singapore. The Israeli Air Force replaced the Mk 12 cannon with the French 30 mm DEFA cannon (a revolver design) in its Skyhawks, while the Republic of Singapore Air Force fitted the British 30 mm ADEN cannon (another revolver). Indonesia later bought some used A-4s from Israel.As of 2013, the Mk 12 cannon is still in use in Skyhawks of the Argentine Air Force and the Brazilian Navy.","Aircraft guns (resin)","Special Offers","1","4.67"
"Aires","AIRE4180","1:48","Vought F-8E Crusader detail set (designed to be used with Eduard kits, Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","3","58.40"
"Aires","AIRE4179","1:48","Browning M1 .303 calibre x 5","Aircraft guns (resin)","Catalogue","5","9.30"
"Aires","AIRE4178","1:48","Junkers Ju-87G 'Stuka' Bordkanone 3.7cm/BK 37 (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","4","9.30"
"Aires","AIRE4177","1:48","de Havilland Mosquito Mk.VI gun bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","6.20"
"Aires","AIRE4176","1:48","Allison V-1710/89 engine","Aircraft engines and propellers (resin)","Catalogue","4","6.20"
"Aires","AIRE4175","1:48","Vought F-8E Crusader gun bay (designed to be used with Eduard kits, Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","2","6.20"
"Aires","AIRE4174","1:48","Douglas A-1H Skyraider wheel bay (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","11.30"
"Aires","AIRE4173","1:48","Vought F-8E Crusader wheel bay (designed to be used with Eduard kits, Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","6","15.20"
"Aires","AIRE4172","1:48","Vought F-8E Crusader engine duct bay for use with a raised wing (designed to be used with Eduard kits, Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","4","11.30"
"Aires","AIRE4171","1:48","Vought F-8E Crusader exhaust nozzle (designed to be used with Eduard kits, Hasegawa and Hobby 2000 kits)","Aircraft exhausts (resin)","Catalogue","5","15.20"
"Aires","AIRE4170","1:48","Messerschmitt Me-410A-1 engine detail set (designed to be used with Monogram and Revell kits)","Aircraft engines and propellers (resin)","Limited Availability","5+","58.40"
"Aires","AIRE4169","1:48","Junkers Ju-87G 'Stuka' 3.7cm Bordkanone (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","12.50"
"Aires","AIRE4168","1:48","Vought F-8E Crusader cockpit (designed to be used with Eduard kits, Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","4","15.20"
