Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard","ED33357","1:32","Douglas TBD-1 Devastator (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","5+","17.20"
"Eduard","ED33356","1:32","Douglas A-20G Havoc seatbelts STEEL (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","Catalogue","4","7.20"
"Eduard","ED33355","1:32","Douglas A-20G Havoc (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","14.40"
"Eduard","ED33354","1:32","Lockheed-Martin F-35A Lightning II seatbelts STEEL (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.20"
"Eduard","ED33353","1:32","Lockheed-Martin F-35A Lightning II (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"Eduard","ED33352","1:35","Boeing/Hughes AH-64E seatbelts STEEL (designed to be used with Takom kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"Eduard","ED33351","1:35","Boeing/Hughes AH-64E (designed to be used with Takom kits)","Aircraft detailing sets (etched)","Catalogue","5+","14.40"
"Eduard","ED33350","1:32","Supermarine Spitfire Mk.I seatbelts STEEL (designed to be used with Kotare Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.20"
"Eduard","ED33349","1:32","Supermarine Spitfire Mk.I (designed to be used with Kotare Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.20"
"Eduard","ED33348","1:35","Sikorsky CH-54A 'Tarhe' seatbelts STEEL (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","5+","11.99"
"Eduard","ED33347","1:35","Sikorsky CH-54A 'Tarhe' (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","5+","16.30"
"Eduard","ED33346","1:32","Curtiss P-40B seatbelts STEEL (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (etched)","Catalogue","3","5.99"
"Eduard","ED33345","1:32","Curtiss P-40B (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (etched)","Catalogue","4","7.99"
"Eduard","ED33344","1:32","Hawker Hurricane Mk.IIb seatbelts STEEL (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.20"
"Eduard","ED33343","1:32","Hawker Hurricane Mk.IIb (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","4","14.40"
"Eduard","ED33342","1:32","Panavia Tornado IDS seatbelts STEEL (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","5+","11.99"
"Eduard","ED33341","1:32","Panavia Tornado IDS (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","3","17.50"
"Eduard","ED33340","1:32","Yakovlev Yak-9K seatbelts STEEL (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","4","5.30"
"Eduard","ED33339","1:32","Yakovlev Yak-9K (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","4","9.20"
"Eduard","ED33338","1:32","Messerschmitt Bf-109G-2/4 seatbelts STEEL (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.20"
"Eduard","ED33337","1:32","Messerschmitt Bf-109G-2/4 (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","3","14.40"
"Eduard","ED33336","1:32","Lockheed-Martin F-35C seatbelts STEEL (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","4","7.20"
"Eduard","ED33335","1:32","Lockheed-Martin F-35C (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","4","7.99"
"Eduard","ED33334","1:35","Junkers Ju-87G-1/2 'Stuka' seatbelts STEEL (designed to be used with Border Model kits)","Aircraft detailing sets (etched)","Catalogue","2","7.20"
"Eduard","ED33333","1:35","Junkers Ju-87G-1/2 'Stuka' (designed to be used with Border Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","16.30"
"Eduard","ED33332","1:35","Messerschmitt Bf-109G-6 seatbelts STEEL (designed to be used with Border Models kits)","Aircraft detailing sets (etched)","Catalogue","3","7.20"
"Eduard","ED33331","1:35","Messerschmitt Bf-109G-6 (designed to be used with Border Models kits)","Aircraft detailing sets (etched)","Catalogue","4","9.20"
"Eduard","ED33300","1:32","Yakovlev Yak-9T seatbelts STEEL (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.20"
"Eduard","ED33299","1:32","Yakovlev Yak-9T (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","4","11.99"
"Eduard","ED33298","1:32","Curtiss Hawk 81-A2 seatbelts STEEL (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (etched)","Catalogue","4","5.99"
"Eduard","ED33297","1:32","Curtiss Hawk 81-A2 (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (etched)","Catalogue","3","7.99"
"Eduard","ED33296","1:32","North-American B-25H Mitchell seatbelts STEEL (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","Catalogue","2","7.99"
"Eduard","ED33295","1:32","North-American B-25H Mitchell (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","Catalogue","2","16.30"
"Eduard","ED33294","1:32","Panavia Tornado ECR seatbelts STEEL (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","4","11.99"
"Eduard","ED33293","1:32","Panavia Tornado ECR (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","2","17.50"
"Eduard","ED33292","1:32","North-American P-51D-15 Mustang (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","2","13.30"
"Eduard","ED33291","1:32","Boeing F/A-18F Super Hornet seatbelts STEEL (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","4","10.70"
"Eduard","ED33290","1:32","Boeing F/A-18F Super Hornet (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","3","17.50"
"Eduard","ED33289","1:32","Bell AH-1G Cobra late seatbelts STEEL (designed to be used with ICM and Revell kits)","Aircraft detailing sets (etched)","Catalogue","2","7.20"
"Eduard","ED33288","1:32","Bell AH-1G Cobra late (designed to be used with ICM and Revell kits)","Aircraft detailing sets (etched)","Catalogue","3","9.20"
"Eduard","ED33287","1:32","Bell AH-1G Cobra seatbelts STEEL (designed to be used with ICM and Revell kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.20"
"Eduard","ED33286","1:32","Bell AH-1G Cobra (designed to be used with ICM and Revell kits) USUALLY £9.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","6.13"
"Eduard","ED33285","1:32","North-American F-100C Super Sabre seatbelts STEEL (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","4","7.99"
"Eduard","ED33284","1:32","North-American F-100C Super Sabre (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","4","11.99"
"Eduard","ED33283","1:32","Curtiss P-40M seatbelts STEEL (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","7.20"
"Eduard","ED33282","1:32","Curtiss P-40M (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","4","11.99"
"Eduard","ED33281","1:32","Stearman PT-13/N2S-2/5 Kaydet seatbelts STEEL (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","4","7.20"
"Eduard","ED33280","1:32","Stearman PT-13/N2S-2/5 Kaydet (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","5+","11.99"
"Eduard","ED33279","1:32","de Havilland DH.82A Tiger Moth seatbelts STEEL (designed to be used with ICM and Revell kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.99"
"Eduard","ED33278","1:32","de Havilland DH.82A Tiger Moth instrument panel etc (designed to be used with ICM and Revell kits)","Aircraft detailing sets (etched)","Catalogue","0","14.40"
"Eduard","ED33277","1:32","Douglas A-26C Invader seatbelts STEEL (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","3","7.99"
"Eduard","ED33276","1:32","Douglas A-26C Invader (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","2","14.40"
"Eduard","ED33274","1:32","Panavia Tornado GR.4 (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","5+","17.50"
"Eduard","ED33273","1:32","North-American F-100F Super Sabre seatbelts STEEL (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","3","14.40"
"Eduard","ED33272","1:32","North-American F-100F Super Sabre (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","2","17.50"
"Eduard","ED33271","1:32","Fiat CR.42 seatbelts STEEL (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.99"
"Eduard","ED33270","1:32","Fiat CR.42 (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","3","9.20"
"Eduard","ED33269","1:32","Dassault-Mirage 2000D/N seatbelts STEEL (designed to be used with Kitty Hawk Model kits) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","7.39"
"Eduard","ED33268","1:32","Dassault-Mirage 2000N (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","16.30"
"Eduard","ED33267","1:32","Dassault-Mirage 2000D (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (etched)","Catalogue","3","16.30"
"Eduard","ED33266","1:32","Stearman PT-17/N2S-3 seatbelts STEEL (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.20"
"Eduard","ED33265","1:32","Stearman PT-17/N2S-3 (designed to be used with ICM kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","ED33264","1:32","Curtiss P-40E Kittyhawk seatbelts STEEL (designed to be used with Trumpeter kits)(Eduard sold out January 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","7.20"
"Eduard","ED33263","1:32","Curtiss P-40E Kittyhawk (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","2","11.99"
"Eduard","ED33262","1:32","PZL P.11c seatbelts STEEL (designed to be used with IBG Models kits)","Aircraft detailing sets (etched)","Catalogue","4","5.99"
"Eduard","ED33261","1:32","PZL P.11c (designed to be used with IBG Models kits)","Aircraft detailing sets (etched)","Catalogue","3","7.99"
"Eduard","ED33260","1:32","Messerschmitt Bf-108 seatbelts STEEL (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","2","7.99"
"Eduard","ED33259","1:32","Douglas A-26B Invader seatbelts STEEL (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","3","7.99"
"Eduard","ED33257","1:32","Gloster Sea Gladiator seatbelts STEEL (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","4","7.20"
"Eduard","ED33256","1:32","Gloster Sea Gladiator (designed to be used with ICM kits)(Eduard sold out January 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED33255","1:32","Boeing PT-17 Kaydet seatbelts STEEL (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.20"
"Eduard","ED33254","1:32","Boeing PT-17 Kaydet (designed to be used with Roden kits) USUALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","7.99"
"Eduard","ED33253","1:32","Dassault-Mirage 2000C seatbelts STEEL (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (etched)","Catalogue","4","7.20"
"Eduard","ED33252","1:32","Dassault-Mirage 2000C (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (etched)","Catalogue","3","11.99"
"Eduard","ED33251","1:32","Gloster Gladiator Mk.I seatbelts STEEL (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","4","7.20"
"Eduard","ED33249","1:32","Focke-Wulf Fw-190F-8 (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","4","9.20"
"Eduard","ED33245","1:32","Curtiss P-40N Warhawk seatbelts STEEL (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","2","7.20"
"Eduard","ED33244","1:32","Curtiss P-40N Warhawk (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","1","11.99"
"Eduard","ED33243","1:32","Bell AH-1Z Shark Mouth seatbelts STEEL (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.20"
"Eduard","ED33242","1:32","Bell AH-1Z Shark Mouth (designed to be used with Academy kits)","Aircraft detailing sets (etched)","Catalogue","4","9.20"
"Eduard","ED33241","1:32","Messerschmitt Me-262A-1 seatbelts STEEL (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","4","7.20"
"Eduard","ED33240","1:32","Messerschmitt Me-262A-1 (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","4","11.99"
"Eduard","ED33239","1:32","Polikarpov I-16 Type 10 seatbelts STEEL (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","4","5.30"
"Eduard","ED33238","1:32","Polikarpov I-16 Type 10 (designed to be used with ICM kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED33237","1:32","Lockheed F-104G Starfighter interior (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","3","14.40"
"Eduard","ED33236","1:32","Grumman F6F-3 Hellcat seatbelts STEEL (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","2","5.99"
"Eduard","ED33235","1:32","Grumman F6F-3 Hellcat (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","1","14.40"
"Eduard","ED33232","1:32","North-American P-51D Mustang interior late ser. 20-35 seatbelts STEEL (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"Eduard","ED33230","1:32","McDonnell F-4J Phantom interior (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","1","11.99"
"Eduard","ED33229","1:35","Sikorsky MH-60L pilots/gunners seatbelts STEEL (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","14.40"
"Eduard","ED33228","1:35","Sikorsky MH-60L (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (etched)","Catalogue","3","14.40"
"Eduard","ED33227","1:32","Focke-Wulf Fw-190A-8/R2 seatbelts STEEL (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","3","5.99"
"Eduard","ED33226","1:32","Focke-Wulf Fw-190A-8/R2 (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","2","10.70"
"Eduard","ED33225","1:32","Messerschmitt Bf-110C-2/C-7 seatbelts STEEL (designed to be used with Dragon and Revell kits)","Aircraft detailing sets (etched)","Catalogue","4","5.99"
"Eduard","ED33222","1:32","Westland Lynx Mk.8 seatbelts STEEL (designed to be used with Revell kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","17.50"
"Eduard","ED33220","1:32","Boeing F/A-18E Super Hornet seatbelts STEEL (designed to be used with Revell Kits)(Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","7.20"
"Eduard","ED33219","1:32","Boeing F/A-18E Super Hornet (designed to be used with Revell Kits) (Eduard sold out February 2024 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","14.40"
"Eduard","ED33218","1:32","McDonnell F-15E Strike Eagle interior (designed to be used with Tamiya Kits)","Aircraft detailing sets (etched)","Catalogue","4","17.50"
"Eduard","ED33215","1:32","Republic P-47D-20 Thunderbolt seatbelts STEEL (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","4","7.20"
"Eduard","ED33214","1:32","Republic P-47D-20 Thunderbolt (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","3","11.99"
"Eduard","ED33212","1:32","Curtiss P-40F Warhawk (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","3","11.99"
"Eduard","ED33211","1:32","Heinkel He-219A-7 'UHU' seatbelts STEEL (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","3","7.20"
"Eduard","ED33210","1:32","Heinkel He-219A-7 'UHU' (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","4","14.40"
"Eduard","ED33209","1:32","Polikarpov I-16 type 29 seatbelts STEEL (designed to be used with ICM kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","5.30"
"Eduard","ED33208","1:32","Polikarpov I-16 type 29 (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","3","11.99"
"Eduard","ED33207","1:32","Supermarine Spitfire Mk.IIa seatbelts STEEL (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","4","7.20"
"Eduard","ED33206","1:32","Supermarine Spitfire Mk.IIa interior (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","2","14.40"
"Eduard","ED33205","1:32","Lockheed TF-104G Starfighter seatbelts MB STEEL (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","2","20.40"
"Eduard","ED33204","1:32","Lockheed TF-104G Starfighter seatbelts C2 STEEL (designed to be used with Italeri kits)(Eduard sold out December 2021)","Aircraft detailing sets (etched)","Limited Availability","3","19.99"
"Eduard","ED33203","1:32","Lockheed TF-104G Starfighter w/MB seats (designed to be used with Italeri kits) (Eduard sold out December 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","20.40"
"Eduard","ED33202","1:32","Lockheed TF-104G Starfighter w/C2 seats (designed to be used with Italeri kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","20.40"
"Eduard","ED33200","1:32","Northrop F-5E Tiger (designed to be used with Kitty Hawk Model kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","1","14.40"
"Eduard","ED33199","1:32","Polikarpov I-153 Chaika seatbelts STEEL(designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.99"
"Eduard","ED33197","1:32","Mikoyan MiG-29UB 'Fulcrum' seatbelts STEEL (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","2","14.40"
"Eduard","ED33195","1:35","Flettner Fl-282V-6/Fl-282V-21 Kolibri (designed to be used with MiniArt kits)","Aircraft detailing sets (etched)","Catalogue","3","7.20"
"Eduard","ED33192","1:32","Hawker Tempest Mk.VI seatbelts STEEL (designed to be used with Special Hobby kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","9.20"
"Eduard","ED33191","1:32","Hawker Tempest Mk.VI (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","2","11.99"
"Eduard","ED33190","1:32","North-American T-28C Trojan seatbelts STEEL (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (etched)","Catalogue","2","9.20"
"Eduard","ED33189","1:32","North-American T-28C Trojan (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (etched)","Catalogue","2","14.40"
"Eduard","ED33187","1:32","North-American P-51D Mustang seatbelts STEEL (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","3","5.99"
"Eduard","ED33186","1:32","North-American P-51D Mustang (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","2","13.30"
"Eduard","ED33185","1:32","Polikarpov I-16 type 24 seatbelts STEEL (designed to be used with Hasegawa, ICM and Revell kits)","Aircraft detailing sets (etched)","Catalogue","4","5.30"
"Eduard","ED33184","1:32","Polikarpov I-16 type 24 (designed to be used with Hasegawa, ICM and Revell kits) (Eduard sold out December 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","11.99"
"Eduard","ED33180","1:32","Vought F4U-1D Corsair seatbelts STEEL (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","3","5.30"
"Eduard","ED33175","1:32","Mikoyan MiG-29A seatbelts STEEL (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","5.99"
"Eduard","ED33174","1:32","Mikoyan MiG-29A (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","3","13.30"
"Eduard","ED33173","1:32","Supermarine Spitfire Mk.IXc seatbelts STEEL (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.99"
"Eduard","ED33169","1:32","Lockheed-Martin F-35A Lightning II seatbelts STEEL (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","4","5.30"
"Eduard","ED33168","1:32","Lockheed-Martin F-35A Lightning II (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","2","9.20"
"Eduard","ED33167","1:32","Dassault-Mirage IIIR (designed to be used with Italeri kits) [IIIE/R]","Aircraft detailing sets (etched)","Catalogue","3","11.99"
"Eduard","ED33166","1:32","Dassault-Mirage IIIE (designed to be used with Italeri kits) [IIIE/R](Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED33164","1:32","RE-RELEASED!!! Boeing B-17E/F Flying Fortress (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","Catalogue","3","12.80"
"Eduard","ED33157","1:32","Grumman A-6E Intruder TRAM interior (designed to be used with Trumpeter kits) TU02250","Aircraft detailing sets (etched)","Catalogue","2","16.30"
"Eduard","ED33154","1:35","Airspeed A.S.51 Horsa Glider Mk.I (designed to be used with Bronco Models kits)","Aircraft detailing sets (etched)","Catalogue","2","11.99"
"Eduard","ED33153","1:32","Bell P-39Q/N interior (designed to be used with Kitty Hawk Model kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","13.30"
"Eduard","ED33151","1:32","de Havilland Mosquito Mk.VI interior (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","5+","11.99"
"Eduard","ED33141","1:32","North-American P-51K Mustang interior (self adhesive) (designed to be used with Dragon kits) {Now out of production. Only available whilst Eduard have stock}","Aircraft detailing sets (etched)","Catalogue","2","7.20"
"Eduard","ED33125","1:32","RE-RELEASED!!! Boeing B-17G Flying Fortress interior (self adhesive) (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","Catalogue","4","12.80"
"Eduard","ED33117","1:32","North-American P-51K Mustang interior (self adhesive) (designed to be used with Tamiya kits) {Now out of production. Only available whilst Eduard have stock}","Aircraft detailing sets (etched)","Catalogue","2","7.99"
"Eduard","ED33097","1:32","North-American P-51D Mustang Interior early ser.5-15 (self adhesive) (designed to be used with Tamiya kits) {Now out of production. Only available whilst Eduard have stock}","Aircraft detailing sets (etched)","Catalogue","2","7.20"
"Eduard","ED33090","1:32","Curtiss P-40M/P-40N Warhawk interior (self adhesive) (designed to be used with Hasegawa kits) {Now out of production. Eduard have no stock} (Eduard sold out February 2021)","Aircraft detailing sets (etched)","Limited Availability","1","15.99"
"Eduard","ED33072","1:32","Curtiss P-40N Warhawk early interior (self adhesive) (designed to be used with Hasegawa kits) WAS £15.99. TEMPORARILY SAVE 1/3RD!!! {Now out of production. Only available whilst Eduard have stock}","Aircraft detailing sets (etched)","Special Offers","1","10.67"
"Eduard","ED33071","1:32","Curtiss P-40N Warhawk late interior (self adhesive) (designed to be used with Hasegawa kits) {Now out of production. Only available whilst Eduard have stock}","Aircraft detailing sets (etched)","Catalogue","2","7.20"
"Eduard","ED33013","1:32","Fairchild A-10A Thunderbolt II instrument panel PRE-PAINTED IN COLOUR! (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","4","5.99"
"Eduard","ED33009","1:32","Mikoyan MiG-17PF instrument panel PRE-PAINTED IN COLOUR! (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","3","5.99"
"Eduard","ED33008","1:32","Mikoyan MiG-15bis instrument panel PRE-PAINTED IN COLOUR! (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","3","5.99"
"Eduard","ED33007","1:32","North-American P-51D Mustang instrument panel PRE-PAINTED IN COLOUR! (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","1","5.99"
"Eduard","ED33006","1:32","Messerschmitt Bf-109G-6 instrument panel PRE-PAINTED IN COLOUR! (designed to be used with Hasegawa kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","2","5.99"
"Eduard","ED33001","1:32","Mitsubishi A6M5 Zero instrument panel PRE-PAINTED IN COLOUR! (designed to be used with Tamiya kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","3","5.99"
"Eduard","ED32999","1:35","Messerschmitt Bf-109G-6 (designed to be used with Border Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","23.60"
"Eduard","ED32998","1:32","Yakovlev Yak-9T (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","3","18.80"
"Eduard","ED32997","1:32","Curtiss Hawk 81-A2 (designed to be used with Great Wall Hobby kits)","Aircraft detailing sets (etched)","Catalogue","5+","13.30"
"Eduard","ED32996","1:32","North-American B-25H Mitchell interior (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","Catalogue","2","29.70"
"Eduard","ED32995","1:32","Panvia Tornado ECR undercarriage (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","3","21.40"
"Eduard","ED32994","1:32","Panavia Tornado ECR interior (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","3","23.60"
"Eduard","ED32993","1:32","North-American P-51D-15 Mustang interior (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","5+","21.40"
"Eduard","ED32992","1:32","Boeing F/A-18F Super Hornet interior (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","3","25.50"
"Eduard","ED32991","1:32","Bell AH-1G Cobra late (designed to be used with ICM and Revell kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","17.50"
"Eduard","ED32990","1:32","Bell AH-1G Cobra (designed to be used with ICM and Revell kits) USUALLY £16.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","10.86"
"Eduard","ED32989","1:32","North-American F-100C Super Sabre interior (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","2","18.80"
"Eduard","ED32988","1:32","Curtiss P-40M interior (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","1","16.30"
"Eduard","ED32987","1:32","Stearman PT-13/N2S-2/5 Kaydet (designed to be used with Roden kits) WAS £17.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (etched)","Special Offers","5+","11.66"
"Eduard","ED32986","1:32","de Havilland DH.82A Tiger Moth (designed to be used with ICM and Revell kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","26.50"
"Eduard","ED32985","1:32","Douglas A-26C Invader nose interior (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","4","17.50"
"Eduard","ED32984","1:32","Douglas A-26C Invader rear interior (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","3","23.60"
"Eduard","ED32983","1:32","Douglas A-26C Invader cockpit interior (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","3","29.70"
"Eduard","ED32982","1:32","Panavia Tornado GR.4 undercarriage (designed to be used with Italeri kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","21.40"
