Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ICM","ICMDS3515","1:35","Battle of France, spring 1940. German combat vehicles (Sd.Kfz.251/1 Ausf.A, Sd.Kfz.251/6 Ausf.A, le.gl.Einheitz-Pkw Kfz.2, German Drivers (1939-1945))	Diorama Set NEW - II quarter","Military vehicle kits (injection)","Catalogue","10+","89.80"
"ICM","ICMDS3516","1:35","'Hold the rope, Willie!' (Pz.Kpfw.V Panther Ausf.D, Bergepanther , le.gl.Einheitz-Pkw Kfz.4, German Drivers (1939-1945) and German Tank Riders (1942-1945) Diorama Set The Pz.Kpfw.V Panther tank is considered as one of the best tanks of WWII. Reliable armor and powerful firepower made this tank a dangerous enemy on the battlefield. On its basis, various combat vehicles were produced, including the Armored Recovery Vehicle Bergepanther. It was first used during the Battle of Kursk in 1943. Bergepanther could perform the functions of a tank tractor, a mobile tank workshop or a mobile electric generator. Its armor protection allowed to evacuate damaged tanks under enemy fire. Air cover of combat units in Wehrmacht units was carried out with various types of weapons, ranging from machine guns to special heavy guns.","Military vehicle kits (injection)","Catalogue","10+","79.80"
"ICM","ICMDS3517","1:35","Mobile brigade 'West' (Schnelle Brigade West), 1943 (Marder I, 10.5cm leFH 16(Sf) auf Geschutzwagen FCM36(f), Laffly V15T)	Diorama Set","Military vehicle kits (injection)","Catalogue","10+","85.80"
"ICM","ICM35597","1:35","G7117 US military truck	WAS £35.80. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","23.87"
"ICM","ICM35572","1:35","Laffly V15T with Hotchkiss machine gun USUALLY £32.80 TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","21.87"
"ICM","ICM35573","1:35","Laffly V15T (f) typ , WWII German military vehicle","Military vehicle kits (injection)","Catalogue","5+","32.80"
"ICM","ICM35490","1:35","Studebaker US6-U3 US military truck *new parts The Studebaker US6 three-axle truck was launched by the Studebaker Corporation in 1941, and in 1943, REO Motor Car also joined the production. In total, about 200,000 vehicles of thirteen modifications were produced. The car had a robust design and a large payload. Its 94 hp Hercules JXD 6-cylinder engine provided the Studebaker US6 with high off-road performance. Most of these trucks were used by US allies, but a certain number were also used by the US armed forces. For example, Studebaker US6s were used by the US Army Corps of Engineers, in particular, during the construction of the Alaska Highway. A small number of these trucks were used by the US Army in Europe, as part of the so-called reverse lend-lease, when a certain amount of equipment transferred to the allies was returned to the US for various reasons. There are also cases of Studebaker US6 being used by the US armed forces in the Far East.","Military vehicle kits (injection)","New Arrivals","5+","39.80"
"ICM","ICM35419","1:35","AHN2 French truck WAS £35.80. TEMPORARILY SAVE 1/3RD!!! In 1939 Renault began developing hoodless AH series trucks for the French army. One of them was the AHN with a capacity of 3.5 tons. The first prototype was released in February 1940. The car had a fairly simple design, with a flat cab without a hood. Its serial production began in March 1941, already under the leadership of the German occupation administration. After the Allies liberated the plant that produced these cars in 1944, truck production resumed.The modification called AHN2 went into the series. The car was used for the military needs of France, but it was also sold to civilians. Production of the truck continued from November 1944 to June 1946. A total of 8,400 units were released.","Military vehicle kits (injection)","Special Offers","5+","23.87"
"ICM","ICM35010","1:35","Truck box of military vehicle (KUNG) Diorama accessories","Military vehicle kits (injection)","Catalogue","10+","17.80"
"ICM","ICM35135","1:35","Unimog S 404 German military truck (100% new molds)","Military vehicle kits (injection)","Catalogue","18","34.99"
"ICM","ICM35136","1:35","Unimog S 404 with box body, German military truck. The Unimog S military vehicle was used by units of the Bundeswehr to solve a wide range of tasks. In addition to the standard cargo version, the version of the car with a van body also became widespread. Gias, Harmenig, Zweirad-Union, BINZ, Voll and others were engaged in the production of these closed bodies. About 16,000 cars were equipped with such body options. Many of them were equipped with a heating unit, a so-called turbo heater. In course of time, the appearance of these bodies were changed, variants with different types of hatches and windows appeared. Protective screens with slits for ventilation could also be used for the windows. Versions of Unimog S cars with closed bodies, known as 'Kofferaufbau' in Germany, had the longest lifetime of all Unimog S trucks.","Military vehicle kits (injection)","Catalogue","20+","37.80"
"ICM","ICM35340","1:35","10.5cm leFH 16(Sf) auf Geschutzwagen FCM36(f), WWII German self-propelled howitzer","Military vehicle kits (injection)","Catalogue","13","39.80"
"ICM","ICM72473","1:72","Type G4 Partisanenwagen with MG 34, WWII German vehicle","Military vehicle kits (injection)","Catalogue","5+","12.99"
"ICM","ICM72815","1:72","APA-50M (ZiL-131), Airfield mobile electric unit","Military vehicle kits (injection)","Catalogue","5+","9.20"
"Tamiya","TA35376","1:35","M18 Hellcat Pioneer of Tank DestroyerThe M18 Hellcat was an American tank destroyer developed to counter the German Army tanks, and it featured an open top design turret and powerful 76mm gun, plus a main gun breech rotated 45 degrees around the gun barrel to save space in the turret interior. It had a compact, lightweight hull, automatic transmission and the first torsion bar suspension seen on U.S. armor. Its radial 9-cylinder engine at the hull rear was capable of 80km/h maximum speed which was the highest speed among tracked vehicles during WWII. The production started in July, 1943 and the Hellcat was in service for the first time at the Italian Front in 1944. After that, this tank destroyer was deployed in the North-Western European and Pacific War theaters, notably besting the German Army tanks with super performance and firepower based on hit-and-run tactics. The Hellcat contributed to U.S. victory as a pioneer of tank destroyers.About the ModelThis is a 1/35 scale plastic model assembly kit. Length: 192mm, width: 80mm. â˜…Exhaustive studies of the actual tank enabled this precise recreation of the compact form equipped with the powerful 76mm gun. â˜…The main gun breech, shell rack, transceiver and turning gears add the realism to the turret interior. â˜…The gun shield canvas cover surface texture is faithfully reproduced. â˜…Clear parts are included to recreate the headlight lens. â˜…Features the complex suspension captured with ergonomic parts breakdown. â˜…Assembly type single pin tracks have one-piece straight sections. â˜…Includes one figure to depict a standing tank soldier. â˜…Comes with two marking options to recreate Italian Front vehicles.	 Packaging â˜…The compact, yet powerful form of the M18 is captured in style, and the modeler can choose between the two marking options in the box.	 â˜…An open top shows off plenty of interior detail, with various accessories on display, plus a crisp rendition of the M2 heavy machine gun.	 â˜…A closer look shows the 45-degree breech angle (for greater crew space), detailed shell racks, crew positions and much more to drink in. â˜…The latest 3D scanning techniques were employed in this artful rendition of the gun shield cover, complete with fabric seams and creases.	 â˜…Also included in the box is this highly realistic commander figure, captured with on hand on his hip and the other holding onto a map.	 â˜…Plenty of accessories are on hand to add further detail, including 76mm shells and charges, plus ammunition cases for the 12.7mm machine gun. 		 		â˜…Left: Authentic depictions of the tracks are an assembly-type design with one-piece straight sections, featuring plenty of detail.â˜…Right: Recreations of idler wheels and drive sprockets feature depictions of the distinctive holes in their rim sections. 		 		â˜…Left: A separate component is used to recreate the hull-top air intake grille, capturing the mesh pattern with great clarity.â˜…Right: Detail continues deep inside, with renderings of the floor surface and bulkhead. Ammo racks in the sponsons are separate parts.","Military vehicle kits (injection)","Catalogue","1","44.99"
"Tamiya","TA35375","1:35","Russian KV-2 About the KV-2In December 1939 the KV-1 was officially adopted by the Soviet military; it was followed by the KV-2, a heavier design based upon the KV-1 chassis, but upgunned to a 152mm howitzer with the intention of breaking enemy strongholds; in order to accomodate the larger gun, the KV-2 was given a remarkably tall turret. Around two hundred were produced, and supply to the military began in July 1940. The following June, Nazi Germany invaded and the KV-2 - while suffering a number of breakdowns - took part in Soviet resistance against the invaders, their 152mm guns and impressive survivability enabling some amazing feats, helping stem the tide.	 About the Modelâ˜…This is a 1/35 scale plastic model assembly kit. Length: 204mm, width: 95mm. â˜…The imposing form of the KV-2 is artfully captured in 1/35 scale. â˜…Features depictions of the rough cast turret surfaces and also weld lines. â˜…Various hatches can be assembled in open or closed position. â˜…Assembly type tracks feature one-piece straight sections, and offer realistic depiction of upper run 'sag.' â˜…Comes with a full body commander figure, and a crew torso figure for installation in the hatch. â˜…Includes two marking options.","Military vehicle kits (injection)","Catalogue","2","49.99"
"Zvezda","ZVE3623","1:35","Soviet TBMP T-15 'ARMATA' with 57mm Gun","Military vehicle kits (injection)","Catalogue","4","56.99"
"Zvezda","ZVE3631","1:35","Soviet T-70B tank","Military vehicle kits (injection)","Catalogue","8","33.99"
"Zvezda","ZVE3656","1:35","Dodge WC-51 'Beep'","Military vehicle kits (injection)","Catalogue","1","35.99"
"Zvezda","ZVE3663","1:35","Soviet STZ-5 Artillery Tractor","Military vehicle kits (injection)","Catalogue","1","38.99"
"Zvezda","ZVE3671","1:35","ZIS-3 with Crew","Military vehicle kits (injection)","Catalogue","2","27.99"
"Zvezda","ZVE5069","1:72","Pantsir-S1 SA-22 Greyhound","Military vehicle kits (injection)","Catalogue","1","44.99"
"Zvezda","ZVE5071","1:72","Soviet T-72 B3 MBT","Military vehicle kits (injection)","Catalogue","1","33.50"
"Zvezda","ZVE5073","1:72","Pz.Kpfw.VII Maus","Military vehicle kits (injection)","Catalogue","10+","25.99"
"Zvezda","ZVE6284","1:100","Sturmgeschutz/StuG.IV","Military vehicle kits (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6285","1:100","Sd.Kfz.234 Puma","Military vehicle kits (injection)","Catalogue","10+","6.25"
"Zvezda","ZVE6286","1:72","US Browning Machine Gun with Crew","Military vehicle kits (injection)","Catalogue","3","6.25"
"UM-MT","UMMT694","1:72","Soviet SU-1 (T-26 chassis) self-propelled gun, rubber tracks USUALLY £8.80. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","5.87"
"Border Models","BT-018","1:35","Pz.Kpfw.II 'Luchs' The Luchs was a German WWII reconnaissance tank and featured an overlapping wheel arrangement, a 20 mm cannon supplemented with a 7.92 mm MG34 machine gun and crew of 4. 100 were built between September 1943 to January 1944.","Military vehicle kits (injection)","Catalogue","3","53.95"
"Ace","ACE72182","1:72","2t 4x4 Soviet Army truck model 66","Military vehicle kits (injection)","Catalogue","10+","22.80"
"Ace","ACE72563","1:72","Ordnance QF 6-pounder Mk.II/Mk.IV","Military vehicle kits (injection)","Catalogue","10+","11.80"
"Airfix","AX1376","1:35","Sturmpanzer IV Brummbar (Mid Production Version)","Military vehicle kits (injection)","Catalogue","10+","45.99"
"Airfix","AX1377","1:35","Stug/Strumgeshutz IV Sd.Kfz.167","Military vehicle kits (injection)","Catalogue","10+","45.99"
"Airfix","AX1378","1:35","Pz.Kpfw.III Ausf.J","Military vehicle kits (injection)","Catalogue","10+","45.99"
"Airfix","AX01307V","1:76","Soviet IS-3 Joseph Stalin Tank Jozef Stalin","Military vehicle kits (injection)","Catalogue","10+","6.99"
"Airfix","AX01319V","1:76","Type 97 Japanese Chi Ha Tank","Military vehicle kits (injection)","Catalogue","9","6.99"
"Special Armour","SA72027","1:72","Captured Sd.Kfz.250/1 Ausf.A (Alte Ausführung) 1/72 The earlier version of the Sd.Kfz.250 with a hexagon-shaped body armour was one of the most widely used German WWII armoured personnel carriers. The type was in production and used since 1941. In 1943, the vehicles begun to be subsequently replaced by a later type which allowed easier production, the Sd.Kfz.250/1 Neue Ausf.A. Both versions remained in service until the end of the war though. Some of them also fell into the hands of the Allies and were put to military service as well.  Our model with fine detail throughout comes with styrene tracks and offer three colour scheme options. First, there is a sand-painted vehicle with CSR letters on the body (abbreviation for Czechoslovak Republic) which was used by Czech insurgents during the May 1945 Prague uprising. Next is a green-painted vehicle no.10 bearing the Polish Eagle markings, which was operated by the Polish Army during the liberation of Poland. And the final option is a white-star marked vehicle which was captured by the US troops at the Battle of the Bulge in the Ardennes in the winter of 1944. The vehicle retained its original German camouflage with only the stars added.- Interesting camouflage schemes- Model with plenty of detail","Military vehicle kits (injection)","Catalogue","10+","14.20"
"Special Armour","SA72028","1:72","Rheinbote German WWII tactical ground to ground V4 Rocket 2022/autumn","Military vehicle kits (injection)","Future Releases","0","0.00"
"Dragon","DN7368","1:72"," Pz.Kpfw.VI Ausf.E Gruppe Fehrmann Tiger I Sd.Kfz.181 WAS £26.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","17.99"
"MiniArt","MT35386","1:35","G7107 1,5t 4x4 CARGO TRUCK w/WOODEN BODYHIGHLY DETAILED PLASTIC MODEL KITPHOTO-ETCHED PARTS INCLUDEDCLEAR PLASTIC PARTS INCLUDEDDECAL SHEET FOR 5 OPTIONSDOORS AND HOOD CAN BE ASSEMBLED IN OPEN OR CLOSED POSITIONHIGHLY DETAILED ENGINE COMPARTMENT,TRANSMISSION, BRAKE, STEERING SYSTEMSBENCH POSITION FOLDED OR UNFOLDED2 FIGURES INCLUDED","Military vehicle kits (injection)","Catalogue","3","52.99"
"Meng Model","MMTS-048","1:35","PLA ZTQ15 Light Tank","Military vehicle kits (injection)","Catalogue","3","59.99"
"Meng Model","MMWWT-018","Unknown","US Light Tank M24 ChaffeeWorld War Toon Meng Model Kids Caricature Series","Military vehicle kits (injection)","Catalogue","0","13.99"
"Italeri","IT6589","1:35","M109 A2-A3-G with Rubber Tracks","Military vehicle kits (injection)","Catalogue","3","31.99"
"I LOVE KIT","LK63515","1:35","M925A1 US Military Cargo Truck 5 Ton 6x6 M939 series all-terrain all-weather general service truck with dropside body and canvas cover. Front mounted winch.8 sprues, cab and tyres. Length: 241.9mm, Width: 93.4mm.Total parts 350+","Military vehicle kits (injection)","Catalogue","6","79.99"
"I LOVE KIT","LK63535","1:35","M3 Medium TankWWII British Army Grant with welded upper hull.20 sprues, upper & lower hull and turret. Choice of 3 markings: Census T24656 (preserved in USA, ex-Budge Collection); 10th Armoured Division (UK); 8th Army (UK). L: 162.2mm, W: 77.8mm, Total parts 640+","Military vehicle kits (injection)","Catalogue","1","64.99"
"Dragon","DN7696","1:72","Pz.Kpfw.V Ausf.G Panther Sd.Kfz.171 Late Production with Air Defense Armour","Military vehicle kits (injection)","Catalogue","5+","29.99"
"Dragon","DN7697","1:72","Pz.Kpfw.V Ausf.G Panther Sd.Kfz.171 Steel Wheel with IR Sights","Military vehicle kits (injection)","Catalogue","4","29.99"
"Dragon","DN7698","1:72","Pz.Kpfw.V Ausf.G Panther Befehls","Military vehicle kits (injection)","Catalogue","2","29.99"
"Italeri","IT6590","1:35","WC-51/52","Military vehicle kits (injection)","Future Releases","0","0.00"
"Hobby Boss","HB84516","1:35","Soviet BT-2 Tank (Late)","Military vehicle kits (injection)","Catalogue","3","29.99"
"Hobby Boss","HB84522","1:35","Coyote TSV (Tactical Support Vehicle)","Military vehicle kits (injection)","Catalogue","2","71.99"
"Hobby Boss","HB84564","1:35","German Sd.Kfz.186 Jagdtiger (Porsche Production) Jagdtiger's (Hunting Tiger) development started in February of 1943 and on October 20th of 1943, wooden mock-up was presented to Adolf Hitler. Jagdtiger's role was to support infantry and combat armoured vehicles at long ranges. Two prototypes, one with Porsche suspension (made up of 8 roadwheels) and one with Henschel suspension (made up of 9 roadwheels) were completed in February of 1944. Its first designation was Jagdpanzer VI, but later on it was named Jagdtiger and received number Sd.Kfz.186. Production was planned to start in December of 1943 but started in July of 1944 but Pz.Kpfw.V Panther's production received priority and Jagdtiger's production was slow. In January of 1945, Jagdtiger's production received priority but the overall situation did not allow the full-scale production.","Military vehicle kits (injection)","Catalogue","0","46.99"
"Hobby Boss","HB85524","1:35","M911 C-HET with Talbert 64T Trailer","Military vehicle kits (injection)","Catalogue","2","116.99"
"MiniArt","MT35338","1:35","Sturmgeschutz III Ausf.G APRIL 1943 ALKETT PROD. INTERIOR KITHIGHLY DETAILED PLASTIC MODEL KITPHOTO-ETCHED PARTS INCLUDEDCLEAR PLASTIC PARTS INCLUDEDINDIVIDUAL TRACKS INCLUDEDMETAL SURFACES AND WELD LINES ACCURATELY REPRESENTED IN THE MODELALL HATCHES CAN BE ASSEMBLED IN OPEN OR CLOSED POSITIONFULL INTERIOR ACCURATELY REPRESENTEDDECAL SHEET FOR 6 OPTIONS","Military vehicle kits (injection)","Catalogue","2","74.99"
"Tamiya","TA32601","1:48","Challenger 2 (Desertised)","Military vehicle kits (injection)","Catalogue","28","26.99"
"Tamiya","TA32603","1:48","Pz.Kpfw.VI Tiger I Early Production East Front","Military vehicle kits (injection)","Catalogue","5+","25.99"
"Ace","ACE72568","1:72","Sd.Kfz.6/1 Artillery Zugkraftwagen 5t","Military vehicle kits (injection)","Catalogue","5","17.10"
"GMU","GMU48004","1:48","'BEN HUR' US Cargo Trailer WWII USUALLY £19.99. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","13.33"
"Unimodel","UNIM487","1:72","Hetzer L/70 tank hunter","Military vehicle kits (injection)","Catalogue","5+","14.80"
"Unimodel","UNIM550","1:72","Sturmgeschutz IV (Sd.Kfz.167) USUALLY £18.40. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","12.27"
"UM-MT","UMMT695","1:72","'Kozma Minin' (31st separate special 'Gorky-Warsaw' division of armored train) WWII","Military vehicle kits (injection)","Catalogue","4","97.20"
"Trumpeter","TU00225","1:35","Wehrmachtslokomotive V188German WWII double-engine diesel locomotive used to transport heavy artillery by rail.30 sprues, hull, 8 sections trackbed, photo-etch.L: 318mm, W: 127.8mm, Total parts: 720+","Military vehicle kits (injection)","Catalogue","5+","159.99"
"Trumpeter","TU00934","1:16","German Sd.Kfz.173 Jagdpanther EarlySelf-propelled anti-tank gun.55 sprues, upper & lower hull, individual tracks","Military vehicle kits (injection)","Catalogue","1","319.99"
"Trumpeter","TU01082","1:35","15U175 TEL of RS-12M1 Topol-M ICBM complexPost-Soviet 8-axle 16-wheel-drive MZKT-79221 Transporter Erector Launcher (TEL) code 15U175 carrying one 'Topol-M' intercontinental ballistic missile. 26 sprues & tyres. Optional transportation or launching mode.","Military vehicle kits (injection)","Catalogue","2","259.99"
"Trumpeter","TU01083","1:35","M984A2 HEMTT WreckerUS Army 8-wheel drive Heavy Expanded Mobility Tactical Truck (HEMTT) with rear-mounted crane.","Military vehicle kits (injection)","Catalogue","4","105.99"
"Trumpeter","TU02356","1:35","Soviet Aerosan KM-4WWII Soviet Army armoured aerosled","Military vehicle kits (injection)","Catalogue","1","35.99"
"Trumpeter","TU07158","1:72","M983 HEMTT & M901 Launching Station with MIM-104 Patriot SAM System (PAC 2) U.S. Army MIM-104 Patriot Advanced Capability (PAC-2) high-to-medium altitude, long-range air defence missile system, launched from M901 Launching Station mounted on M860 semi-trailer towed by M983 HEMTT prime mover.","Military vehicle kits (injection)","Catalogue","2","47.99"
"Trumpeter","TU07176","1:72","Terminal High Altitude Area Defence (THAAD)US anti-ballistic missile defence system. Single stage rocket battery on Heavy Expanded Mobility Tactical Truck (HEMTT) launch platform","Military vehicle kits (injection)","Catalogue","5+","43.99"
"Trumpeter","TU09594","1:35","L4500A with 5cm Flak 41 IIGerman Wehrmacht bonneted 4x4 armoured anti-aircraft gun truck.","Military vehicle kits (injection)","Catalogue","2","69.99"
"Das Werk","DASDW35032","1:35","Russian T-72M • Highly detailed static plastic model• 3 versions buildable• Correct shaped T-72M / ÃœV-1 / ÃœV-2 turret• Buildable with & without smoke discharger• Workable single track links• Figures not included","Military vehicle kits (injection)","Catalogue","2","48.50"
"Das Werk","DASDW35027","1:35","Pak 40 75 mm Field Gun with 4 figures • Highly detailed static plastic model• 4 Figures in lifelike poses included• 7.5cm Ammo, Crates & Accessories included• Decals for ammo and crates• 3 types of wheels included• 3 types of optional muzzle breaks• 3 different decal & marking options• PE-Parts included• Optional damaged rubber bandages included","Military vehicle kits (injection)","Catalogue","0","35.95"
"IBG Models","IBG72109","1:72","Centaur Anti Aircraft Tank","Military vehicle kits (injection)","Catalogue","20+","15.99"
"IBG Models","IBG72096","1:72","3Ro Italian Autocannone 90/53 with 90mm Anti Air Gun","Military vehicle kits (injection)","Catalogue","3","19.80"
"IBG Models","IBG35072","1:35","7TP Polish Tank - Twin Turret (Late Production)","Military vehicle kits (injection)","Catalogue","20+","33.30"
"First To Fight Kits","FTF088","1:72","155mm Howitzer, M1918","Military vehicle kits (injection)","Catalogue","5+","9.20"
"Takom","TAKSP9002","1:72","DF-41 Ballistic Missile Launcher USUALLY £54.99 TEMPORARILY SAVE 1/3RD!!!DongFeng (East Wind) Chinese road-mobile intercontinental ballistic missile (ICBM) on HTF5980A Transporter Erector Launcher (TEL). Detailed dual cabs and engine, alternative wheel hub options, photo-etch parts. Includes missile. Optional transport mode or launch mode. L: 292mm (approx), Missile diameter: 31mm (approx). Snowman Models boxing","Military vehicle kits (injection)","Special Offers","5+","35.66"
"Attack Kits","ATK72943","1:72","Humber Armoured Car Mk.IV British Army Europe","Military vehicle kits (injection)","Catalogue","5+","13.70"
"Amusing Hobby (WL)","AH35A050","1:35","Soviet T-90A","Military vehicle kits (injection)","Catalogue","0","65.50"
"First To Fight Kits","FTF089","1:72","150mm sFH 18 German heavy howitzer for mechanical traction","Military vehicle kits (injection)","Catalogue","5+","9.20"
"Copper State Models","CSM35013","1:35","French Armored Car Modele 1914 (Type ED) armed with presented in 1914, intended for AA purposes armed St Etienne machine gunAlthough a hundred were originally ordered, only 50 were built. The rate of fire and range were not sufficient for their intended rÃ´le, and the armour too light to protect against schrapnells and machine-gun rounds while the open compartment left the crew vulnerable. Later on, these armoured cars will be rebuilt as the mle 1915 standard.- High-quality Cartograf decals -108 high-quality injection moulded plastic parts - Transparent parts- Detailed crew compartment- Instruction in colour.","Military vehicle kits (injection)","Catalogue","5+","37.99"
"I LOVE KIT","LK63517","1:35","M3A3 Lee Medium TankAmerican WWII medium tank built with British input. Some 322 M3A3 variants with welded armour were constructed. Also known as Lee III/V.19 sprues, upper & lower hull and turret, individual track links.L: 162.2mm, W: 77.8mm, Total parts 630+","Military vehicle kits (injection)","Special Offers","10+","43.99"
"I LOVE KIT","LK63536","1:35","M1278 Heavy Guns Carrier - General Purpose (JLTV-GP)Joint Light Tactical Vehicle (JLTV). USUALLY £75.99 TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","10+","50.66"
"Takom","TAK08007","1:35","Ersatz M7 2 in 1 German Sturmgeschutz/StuG.III Ausf.G self-propelled assault gun disguised as an American M7 'Priest' to infiltrate Allied positions during the Battle of the Bulge in the Ardennes in late 1944.Hatches can be fitted opened or closed, Link & Length tracks with track assembly jig, photo-etch parts. Two styles of engine cover. Markings for 150th Panzer Brigade (Kampfgruppe Y), Ardennes December 1944. Figures not included.","Military vehicle kits (injection)","Catalogue","2","44.99"
"Trumpeter","TU09558","1:35","Russian BMP-2M Berezhok Turret","Military vehicle kits (injection)","Catalogue","1","59.99"
"Trumpeter","TU07181","1:72","Russian T-14 Armata MBT The T-14 Armata 'Object 148' is a new Russian main battle tank based on the Armata Universal Combat Platform. It represents a new generation of Russian main battle tanks. The most significant new feature is the use of an unmanned turret, with the crew of three seated in an armored capsule in the front of the hull.It was first seen in public (initially with its turret and cannon shrouded) during rehearsals for the 2015 Moscow Victory Day Parade. The Russian army plans to acquire 2,300 T-14s in the period 2015-2020.","Military vehicle kits (injection)","Catalogue","5+","16.99"
"Asuka Model","AS35009","1:35","British Sherman Mk.Vc Firefly","Military vehicle kits (injection)","Catalogue","2","64.99"
"Asuka Model","AS35010","1:35","US Sherman M4A1 Medium tank","Military vehicle kits (injection)","Future Releases","0","59.99"
"Asuka Model","AS35019","1:35","US Sherman M4A3(76) Medium tank","Military vehicle kits (injection)","Catalogue","1","39.99"
"Asuka Model","AS35020","1:35","US Sherman M4A3E8Easy Eight Medium tank","Military vehicle kits (injection)","Future Releases","0","64.99"
"Asuka Model","AS35021","1:35","US Sherman Jumbo Medium tank","Military vehicle kits (injection)","Future Releases","0","62.99"
"IBG Models","IBG72072","1:72","917t Maultier - German Halftrack","Military vehicle kits (injection)","Catalogue","17","12.30"
"IBG Models","IBG72081","1:72","Bedford QL tanker","Military vehicle kits (injection)","Catalogue","20+","11.99"
"IBG Models","IBG72084","1:72","Diamond T 968 soft cab cargo truck with M2 MG","Military vehicle kits (injection)","Catalogue","20+","14.99"
"IBG Models","IBG72086","1:72","Diamond T 969 soft cab wrecker","Military vehicle kits (injection)","Future Releases","0","0.00"
"IBG Models","IBG72087","1:72","Diamond T972 Dump truck Softcab WAS £14.99. TEMPORARILY SAVE 1/3RD!!","Military vehicle kits (injection)","Special Offers","20+","9.99"
"IBG Models","IBG72110","1:72","Centaur dozer tank","Military vehicle kits (injection)","Catalogue","4","16.40"
"IBG Models","IBG72115","1:72","Chevrolet C60L Ambulance","Military vehicle kits (injection)","Catalogue","20+","14.20"
"IBG Models","IBG72116","1:72","Chevrolet C60L Office lorry","Military vehicle kits (injection)","Catalogue","20+","14.20"
"Riich Models","CV35A010","1:35","Vickers 6-Ton light tank Alt B Late Production Finnish-T26E (with interior)","Military vehicle kits (injection)","Catalogue","0","59.99"
"Amusing Hobby (WL)","AH35A042","1:35","FV221 Caernarvon British Heavy Tank - mating the FV200 chassis with the 20-pounder gun and turret of a Mk. 3 Centurion.","Military vehicle kits (injection)","Catalogue","5+","53.95"
"MiniArt","MT37100","1:35","Ukrainian BTR-4E early version. New Project BTR-4E an infantry fighting vehicle designed in Ukraine.","Military vehicle kits (injection)","Future Releases","0","0.00"
"Attack Kits","ATK72940","1:72","Humber Armoured Car Mk.IV - Czechoslovak and Polish Units. incl. p/e exterior parts, resin details, 3D-Printed gun barrels","Military vehicle kits (injection)","Catalogue","5+","17.20"
"Dragon","DN2864","1:35","Pz.Kpfw.V Ausf.D Panther with Zimmerit *Damaged box on delivery*(same as DN6428) SAVE £10.01!!!","Military vehicle kits (injection)","Damaged","1","54.98"
"First To Fight Kits","FTF090","1:72","TATRA OA vz.30 Czechoslovak armored car Tatra OA vz. 30/Schutzpolizei","Military vehicle kits (injection)","Catalogue","5+","9.20"
"Trumpeter","TU09595","1:35","L4500A mit 5cm Flak 41","Military vehicle kits (injection)","Catalogue","1","69.99"
"Trumpeter","TU09598","1:35","Object 490B","Military vehicle kits (injection)","Catalogue","3","69.99"
"Trumpeter","TU07179","1:72","Russian 9P113 TEL w/9M21 Rocket of 9K52 Luna-M Short-range artillery rocket system(FROG-7)","Military vehicle kits (injection)","Catalogue","5+","39.99"
"IBG Models","IBG72097","1:72","3Ro Italian Truck - 90/53 Ammunition Carrier","Military vehicle kits (injection)","Catalogue","2","18.40"
"Das Werk","DASDW35023","1:35","US 155 mm M1918 Howitzer• Highly detailed static plastic model• Version used by US Marine Corps• Can be built in transport and firing position with hitch• Two types of ammunition• Ammo, crates (transport boxes) & shell handling cradle included• Two types of loading rammer included• Breech can be built open or closedPhoto-Etch-Parts included. expected mid June 2022","Military vehicle kits (injection)","Catalogue","4","26.95"
"Das Werk","DASDW35028","1:35","Pz.Kpfw.VI TIGER I• Highly detailed static plastic model• Actual representation of the Tiger I with steel wheels• Highly realistic moulded on Zimmerit• Rubber band tracks included for easy assembly• Movable suspension with torsion bars included• One piece lower hull included• Four accurately researched paint schemes and decal options• PE-Parts for fine detailed engine grilles included. Expected end May 2022Product Code DW35028 1/35 scale model","Military vehicle kits (injection)","Catalogue","2","49.95"
"Unimodel","UNIM546","1:72","Pz.Kpfw.IV Ausf.G tank USUALLY £18.40. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","12.27"
"Amusing Hobby","AH35A052","1:35","Soviet T-72 'Ural' with full interior","Military vehicle kits (injection)","Catalogue","3","63.95"
"Dragon","DN00D66","1:35","Pz.Kpfw.VI Ausf.E Tiger 1 Initial Production *damaged on delivery (same as DN6600) Damaged outer box SAVE £10.01!!!Pz.Kpfw.VI Ausf.E Tiger 1 Initial Production s.Pz.Abt 502 Mishkino 1943","Military vehicle kits (injection)","Damaged","1","69.98"
"Dragon","DN6617","1:35","El Alamein Sherman with Magic Tracks","Military vehicle kits (injection)","Catalogue","5+","64.99"
"Dragon","DN6401","1:35","Soviet T-34/76 Mod.1942 'Formochka'","Military vehicle kits (injection)","Catalogue","4","69.99"
