Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Noy's Miniatures","NM144202","1:144","'South East Asia (SEA) Helicopter Set for 3D'. Two 1/144 sheets (approx. dimensions of base and backdrop: Length: 14.8 cm / 5.8 inch; Width: 10.5 cm / 4.1 inch). This set is ready to receive 3D items (not included) to create an impressive 3D diorama (see below explanatory image). The first sheet depicts a ground surface to which a photoetched or resin PSP part may be added; the second is a modified backdrop sheet ready to receive metalplasticesin drums and sandbags. WAS £7.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Diorama accessories (card)","Special Offers","5","5.33"
"HAD Models","HUN48157","1:48","Mikoyan MiG-21UM HUnAF stencils for DDR and Silver painting WAS £7.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","5.33"
"Eduard","EDXT217","1:35","Soviet SU-76M wheels (designed for use with Tamiya kits) WAS £7.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle paint masks (self adhesive)","Special Offers","2","5.33"
"Lima November","LN48005","1:48","Uni-Fly Eurocopter EC135 WAS £7.99. BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","5.33"
"True Details","TDP72204","1:72","Lockheed-Martin F-22A Raptor WHEEL SET (designed to be used with Academy and Hasegawa kits) WAS £7.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","2","5.33"
"Aires","AIRE4743","1:48","Sukhoi Su-17M3/M4 'Fitter' K empty chaff/flare dispensers (designed to be used with Kitty Hawk Model kits) WAS £7.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","5.33"
"AML","AMLC2024","1:32","Alois VaÅ¡atko - 1st Commander of Czechoslovak Wing RAF, Part III Colour camouflages for 2 decal versions, masks and small decal sheet Decals,masks for 1H75A-3, No.227 and 1 Spitfire Mk.Vb, NnoJ WAS £7.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","5.33"
"Noy's Miniatures","NM14445","1:144","'IDF/AF Hardened Aircraft Shelter Set': WAS £7.99. TEMPORARIOY SAVE 1/3RD!!! Two 1/144 sheets as follows:The set includes 2 prints (base + backdrop) and depicts the front area of an Israeli Air Force HAS (Hardened Aircraft Shelter).Base Component: 165 mm x 140 mm;Backdrop Component 140 mm x 110 mm.Quality printed on cardstock.","Diorama accessories (card)","Special Offers","7","5.33"
"Dekno","EN480300","1:48","Renault 4P WAS £7.99. NOW BEING CLEARED!! SAVE 1/3RD!!! ApplicationsANF Les Mureaux 160TAubert CigaleBodiansky 20Boisavia MercureyCaudron C.193Caudron C.232Caudron C.270 LucioleCaudron C.280 PhaleneCaudron C.362Caudron C.430 RafaleCaudron C.480 FrégateCaudron C.510 PelicanCaudron C.530 RafaleCaudron C.580Caudron C.600 AiglonCaudron C.601 Aiglon SeniorCaudron C.610Farman F.230Farman F.281Farman F.350Guillemin JG.10Max Holste MH.52Hanriot LH.16Hanriot H.180Morane-Saulnier MS.341Nord NorécrinPotez 36/19SABCA S.40Stampe et Vertongen SV-4BSud-Est SE-2100Sud-Est SE-2300Sud-Est SE-2310Moskalyev SAM-14Yakovlev UT-2","Aircraft engines and propellers (resin)","Special Offers","4","5.33"
"Eduard Brassin","ED672256","1:72","R-27R/R1 / AA-10 Alamo-A (disc Feb 23)(Eduard sold out September 2023 part 1) WAS £7.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","2","5.33"
"Trumpeter","TU06283","1:350","Boeing F4B WAS £7.99. TEMPORARILY SAVE 1/3RD!!!Accessory pack of 12 aircraft for USS Langley CV-1/AV-36 sprues, 2 a/c on each sprue, photo-etch.","Aircraft kits (injection)","Special Offers","4","5.33"
"Syhart Decal","SY72123","1:72","Dassault-Mirage IIIE 13-QG '25 years Mirage IIIE' EC1-13 Artois 1990. WAS £7.99. TEMPORARILY SAVE 1/3RD!!! I In 1990, the Mirage IIIE has been in service with the French Air Force for 25 years, no less than nine squadrons have used it or are still using it to this date, this is the case of the EC1/13 'Artois' based on the BA132 from Colmar-Meyenheim. For the occasion, the Mirage IIIE nÂ°426 13-HQ is painted entirely blue, bearing the colors of Artois and the insignias of the squadrons that have flown, or still flies on Mirage IIIE. The last Mirage IIIE will be retired of service in the French Air Force by the EC3/3 'Ardennes' in Nancy in 1995.","Aircraft decals (military)","Special Offers","5+","5.33"
"Eduard Brassin","ED644089","1:48","Mikoyan MiG-21PF LooK (designed to be used with Eduard kits) USUALLY £7.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","5.33"
"Eduard","EDEX743","1:48","Sukhoi Su-30SM (designed to be used with Kitty Hawk Model kits) USUALLY £7.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","5.33"
"A-Squared","ASQM48001Y","1:72","Sukhoi Su-57 die-cut mask for painting canopy frame and wheel hub (designed to be used with Zvezda kits) WAS £7.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","5.33"
"Eduard Brassin","ED644128","1:48","Mitsubishi A6M2 Zero LooK (designed to be used with Eduard kits)[TORA TORA TORA] USUALLY £7.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5","5.33"
"Eduard Brassin","ED648752","1:48","Zlin Z-126/226 landing gear skis 3D-Printed (designed to be used with Eduard kits) WAS £7.99. TEMPORARILY SAVE 1/3RD!!","Aircraft detailing sets (resin)","Special Offers","4","5.33"
"Eduard","EDEX895","1:48","MiL Mi-35M (designed to be used with Zvezda kits) USUALLY £7.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","5.33"
"Eduard","ED3DL48096","1:48","Zlin Z-326 Trener SPACE set - 3D waterslide decals and etched parts (designed to be used with Eduard kits) USUALLY £7.99. TEMPORARILY SAVE 1/3RD!!!","3D printed decal","Special Offers","4","5.33"
"Model Alliance","ML729007","1:72","BAe Sea Harrier FA.2 (1) 800NAS Decommissioning scheme 2004 with red trim on top and bottom of wings and tail WAS £7.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","10+","5.20"
"Model Alliance","ML729008","1:72","BAe Sea Harrier FA.2 (1) ZH809 899 NAS 25th Anniversary special Overall blue with white undersurfaces (BISMay22) WAS £7.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","10+","5.20"
"Model Alliance","ML729021","1:72","Hawker Tempest Mk.II/F.2/F.6 Post War (4) WAS £7.80. TEMPORARILY SAVE 1/3RD!!! Mk.II PR790 EG-D 16 Sqn RAF Fasburg, Germany 1946; F.2 PR533 5R-V 33 Sqn Overall Aluminium; PR772 5R-D 33 Sqn Camouflage Both RAF Kuala Lumpur 1949; F.6 NX185/O 213 Sqn RAF Deversoir, Egypt 1949","Aircraft decals (military)","Special Offers","10+","5.20"
"Model Alliance","ML729005","1:72","Bell CH-146 Griffon Canadian Air Force (2) WAS £7.80. TEMPORARILY SAVE 1/3RD!!! 146493 417 Sqn SAR scheme overall yellow with red trim; 146400 427 Sqn ZL-K 60th Anniversary 2002 overall black [Bell 412 Griffin]","Aircraft decals (military)","Special Offers","5+","5.20"
"Model Alliance","ML729046","1:72","BAe Nimrod MR.1 Stencil Data (Current Grey Scheme) [BAe Nimrod MR.1 / MR.2 / MR.2P / R.1.] [HC.4 HAR.3] WAS £7.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","5.20"
"Brengun","BRL48030","1:48","Supermarine Spitfire Mk.IXc control surfaces - early - (designed to be used with Airfix kits) WAS £7.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","3","5.20"
"Sun Details","SD-R4413","1:144","Let L-13J motorised Blanik, conv. (designed to be used with MARK I Models kits) (incl. decals) WAS £7.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft conversions (resin)","Special Offers","1","5.20"
"Metallic Details","MDMDR7224","1:72","AGM-114 Hellfire USUALLY £7.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","5.20"
"Sun Details","SD-R4417","1:144","North-American P-51D Mustang separate control surfaces (designed to be used with Eduard kits and Platz kits) WAS £7.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","10+","5.20"
"Q-M-T","QMTM32023","1:32","Messerschmitt Bf-109F-2/Bf-109F-4 wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","5.14"
"Metallic Details","MDMD3509","1:32, 1:35, 1:48, 1:72","Monstera leaves (flora) WAS £7.70. TEMPORARILY SAVE 1/3RD!!!","Diorama accessories (etched)","Special Offers","1","5.14"
"HGW","HGW172803","1:72","Messerschmitt Bf-109E-3 BASIC LINE: seatbelts + masks (designed to be used with Tamiya kits)				Seatbelts WAS £7.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","5.14"
"Boa Decals","BOA144128","1:144","Boeing 737-800 Smartwings SkyUp (designed to be used with Zvezda kits) WAS £7.70. TEMPORARILY SAVE 1/3RD!!","Aircraft decals (civil)","Special Offers","5+","5.14"
"Plus Model","PMAL4062","1:48","Ladder for Sukhoi Su-27 (designed to be used with ESCI, Hobbycraft, Italeri and Trumpeter kits) WAS £7.70. TEMPORARILY SAVE 1/3RD!!!","Diorama accessories (injection)","Special Offers","5+","5.14"
"Kora","KORD72241","1:72","Stalin Falcons in German Hands Polikarpov I-15bis (Luftwaffe service) (designed to be used with ICM kits) WAS £7.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","5.06"
"Kora","KORD48117","1:48","de Havilland DH.82A Tiger Moth (Finnish Air Force) (designed to be used with SMER and now can be used with Airfix 2019 release kits) WAS £7.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","5.06"
"LF Models","LFMC72226","1:72","Heinkel He-59B-2 over Spain. (designed to be used with Special Hobby kits) kit. WAS £7.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","5.06"
"LF Models","LFMC72265","1:72","Junkers Ju-88A-14 over Spain WAS £7.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","3","5.06"
"Eduard Brassin","ED648496","1:48","PB-250 bombs WAS £7.50. TEMPORARILY SAVE 1/3RD!!! (disc Feb 23)","Aircraft detailing sets (resin)","Special Offers","5+","5.00"
"Armory","ARAW48038","1:48","Mil Mi-8/17 Hip wheels (designed to be used with AWC Models kits) WAS £7.80. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft wheels (resin)","Special Offers","3","4.99"
"Stransky Kits","MS017","1:48","Aero L-39C/L-39ZA Albatros scheme A canopy and camouflage pattern paint masks (designed to be used with Trumpeter kits) WAS £8.99. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","4","4.99"
"Stransky Kits","MS018","1:48","Aero L-39C/L-39ZA Albatros scheme B canopy and camouflage pattern paint masks (designed to be used with Trumpeter kits) WAS £8.99. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5","4.99"
"Ram Models","RAMM14402","1:144","Aerospatiale Concorde 'Cancelled Orders'. Pan Am x 2 schemes WAS £9.99.NOW HALF PRICE!! BEING CLEARED!!!","Aircraft decals (civil)","Special Offers","20+","4.99"
"ResKit","RS48-0154","1:48","SAB-100 MN bomb (8 pcs) (Sukhoi Su-7/17/22/24/25/34, MiG-21, MiG-27) Yak-38, Jak-130 Trumpeter, KP, Kitty Hawk, Hobby Boss, Eduard kits) (discontinued August 2023) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","4","4.99"
"Rising Decals","RD72090","1:72","Kawasaki Ki-32 'Mary' Unknown and Less Known Units of the Japanese Imperial Army and Navy Pt.V WAS £7.50. TEMPORARILY SAVE 1/3RD!!!Includes one camouflage schemeKi-32 of the unidentified IJA unit, date and location not available","Aircraft decals (military)","Special Offers","5+","4.99"
"Kora","NDT72067","1:72","Macchi C.200 Saetta Fighter Bombers over Russia (includes resin parts) (designed to be used with AML, Revell and Special Hobby kits)","Aircraft detailing sets (decal and resin)","Special Offers","5+","4.99"
"Kora","NDT72066","1:72","Macchi C.200 Saetta Fighter Bombers over Sicily (designed to be used with AML, Revell and Special Hobby kits) WAS £7.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.99"
"Kora","NDT72065","1:72","Macchi C.200 Saetta Fighter Bombers over North Africa (designed to be used with ALL and Special Hobby kits) WAS £7.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","5+","4.99"
"Kora","NDT72063","1:72","Macchi C.200 Saetta Recce Fighters (designed to be used with AML, Revell and Special Hobby kits) WAS £7.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.99"
"GMU","GMU72002","1:72","2-axle trailer 2-AP-3 USUALLY £7.50. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","9","4.99"
"Rising Decals","RD72092","1:72","Kyofu Japanese Navy Floatplane Fighter WAS £7.50. TEMPORARILY SAVE 1/3RD!!! Includes 3 camouflage schemes:Kawanishi N1K1 'AI-105', 936th Kokutai, East Indies Detached Unit, 1945N1K1 'YoG-101', s/n 514, 903rd Kokutai, Tateyama AB, Chiba prefecture, 1945N1K1 '951-101', 951st Kokutai, Sasebo detachment, September 1945","Aircraft decals (military)","Special Offers","5+","4.99"
"Star Decals","35-C1315","1:35","Pz.Kpfw.I Ausf.A. Poland, Norway, Eastern Front 1939-45 WAS £7.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle decals","Special Offers","5+","4.99"
"Star Decals","35-C1320","1:35","Soviet GAZ-69. Cold War era Soviet and Warsaw Pact countries. GAZ/UAZ-69 and GAZ- 69A WAS £7.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle decals","Special Offers","5+","4.99"
"Star Decals","35-C1321","1:35","Soviet UAZ-469 UN, IFOR, SFOR and KFOR markings in Bosnia and Kosovo. WAS £7.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle decals","Special Offers","5+","4.99"
"Star Decals","35-C1323","1:35","US Armor Mix # 6. M4A3 (75) W in Europe 1944-45. 11th Armored Div, 42th Tk Bn, 784th Tk Bn. WAS £7.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Military vehicle decals","Special Offers","5+","4.99"
"Art Scale","200-M48046","1:48","Mitsubishi A5M4 Claude wheels and canopy frame paint masks (inside and outside) (designed to be used with Wingsy kits) WAS £7.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.99"
"Aires","AIRE4274","1:48","Focke-Wulf Fw-190A-3 wing gun pod (designed to be used with Hasegawa kits) WAS £10.25. NOW BEING CLEARED!!! UNDER HALF PRICE!!!","Aircraft guns (resin)","Special Offers","5+","4.99"
"Airwaves (resin)","AES48005","1:48","Lockheed-Martin F-16N Israeli Peace Marble II Avionics Spine for Hasegawa Lockheed-Martin F-16NJ (designed to be used with Hasegawa kits) WAS £13.26. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft conversions (resin)","Special Offers","4","4.99"
"CAM","CAM48033","1:48","McDonnell-Douglas F/A-18C Hornet. 164212 AG/400 VFA-131 Wildcats USS George Washington WAS £10.50. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Aircraft decals (military)","Special Offers","5+","4.99"
"Colorado","CA48034","1:48","'Cruz de Cristo' Portuguese National Insignia 1952-80 with Blue outline WAS £7.99. TEMPORARILY SAVE MORE THAN 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.99"
"Skyline","SKY20036","1:200","Boeing 737-300 COLORADO TECH WAS £7.80. BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft decals (civil)","Special Offers","1","4.99"
"Jordi Rubio","JR3587","1:35","Pz.Kpfw.IV Ausf.B/Ausf.C/Ausf.D Rommelksite for 6th Pz.Kpfw.Division (designed to be used with Dragon and Tristar kits) . WAS £13.13. NOW BEING CLEARED!!! UNDER HALF PRICE!!!","Military vehicle detailing sets (resin)","Special Offers","5+","4.99"
"Model Alliance","ML729010","1:72","RAF Display Hawks 2003/2004 (2) XX250 100 Sqn RAF St Athan 100 years of flight Anniversary 2003 Display Season; XX261 BAe Hawk 30th Anniversary 2004 Display Season WAS £7.80. TEMPORARILY SAVE MORE THAN 1/3RD!!!","Aircraft decals (military)","Special Offers","10+","4.99"
"Squadron Signal","SQS1603","None","North-American RA-5 Vigilante (old stock imported from abroad so may not be 100% 'as new' condition) unavailable for many years. covers may have slight damage where they may have stuck together","Aircraft books","Special Offers","20+","4.99"
"Squadron Canopies","SQS9515","1:48","Vought F4U-1 Corsair 'Birdcage' (designed to be used with Arii and Otaki kits) WAS £7.99. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft canopies (vacform)","Special Offers","3","4.99"
"True Details","TD48094","1:48","Ilyushin Il-2 Stormovik (designed to be used with Academy, Accurate Miniatures, Eduard kits, Italeri and Revell kits)(now discontinued so be quick if you want any!)","Aircraft wheels (resin)","Special Offers","4","4.99"
"Scaleliners","FPSL227","1:200","Boeing 737-300 easyJet G-EZYG Phone and 'Agencias de Viajes NO' WAS £7.50. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (civil)","Special Offers","1","4.99"
"S & M Models","SMK44-01","1:144","Vickers Viscount 800 Decals 'Eagle Airways' WAS £9.99. TEMPORARILY HALF PRICE!!!","Aircraft kits (injection)","Special Offers","10+","4.99"
"Microscale","SS481204","1:48","McDonnell-Douglas F/A-18 Hornets (2) 18A+ 162902 AF/00 VFC-12 Fighting Omars CAG with red lettering; 18D 164959 ED/01 VMFA(AW)533 Hawks Sqn CO WAS £7.99. TEMPORARILY SAVE MORE THAN 1/3RD!!!","Aircraft decals (military)","Special Offers","5+","4.99"
"Squadron Signal","SQS6094","No Scale","USS Tennessee in WWII (Specials Series) WAS £13.99. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Ship books","Special Offers","2","4.99"
"Linden Hill","LHD35018","1:35","Post-Soviet Air Forces: Georgia. Mil Mi-8T, Mil Mi-8MT, Mil Mi-24V, Bell UH-1H Huey x2 . WAS £11.99. NOW BEING CLEARED!! UNDER HALF PRICE!!! [Mil Mi-8MT/Mi-17 Hip-H Helicopter]","Aircraft decals (military)","Special Offers","5+","4.99"
"Eduard","ED36076","1:35","APC M1134 ATGM (designed to be used with Trumpeter kits) WAS £22.80. NOW BEING CLEARED! SILLY PRICE!!!","Military vehicle detailing sets (etched)","Special Offers","4","4.99"
"LF Models","LFC7214","1:72","Polikarpov UTI-4 Foreign Trainers Pt 2 Luftwaffe Test center (designed to be used with A-Model kits) WAS £7.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","4.99"
"Bronco Models","NB5012","1:350","Chinese 039G 'Sung' Class Attack Submarine WAS £9.99. NOW BEING CLEARED!! HALF PRICE TO CLEAR!!!","Ship kits, full hull (injection)","Special Offers","20+","4.99"
"LF Models","LFMC7223","1:72","Ambrosini SAJ 207 with 20mm cannons. Breda Northern Italy, Venegono 1942-43 (designed to be used with LF Models and RS Models kits)","Aircraft decals (military)","Special Offers","2","4.99"
"CMK/Czech Master Kits","CMK5042","1:32","Japanese Naval Bombs 50ks x 4 . WAS £9.90. FURTHER REDUCTION!! NEARLY HALF PRICE!!!","Aircraft detailing sets (resin)","Special Offers","5+","4.99"
"Model Alliance","ML48191","1:48","Wings Of Stars Part 2 (6) Nieuport N.28 6507 213th Aero Sqn Florida 1919; Curtiss P-6E Hawk, 22 33rd PS Virginia Beach 1934; Boeing P-12E 95th PG California 1934; Seversky P-35 of 27th PS Selfridge 1937; Bell P-39D Airacobra 40th PS 'Carolina Manoeuvres' 1941; Curtiss P-40B Tomahawk 55th PS Hamilton Field 1940. To compliment On-Target book OTSP06 Special No 6 Wings of Stars - U.S. Army Air Corps 1919-1941 [Mk.II] WAS £15.35. TEMPORARILY SAVE MORE THAN 2/3RDS!!!","Aircraft decals (military)","Special Offers","5+","4.99"
"LF Models","LFMC7232","1:72","Junkers Ju-87D-5 'Stuka' Bulgarian Air Force WAS £7.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","2","4.99"
"Dream Model","DM0805","1:48","Chengdu J-10A/J-10S Chinese PLAAF August 1 Aerobatic Display Team (designed to be used with Trumpeter kits) WAS £10.70. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft decals (military)","Special Offers","2","4.99"
"Revell","RV00025","1:80","Martin B-57B Limited Edition. NOW BEING CLEARED AT LESS THAN HALF PRICE!!! WAS £11.99. THEN £7.98. NOW ONLY £4.99!!!!!!","Aircraft kits (injection)","Special Offers","10+","4.99"
"Kora","KORD4840","1:48","Fieseler Fi-156A-0 'Storch' (Luftwaffe in Occupupation of Czechoslovakia) with wheels (designed to be used with Tamiya and ESCI kits)[Fi-156C] WAS £11.70. BEING CLEARED!! UNDER HALF PRICE!!!","Aircraft detailing sets (resin)","Special Offers","4","4.99"
"Kora","KORD72158","1:72","Fieseler Fi-156C-3 in Russia - Part IV (designed to be used with Academy, Heller and SMER kits) WAS £7.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and etched)","Special Offers","1","4.99"
"Detail Model","DET7030","1:72","Ilyushin Il-2 separated Control Surfaces and rudder and tailplanes (designed to be used with Eduard kits) WAS £10.80. NOW BEING CLEARED!! NOW UNDER HALF PRICE!!! LAST ONE!!!","Aircraft detailing sets (resin)","Special Offers","1","4.99"
"Profimodeller","PF32122P","1:32","North-American B-25J Mitchell Strafer paint mask (designed to be used with Hong Kong Models kits) WAS £9.60. NOW BEING CLEARED!! NEARLY HALF PRICE!!!","Aircraft paint masks (self adhesive)","Special Offers","1","4.99"
"Xtradecal","X48122","1:48","BAe Jet Provost T.5 Part 2 (8) WAS £7.99. TEMPORARILY SAVE MORE THAN 1/3RD!!! XW375 in four slightly different schemes with the 'Poachers' Display Team at RAF College Cranwell from 1971 1976; XW295 N 1 FTS RAF Linton-on-Ouse 1985 flown by Flt.Lt. D. J. Whittington winner of the Wright Jubilee Trophy and as modified in Sept 1985 with the addition of Linton-on-Ouse badges. XW320 also in same schemes. XW306/Y flown by Flt.Lt M.D.Alton winner of the Wright Jubilee Trophy 1977 6 FTS RAF Finningley; XW310/70 1 FTS 'The Blades' Display Team Linton-on-Ouse 1973 Jet Provost T.5/T.5A","Aircraft decals (military)","Special Offers","20+","4.99"
"Kora","KORAD7261","1:72","Ski for Polikarpov I-15bis (all kits) WAS £8.60. BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","4","4.99"
"KV Models","KVD48004","1:48","Spad VIIC Part 2","Aircraft decals (military)","Special Offers","5+","4.99"
"H-Model Decals","HMD48018","1:48","Mikoyan MiG-15 in CzAF, Pt.4 WAS £9.99. NOW BEING CLEARED!! HALF PRICE!!!","Aircraft decals (military)","Special Offers","4","4.99"
"AIM - Ground Equipment","GE144051","1:144","Vickers Valiant Mk.1/B.2 Tow Bar WAS £7.65. NOW BEING CLEARED!! SAVE 1/3RD!!! (V-Bomber support series) - For more information on this product, pleaseclick on the link to go to the Aircraft In Miniature web page. 2  (designed to be used with Micro-Mir Vickers Valiant Mk.1 kits)","Diorama accessories","Special Offers","5+","4.99"
"AIM - Ground Equipment","GE144052","1:144","Handley-Page Victor B.2/K.2 Tow Bar WAS £7.65. NOW BEING CLEARED!! SAVE 1/3RD!!! (V-Bomber support series) This version of the tow bar was used at the home base of the aircraft. Non-transportable - For more information onthis product, please click on the link to go to the Aircraft In Miniature web page.  (designed to be used with Anigrand Craftswork and Great Wall Hobby kits)","Diorama accessories","Special Offers","5+","4.99"
"AIM - Ground Equipment","GE144053","1:144","Handley-Page Victor B.2/K.2 Tow Bar (V-Bomber support series) NOW BEING CLEARED!! SAVE 1/3RD!!! Air-transportable - For more information onthis product, please click on the link to go to the Aircraft In Miniature web page.  (designed to be used with Anigrand Craftswork and Great Wall Hobby kits)","Diorama accessories","Special Offers","10+","4.99"
"Kora","KORD72320","1:72","Fokker G.1A 'Faucheur' German (designed to be used with Mikro-Mir and MPM kits) WAS £7.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft decals (military)","Special Offers","1","4.99"
"Aerobonus (by Aires)","QAB480106","1:48","45 gallon T-Foam cleaner WAS £8.40. NOW BEING CLEARED!! SAVE MORE THAN 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","4.99"
"Flevo Decals","FV48026","1:48","Rijksluchtvaartschool 1955 1978 (North-American AT-16 Harvard, Saab Safir, Beechcraft 18) WAS £9.99. NOW BEING CLEARED!! HALF PRICE!!!","Aircraft decals (military)","Special Offers","1","4.99"
"Kora","KORD72356","1:72","de Havilland DH.60G & DH.60M (designed to be used with A-Model kits) WAS £7.60. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (decal and resin)","Special Offers","1","4.99"
"RES-IM","RESIM4826","1:48","Soviet Zb-500Sh 500kg incendiary bombs x 2 with decals WAS £11.20. NOW BEING CLEARED!! NOW UNDER HALF PRICE!!!","Aircraft detailing sets (resin)","Special Offers","5+","4.99"
"LF Models","LFMM72107","1:72","Fokker CV.E M/33 Camouflage Pattern Paint Mask -Luftwaffe service (designed to be used with LF Models kits) WAS £7.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.99"
"Eduard","ED32221","1:32","Curtiss P-40K Warhawk gun bay (designed to be used with Hasegawa kits) WAS £19.99. NOW BEING CLEARED!! SILLY PRICE!!!","Aircraft detailing sets (etched)","Special Offers","5+","4.98"
"Kora","KORD4834","1:48","Junkers Ju-87D-5 'Stuka' Hungarian Air Force . WAS £10.46. NOW BEING CLEARED!! UNDER HALF PRICE!!!","Aircraft decals (military)","Special Offers","3","4.98"
"Echelon FD","D356251","1:35","Generics for the Temasek Greens NOW BEING CLEARED. USUALLY £11.99. NOW SAVE 1/3RD!!!","Military vehicle decals","Special Offers","2","4.94"
"Eduard","EDEX731","1:48","Sukhoi Su-27S (designed to be used with Kitty Hawk Model kits) WAS £7.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","4.93"
"Brengun","BRL48170","1:48","British Browning Mk.II (8pcs) WAS £7.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","5+","4.93"
"ResKit","RS35-0027","1:35","CATM-114 Captive Training missile (4 pcs) (Boeing/Hughes AH-64, AH-1, UH-60, SH-60, Eurocopter Tiger, OH-58, RAH-66, MQ-1, MQ-9) (discontinued August 2023) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft detailing sets (resin)","Special Offers","3","4.87"
