Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard","EDFE932","1:48","Mikoyan MiG-23MF/ML seatbelts STEEL (designed to be used with Eduard kits and Trumpeter kits) (Eduard sold out May 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","5.99"
"Eduard","EDJX031","1:32","Heinkel He-162A-2 Salamander (designed to be used with Best Models and Revell kits) (made from yellow Japanese produced Kabuki tape)(Eduard sold out June 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.30"
"Eduard","EDSS693","1:72","Grumman F-14D Tomcat (designed to be used with Great Wall Hobby kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out May 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","11.99"
"Eduard","EDTP533","1:35","Soviet uniform insignia and medals 1944 (Eduard sold out May 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","1","13.30"
"Eduard","ED49830","1:48","Sukhoi Su-17M3/M4 seatbelts STEEL (designed to be used with Kitty Hawk Model kits) (Eduard sold out May 2023 part 3)","Aircraft detailing sets (etched)","Limited Availability","2","5.99"
"Eduard","ED32067","1:35","Sikorsky UH-60L Black Hawk exterior (designed to be used with Academy kits) (Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED32411","1:32","Mikoyan MiG-29A air brake (designed to be used with Trumpeter kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","3","11.99"
"Eduard","ED32581","1:35","Sikorsky MH-60G Pave Hawk interior PRE-PAINTED IN COLOUR (designed used with Academy amd MRC kits) (Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","17.50"
"Eduard","ED32706","1:32","Grumman F-14D Tomcat seatbelts (designed to be used with Trumpeter kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","2","16.30"
"Eduard","ED32739","1:32","Douglas A-4F Skyhawk exterior (designed to be used with Trumpeter kits) (Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","3","18.80"
"Eduard","ED32881","1:32","Hawker Tempest Mk.V seatbelts STEEL (designed to be used with Revell and Special Hobby kits) (Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","9.20"
"Eduard","ED32940","1:32","Curtiss P-40F Warhawk (designed to be used with Trumpeter kits) (Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","3","16.30"
"Eduard","ED33001","1:32","Mitsubishi A6M5 Zero instrument panel PRE-PAINTED IN COLOUR! (designed to be used with Tamiya kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","3","5.99"
"Eduard","ED35623","1:35","Faun SLT56 exterior (designed to be used with Trumpeter kits) (Eduard sold out May 2023 part 2)","Military vehicle detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED35663","1:35","SA-2 Guideline missile with trailer (designed to be used with Trumpeter kits) (Eduard sold out May 2023 part 2)","Military vehicle detailing sets (etched)","Limited Availability","1","9.20"
"Eduard","ED36260","1:35","Pz.Kpfw.VI King Tiger Sd.Kfz.182 (Late production) (designed to be used with Academy kits)","Military vehicle detailing sets (etched)","Limited Availability","2","16.30"
"Eduard","ED36408","1:35","M551 Sheridan front anti-RPG wire net (designed to be used with Tamiya kits)(Eduard sold out May 2023 part 2)","Military vehicle detailing sets (etched)","Limited Availability","2","5.30"
"Eduard","ED36446","1:35","U.S. Tractor military version (designed to be used with Airfix kits)(Eduard sold out May 2023 part 2)","Military vehicle detailing sets (etched)","Limited Availability","4","7.20"
"Eduard","ED48765","1:48","Supermarine Spitfire Mk.IXc landing flaps (designed to be used with Eduard kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","2","14.40"
"Eduard","ED48773","1:48","McDonnell F-4B Phantom exterior (designed to be used with Academy kits) (Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","16.30"
"Eduard","ED48822","1:48","Supermarine Spitfire Mk.V landing flaps (designed to be used with Airfix kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","3","11.99"
"Eduard","ED48904","1:48","Mikoyan MiG-27 exterior (designed to be used with Trumpeter TU05802 kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","18.80"
"Eduard","ED48940","1:48","Hawker Sea Hurricane Mk.IB landing flaps (designed to be used with Airfix kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","5+","11.99"
"Eduard","ED48978","1:48","McDonnell RF-101C Voodoo exterior (designed to be used with Kitty Hawk Model kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","5+","18.80"
"Eduard","ED491090","1:48","Heinkel He-111Z 'Zwilling' nose interior (designed to be used with ICM kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","3","23.60"
"Eduard","ED491117","1:48","North-American B-25D 	(designed to be used with Accurate Miniatures and Revell kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","2","17.50"
"Eduard","ED491139","1:48","Lockheed TF-104G Starfighter late (designed to be used with Kinetic Model kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","4","23.60"
"Eduard","ED491185","1:48","Sukhoi Su-33 (designed to be used with Mini Base kits) (Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","20.40"
"Eduard","ED49232","1:48","Mikoyan MiG-15 Fagot PRE-PAINTED IN COLOUR! (designed to be used with Trumpeter kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","13.30"
"Eduard","ED49813","1:48","Sukhoi Su-27 Flanker B (designed to be used with Hobby Boss kits) (Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","5+","14.40"
"Eduard","ED49908","1:48","Boulton-Paul Defiant NF.I (designed to be used with Airfix kits) (Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","2","17.50"
"Eduard","ED49939","1:48","McDonnell RF-101C Voodoo interior (designed to be used with Kitty Hawk Model kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","14.40"
"Eduard","ED49978","1:48","Yakovlev Yak-130 (designed to be used with Zvezda kits) (Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","2","14.40"
"Eduard","ED53107","1:72","Type IXC U-Boat part 2 (designed to be used with Revell kits)(Eduard sold out May 2023 part 2)","Ship detailing sets (etched)","Limited Availability","3","18.80"
"Eduard","ED53136","1:350","H.M.S. Illustrious superstructure (designed to be used with Airfix kits)(Eduard sold out May 2023 part 2)","Ship detailing sets (etched)","Limited Availability","1","32.70"
"Eduard","ED53249","1:72","Type IXC U67/U154 (Early Turret) German Submarine Part 1 (designed to be used with Revell kits) (Eduard sold out May 2023 part 2)","Ship detailing sets (etched)","Limited Availability","2","32.70"
"Eduard","ED72203","1:72","Sukhoi Su-34 (designed to be used with Italeri kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","7.20"
"Eduard","ED72635","1:72","Heinkel He-111H-6 bomb bay (designed to be used with Airfix kits) (designed to be used with Airfix kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","5+","17.50"
"Eduard","ED72672","1:72","Vickers Wellington Mk.IA/C landing flaps (designed to be used with Airfix kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","5+","18.80"
"Eduard","ED72678","1:72","Handley-Page Victor K.2 exterior (designed to be used with Airfix kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","18.80"
"Eduard","ED72679","1:72","Handley-Page Victor K.2/SR.2 airbrakes (designed to be used with Airfix kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","4","7.99"
"Eduard","ED73298","1:72","Fairey Gannet T.2 interior PRE-PAINTED IN COLOUR! (designed to be used with Trumpeter kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","2","17.50"
"Eduard","ED73406","1:72","Grumman Hellcat Mk.II (self adhesive) (designed to be used with Eduard kits) {Now out of production. Only available whilst Eduard have stock} (Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED73645","1:72","Handley-Page Victor K.2 interior (designed to be used with Airfix kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","16.30"
"Eduard","ED73707","1:72","Grumman F-14A Tomcat (designed to be used with Academy kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","17.50"
"Eduard","EDEX596","1:48","Aero L-29 'Delfin' (designed to be used with Avant Garde and Eduard kits)(Eduard sold out May 2023 part 2)","Aircraft paint masks (self adhesive)","Limited Availability","4","7.20"
"Eduard","EDFE1039","1:48","Lockheed F-104G Starfighter early seatbelts STEEL (designed to be used with Kinetic Model kits) (Eduard sold out May 2023 part 2) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number.","Aircraft detailing sets (etched)","Limited Availability","4","5.99"
"Eduard","EDFE281","1:48","Boeing CH-46E Sea Knight interior PRE-PAINTED IN COLOUR! (designed to be used with Academy kits) (Eduard sold out May 2023 part 2) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number.","Aircraft detailing sets (etched)","Limited Availability","2","5.30"
"Eduard","EDFE800","1:48","Junkers Ju-87B-1 'Stuka' (designed to be used with Airfix kits) (Eduard sold out May 2023 part 2) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number.","Aircraft detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","EDFE915","1:48","McDonnell-Douglas F/A-18B Hornet (designed to be used with Kinetic Model kits) (Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","3","11.99"
"Eduard","EDFE920","1:48","Aero L-39ZA (designed to be used with Trumpeter kits) (Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","EDFE923","1:48","Sukhoi Su-27UB seatbelts STEEL (designed to be used with Hobby Boss kits) (Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","2","9.20"
"Eduard","EDSS643","1:72","McDonnell-Douglas F/A-18F(designed to be used with Academy kits) (Eduard sold out May 2023 part 2)Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number.","Aircraft detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","EDSS727","1:72","Mikoyan MiG-21PF Weekend (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Limited Availability","1","9.20"
"Eduard","EDTP059","1:35","Pz.Kpfw.V Panther Ausf.D (designed to be used with Dragon kits) (Eduard sold out May 2023 part 2)","Military vehicle detailing sets (etched)","Limited Availability","1","7.20"
"Eduard","ED144014","1:144","Mikoyan MiG-21bis (designed to be used with Eduard kits)(Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","9.20"
"Eduard","ED32439","1:32","Boeing F/A-18E Super Hornet exterior (designed to be used with Revell Kits)(Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","18.80"
"Eduard","ED32685","1:32","Lockheed-Martin F-16I Sufa 'Storm' seatbelts (designed to be used with Academy kits)(Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","13.30"
"Eduard","ED32882","1:32","Mitsubishi A6M5c Zero (designed to be used with Hasegawa kits)(Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","21.40"
"Eduard","ED32892","1:32","Yakovlev Yak-3 seatbelts STEEL (designed to be used with Special Hobby kits)(Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","5.99"
"Eduard","ED32913","1:32","Mikoyan MiG-29A interior (designed to be used with Trumpeter kits)(Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","17.50"
"Eduard","ED32930","1:32","Northrop F-5E Tiger interior (designed to be used with Kitty Hawk Model kits)(Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","23.60"
"Eduard","ED33238","1:32","Polikarpov I-16 Type 10 (designed to be used with ICM kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED36254","1:35","U.S. Armoured Gun Truck (designed to be used with Italeri kits) (Eduard sold out April 7th 2021)","Military vehicle detailing sets (etched)","Limited Availability","2","20.40"
"Eduard","ED36264","1:35","ATF Dingo 2 GE A2 PatSi exterior (designed to be used with Revell kits)(Eduard sold out April 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","1","14.40"
"Eduard","ED36432","1:35"," ¼ton Utility Truck U.S. Army with Trailer (designed to be used with Takom kits)(Eduard sold out April 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","1","14.40"
"Eduard","ED36450","1:35","M4A2 Sherman (designed to be used with Zvezda kits)(Eduard sold out April 2023 part 1)","Military vehicle detailing sets (etched)","Limited Availability","1","14.40"
"Eduard","ED48786","1:48","Mikoyan MiG-29 9-13 F.O.D. and ladder (designed to be used with Great Wall Hobby kits) (Eduard sold out April 2023 part 1)","Diorama accessories (etched)","Limited Availability","1","13.30"
"Eduard","ED491053","1:48","Grumman F-14D Tomcat (designed to be used with Avant Garde kits)(Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","23.60"
"Eduard","ED491063","1:48","Grumman F4F-3 Hellcat (designed to be used with Hobby Boss kits)(Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","21.40"
"Eduard","ED491176","1:48","Bell-Boeing MV-22 (designed to be used with Hobby Boss kits)(Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","23.60"
"Eduard","ED49794","1:48","McDonnell-Douglas F/A-18C Hornet: interior (designed to be used with Kinetic Model kits)(Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","17.50"
"Eduard","ED49834","1:48","Kaman SH-2G Super Seasprite (designed to be used with Kitty Hawk Model kits)(Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","18.80"
"Eduard","ED53082","1:200","Bismark/Bismarck German Battleship 1941 part 3 (designed to be used with Trumpeter kits)(Eduard sold out April 2023 part 1)","Ship detailing sets (etched)","Limited Availability","2","32.70"
"Eduard","ED53257","1:700","Kaiserlische Marine flags & pennants STEEL (Eduard sold out April 2023 part 1)","Ship detailing sets (etched)","Limited Availability","2","10.70"
"Eduard","ED53259","1:350","Bismark/Bismarck German Battleship part 1 (designed to be used with Trumpeter kits)(Eduard sold out April 2023 part 1)","Ship detailing sets (etched)","Limited Availability","4","32.70"
"Eduard","ED72702","1:72","Grumman F-14A Tomcat exterior (designed to be used with Academy kits) (Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","18.80"
"Eduard","EDCX462","1:72","Kawasaki Ki-61-II Kai Fastback canopy frame paint mask (designed  to be used with Aoshima kits)(Eduard sold out April 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.30"
"Eduard","EDEX597","1:48","Aero L-29 'Delfin' TFace canopy frame paint mask (inside & outside) (designed to be used with Avant Garde and Eduard kits)(Eduard sold out April 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","1","10.70"
"Eduard","EDFE1165","1:48","McDonnell-Douglas AV-8A Harrier late (designed to be used with Kinetic Model kits)(Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","9.20"
"Eduard","EDJX064","1:32","North-American P-51D Mustang (designed to be used with Dragon kits) (made from yellow Japanese produced Kabuki tape)(Eduard sold out April 2023 part 1)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.30"
"Eduard","EDSS706","1:72","Douglas A-4F Skyhawk (designed to be used with Hobby Boss kits)(Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","7.99"
"Eduard","EDSS749","1:72","Grumman F-14B Tomcat (designed to be used with Great Wall Hobby kits) (Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","ED321000","1:35","Junkers Ju-87G-1/2 'Stuka' (designed to be used with Border Model kits) (Eduard sold out March 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","23.60"
"Eduard","ED32910","1:32","Lockheed-Martin F-35A Lightning II interior (designed to be used with Italeri kits) (Eduard sold out March 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","17.50"
"Eduard","ED17036","1:700","Chain bar railings. Universal use. No particular kit (Eduard sold out February 2023)","Ship detailing sets (etched)","Limited Availability","1","17.50"
"Eduard","ED32462","1:32","Panavia Tornado GR.4 exterior (designed to be used with Italeri kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","4","23.60"
"Eduard","ED32865","1:32","Luftwaffe instruments (Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","3","11.99"
"Eduard","ED33006","1:32","Messerschmitt Bf-109G-6 instrument panel PRE-PAINTED IN COLOUR! (designed to be used with Hasegawa kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","2","5.99"
"Eduard","ED33200","1:32","Northrop F-5E Tiger (designed to be used with Kitty Hawk Model kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","1","14.40"
"Eduard","ED35354","1:35","Pz.Kpfw.V Panther Ausf.G early (designed to be used with Tamiya kits)Pz.Kpfw.V Panther Schurzen/Schürzen (designed to be used with Tamiya kits)(Eduard sold out February 2023)","Military vehicle detailing sets (etched)","Limited Availability","2","9.20"
"Eduard","ED35683","1:35","Zimmerit Pz.Kpfw.VI King Tiger Sd.Kfz.182 with Porsche (designed to be used with Dragon kits)(Eduard sold out February 2023)","Military vehicle detailing sets (etched)","Limited Availability","1","5.99"
"Eduard","ED35718","1:35","M47 Patton (designed to be used with Italeri kits)(Eduard sold out February 2023)","Military vehicle detailing sets (etched)","Limited Availability","2","9.20"
"Eduard","ED36136","1:35","Sturmgeschutz/StuG.III Ausf.G Schurzen/Schürzen armour 'New tool' (designed to be used with Dragon DN6365 kits)(Eduard sold out February 2023)","Military vehicle detailing sets (etched)","Limited Availability","1","17.50"
"Eduard","ED36283","1:35","U.S. M48A3 Patton (Smart kits) (designed to be used with Dragon kits)(Eduard sold out February 2023)","Military vehicle detailing sets (etched)","Limited Availability","1","14.40"
"Eduard","ED36305","1:35","Soviet T-90A (designed to be used with Meng Model kits)(Eduard sold out February 2023)","Military vehicle detailing sets (etched)","Limited Availability","2","17.50"
"Eduard","ED36309","1:35","Jagdpanzer IV L/70 (V) Lang (designed to be used with Tamiya kits)(Eduard sold out February 2023)","Military vehicle detailing sets (etched)","Limited Availability","1","13.30"
"Eduard","ED36323","1:35","Soviet T-34/76 (designed to be used with ICM kits)(Eduard sold out February 2023)","Military vehicle detailing sets (etched)","Limited Availability","2","18.80"
"Eduard","ED36390","1:35","Sd.Kfz.171 Panther A interior (designed to be used with Takom kits)(Eduard sold out February 2023)","Military vehicle detailing sets (etched)","Limited Availability","1","27.70"
"Eduard","ED36418","1:35","Soviet T-34/76 (designed to be used with Zvedza kits)(Eduard sold out February 2023)","Military vehicle detailing sets (etched)","Limited Availability","2","20.40"
"Eduard","ED481002","1:48","Eiko Lockheed F-104J upgrade set (designed to be used with Eduard kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","2","7.99"
"Eduard","ED481007","1:48","Panavia Tornado GR.1 Desert Babe upgrade set (designed to be used with Eduard kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","5+","23.60"
"Eduard","ED48399","1:48","Arado Ar-234B 'Blitz' (designed to be used with Hasegawa and Revell kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","5+","9.20"
"Eduard","ED48525","1:48","North-American B-25B Mitchell Interior (designed to be used with Accurate Miniatures and Italeri kits) (Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED48952","1:48","Sukhoi Su-17M3/M4 'Fitter'/Sukhoi Su-22UM3K Fitter G airbrakes (designed to be used with Kitty Hawk Model kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","ED48961","1:48","Messerchmitt Bf-109G-10 Mtt Regensburg (designed to be used with Eduard kits) (Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED48995","1:48","Boeing F/A-18E Super Hornet 'Superbug' upgrade set (designed to be used with Eduard kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","4","18.80"
"Eduard","ED48999","1:48","Mikoyan MiG-21bis exterior (designed to be used with Eduard kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","1","18.80"
"Eduard","ED491010","1:48","Yakolev Yak-1B (designed to be used with Zvezda kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","4","11.99"
"Eduard","ED49596","1:48","Polikarpov I-16 (designed to be used with Eduard kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","1","17.50"
"Eduard","ED49732","1:48","Bell UH-1Y seatbelts (designed to be used with Kitty Hawk Model kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","1","10.70"
"Eduard","ED49873","1:48","Hawker Sea Hurricane Mk.IB (designed to be used with Airfix kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","4","17.50"
"Eduard","ED49878","1:48","Hawker Sea Fury FB.11 interior (designed to be used with Airfix kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","2","13.30"
"Eduard","ED49888","1:48","Sukhoi Su-17M3/M4 'Fitter'/Sukhoi Su-22UM3K Fitter G interior (designed to be used with Kitty Hawk Model kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","1","17.50"
"Eduard","ED72506","1:72","BAC/EE Canberra PR.9 ladder (designed to be used with Airfix kits)(Eduard sold out February 2023)","Diorama accessories (etched)","Limited Availability","4","7.99"
"Eduard","ED73018","1:72","Swedish Air Force Remove Before Flight yellow/black (designed to be used with Airfix, Hasegawa, Heller, Special Hobby and Tarangus kits) [Saab J-29A / J-29B Tunnan J-32B/E 'Lansen' JA-37 SF-37 'Viggen' etc etc](Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","3","9.20"
"Eduard","ED73580","1:72","Sukhoi Su-33 Flanker D (designed to be used with Zvezda kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","1","16.30"
"Eduard","ED73615","1:72","McDonnell F-15E Strike Eagle (designed to be used with Great Wall Hobby kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","1","21.40"
"Eduard","ED73717","1:72","North-American P-51B/C Mustang 	(designed to be used with Hasegawa and Hobby 2000 kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","4","11.99"
"Eduard","ED73737","1:72","Let Z-37A Weekend (designed to be used with Eduard kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","5+","14.40"
"Eduard","EDD72017","1:72","Focke-Wulf Fw-190A-5 national insignia (designed to be used with Eduard kits) (Eduard sold out February 2023)","Aircraft decals (military)","Limited Availability","4","7.20"
"Eduard","EDEX727","1:48","Bristol Beaufighter Mk.IF TFace canopy frame paint mask (inside & outside) (designed to be used with Revell kits)(Eduard sold out February 2023)","Aircraft paint masks (self adhesive)","Limited Availability","1","10.70"
"Eduard","EDFE1101","1:48","Mi-24V/VP black interior (Mil Mi-35) (designed to be used with Zvezda kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","2","14.40"
"Eduard","EDFE1156","1:48","General-Dynamics F-16I SUFA (designed to be used with Kinetic Model kits) (Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","EDFE1192","1:48","Junkers Ju-87D 'Stuka' (designed to be used with Hasegawa kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","2","9.20"
"Eduard","EDFE752","1:48","Mikoyan MiG-31BM interior (designed to be used with Avant Garde kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","3","14.40"
"Eduard","EDFE773","1:48","Yakovlev Yak-38 interior (designed to be used with Hobby Boss kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","2","9.20"
"Eduard","EDFE906","1:48","Sukhoi Su-35S Flanker E (designed to be used with Great Wall Hobby kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","EDJX226","1:32","Curtiss P-40F Warhawk canopy masks (designed to be used with Trumpeter kits) (Eduard sold out February 2023)","Aircraft paint masks (self adhesive)","Limited Availability","1","7.99"
"Eduard","EDSS119","1:72","Messerschmitt Bf-109G (designed to be used with Italeri kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","4","2.70"
"Eduard","EDSS588","1:72","Supermarine Spitfire Mk.IIa (designed to be used with Revell kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","1","9.20"
"Eduard","EDSS686","1:72","Messerschmitt Bf-109F-2 (designed to be used with Revell kits) Includes about 20 of the more important and prominent parts for detailing the aircraft. Most sets are also available as part of a double set for the modeller who wants even more detail. Please see the picture for the double set part number. (Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","4","9.20"
"Eduard","EDTP526","1:35","German SS Artillery Rank uniform insignia badges WWII (Eduard sold out February 2023)","Figure detailing sets (etched)","Limited Availability","5+","5.30"
"Eduard","ED32256","1:32","Curtiss Kittyhawk Mk.I/Mk.III landing flaps (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Limited Availability","4","19.99"
"Eduard","ED48421","1:48","Sukhoi Su-25K Frogfoot exterior (designed to be used with Eduard kits, Kovozavody Prostejov, KP/Kopro, OEZ and SMER kits)(Eduard sold out January 2023)","Aircraft detailing sets (etched)","Limited Availability","3","12.99"
"Eduard","EDSS713","1:72","General-Motors FM-2 Wildcat instrument panel, seatbelts + more (designed to be used with Arma Hobby kits) (Eduard sold out January 2023)","Aircraft detailing sets (etched)","Limited Availability","4","7.40"
"Eduard","ED32449","1:32","Curtiss P-40N Warhawk landing flaps (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Limited Availability","1","22.20"
"Eduard","ED32966","1:32","Gloster Gladiator Mk.I (designed to be used with ICM kits) (Eduard sold out January 2023)","Aircraft detailing sets (etched)","Limited Availability","3","22.20"
