Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"MiniArt","MT35186","1:35","Soviet 1,5 t. TRUCK with M-4 Maxim AA Machine Gun   HIGHLY DETAILED MODEL 2 VARIANTS PLATFORME BOARDSDOORS, CAR HOOD, PLATFORME BOARDS CAN BE POSED OPEN OR CLOSEDACCURATE ENGINECLEAR PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 10 VARIANTSHIGHLY DETAILED M-4 MAXIM AA MACHINE GUN INCLUDED2 FIGURES ARE INCLUDED","Military vehicle kits (injection)","Limited Availability","3","49.99"
"Panda","PH35042","1:35","ZBD-04A","Military vehicle kits (injection)","Limited Availability","4","47.99"
"Hobby Boss","HB85516","1:35","Soviet MBV-2 (Late KT-28 Gun)","Military vehicle kits (injection)","Limited Availability","2","76.99"
"MiniArt","MT35277","1:35","Soviet LAP-7 rocket launcher lorry","Military vehicle kits (injection)","Limited Availability","3","54.99"
"Arsenal Model Group","AMG35304","1:35","German MAX Henschell Aerosan (1942)","Military vehicle kits (injection)","Limited Availability","1","41.40"
"Arsenal Model Group","AMG35408","1:35","UAZ-452 TABLETKA Ambulance version","Military vehicle kits (injection)","Limited Availability","1","50.40"
"MiniArt","MT37038","1:35","Soviet TOP Armoured Recovery Vehicle ALL HATCHES CAN BE POSED OPEN OR CLOSED  SEPARATED OMSh TRACKSPHOTO-ETCHED PARTS INCLUDEDCLEAR PARTS INCLUDEDDECALS SHEET FOR 3 VARIANTS","Military vehicle kits (injection)","Limited Availability","2","54.99"
"Amusing Hobby","AH35A022","1:35","Type 5 [Ho-Ri I]","Military vehicle kits (injection)","Limited Availability","5+","54.99"
"MiniArt","MT35240","1:35","ROMANIAN T-60 76-mm SPG TACAM WITH INTERIOR KIT HIGHLY DETAILED MODELSEPARATED TRACKSALL HATCHES CAN BE POSED OPEN OR CLOSEDENGINE INCLUDEDPHOTOETCHEED PARTS INCLUDEDDECALS SHEET INCLUDEDDRIVER COMPARTMENT INTERIOR ACCURATELY REPRESENTEDFULL AMMUNITION3 VARIANTS OF PAINTING AND MARKING","Military vehicle kits (injection)","Limited Availability","3","52.99"
"Modelcollect","UA35001","1:35","E-50 'Panther II' German Medium tank","Military vehicle kits (injection)","Limited Availability","8","25.00"
"ICM","ICM35524","1:35","Soviet ZiL-131 KShM with Soviet Drivers","Military vehicle kits (injection)","Limited Availability","5+","34.99"
"ICM","ICM35651","1:35","Standard B 'Liberty' truck Series 2 US Army WWI","Military vehicle kits (injection)","Limited Availability","19","34.99"
"ICM","ICM35652","1:35","Standard B 'Liberty' truck WWI with US Infantry","Military vehicle kits (injection)","Limited Availability","19","41.80"
"ICM","ICM35667","1:35","Model T 1917 Touring, WWI Australian Army Staff Car","Military vehicle kits (injection)","Limited Availability","13","23.80"
"ICM","ICM35710","1:35","German MG08 Machine Gun (WWI/WWII) (100% new molds)","Military vehicle kits (injection)","Limited Availability","10+","9.80"
"Panda","PH35044","1:35","M1235 MAXXPRO Dash with SPARK II Mine Roller","Military vehicle kits (injection)","Limited Availability","5","69.99"
"Airfix","AX1352","1:35","Pz.Kpfw.V Ausf.G Panther","Military vehicle kits (injection)","Limited Availability","10+","51.99"
"Airfix","AX1355","1:35","JagdPanzer 38 tonne Hetzer, Early Version","Military vehicle kits (injection)","Limited Availability","2","42.49"
"Airfix","AX1364","1:35","Pz.Kpfw.VI Tiger 1 Late Version","Military vehicle kits (injection)","Limited Availability","3","50.99"
"Airfix","AX1359","1:35","Pz.Kpfw.VI Tiger 1 Mid Version","Military vehicle kits (injection)","Limited Availability","4","51.99"
"MiniArt","MT35303","1:35","SOVIET RAILWAY FLATBED 16,5-18t HIGHLY DETAILED MODELSIDES CAN BE POSED CLOSED OR OPENCAN BE INSTALED ON EUROPEAN OR RUSSIAN RAILWAY GAUGEWORKABLE WHEELSPHOTO-ETCHED PARTS INCLUDEDDECAL SHEET FOR 6 VARIANTSRAILWAY TRACK (RUSSIAN GAUGE) INCLUDED","Military vehicle kits (injection)","Limited Availability","2","46.99"
"Dragon","DN6940","1:35","Pz.Kpfw.V Ausf.D Panther tank and Pantherturm The Pantherturm was essentially a Panther turret installed on a concrete bunker dug into the ground to create a static defensive emplacement, used particularly in places like Italy and on the Eastern Front.","Military vehicle kits (injection)","Limited Availability","2","74.99"
"Panda","PH35051","1:35","TBMP T-15 with 57mm Gun","Military vehicle kits (injection)","Limited Availability","6","49.99"
"Modelcollect","UA35012","1:35","E-75 heavy tank with 128mm gun 'King Tiger III' German WWII","Military vehicle kits (injection)","Limited Availability","13","33.99"
"Zebrano","ZEB35001","1:35","Soviet 45mm Anti-Tank Gun m.1941","Military vehicle kits (injection)","Limited Availability","1","14.40"
"MiniArt","MT35230","1:35","TACAM T-60 ROMANIAN TANK DESTROYER. WITH INTERIOR KITHIGHLY DETAILED MODELUSING CUTTING EDGE MOULDING TECHIQUESPHOTOETHED PARTS INCLUDEDTWO AMMO BOXES w/SHELLSALL HATCHES & DOORS CAN BE POSED OPEN OR CLOSEDDECAL SHEET FOR 3 VARIANTS","Military vehicle kits (injection)","Limited Availability","3","54.99"
"Modelcollect","UA35013","1:35","E-75 heavy tank 'King Tiger III'with 105mm gun German WWII","Military vehicle kits (injection)","Limited Availability","9","33.99"
"Modelcollect","UA35003","1:35","E-75 jagdtiger II with 128mm gun","Military vehicle kits (injection)","Limited Availability","3","30.00"
"Dragon","DN6888","1:35","Pz.Kpfw.VI Tiger 1 Mid Production with Zimmerit. Otto Carius (Battle of Mainava Village 1944)","Military vehicle kits (injection)","Limited Availability","5+","79.99"
"Revell","RV3296","1:35","Flakpanzer IV Wirbelwind","Military vehicle kits (injection)","Limited Availability","2","36.99"
"ICM","ICM35510","1:35","Studebaker US6 with WWII Soviet Drivers","Military vehicle kits (injection)","Limited Availability","5+","30.60"
"ICM","ICM35668","1:35","Model T 1917 LCP with ANZAC Crew","Military vehicle kits (injection)","Limited Availability","12","28.40"
"Revell","RV3333","1:35","Pz.Kpfw.IV Ausf.H","Military vehicle kits (injection)","Limited Availability","8","36.99"
"MiniArt","MT37044","1:35","TIRAN 4 SHARIR EARLY TYPE w/DOZER BLADEHIGHLY DETAILED MODEL WORKABLE TORSION BARSINDIVIDUAL TRACKS INCLUDEDCLEAR PLASTIC PARTS INCLUDEDPHOTO-ETCHED PARTS INCLUDEDALL HATCHES CAN BE POSED CLOSED OR OPENDECAL SHEET FOR 5 VARIANTS","Military vehicle kits (injection)","Limited Availability","2","67.99"
"Modelcollect","UA35015","1:35","German Middle Tank E-50 mit 10.5cm L/52 'Panther III Ausf.F'","Military vehicle kits (injection)","Limited Availability","15","33.99"
"Copper State Models","CSM35004","1:35","Minerva Belgian armoured car WWI. Developed from Minerva civilian automobiles by Belgium at the start of the First World War. The Minerva's use in combat in August 1914 made Belgium one of the first nations to employ armoured cars in World War I.","Military vehicle kits (injection)","Limited Availability","5+","39.99"
"Modelcollect","UA35018","1:35","German WWII E-60 Heavy jadg panther with 128mm gun","Military vehicle kits (injection)","Limited Availability","11","33.99"
"Modelcollect","UA35020","1:35","German Heavy tank 'Sabelzahntiger' E-60 Ausf.A 10.5cm Kwk","Military vehicle kits (injection)","Limited Availability","12","34.00"
"Modelcollect","UA35022","1:35","Fist of War German E60 ausf.D 12.8cm tank","Military vehicle kits (injection)","Limited Availability","2","34.00"
"Dragon","DN6484","1:35","Sd.Kfz.181 Pz.Kpfw.VI Ausf.E Gruppe Fehrmann Tiger I","Military vehicle kits (injection)","Limited Availability","5+","69.99"
"ICM","ICM35112","1:35","Sd.Kfz.247 Ausf.B with MG 34 machine gun Armored vehicles Sd.Kfz.247 Ausf.B were produced by Daimler-Benz in 1941-1942. The total number of copies produced, according to various estimates, amounts to approximately 60 to 100 cars. At first, they served as a specialized headquarters armored car, and as such were often used in the reconnaissance units of the armored forces. Over time, some of these vehicles received weapons, and often these were MG 34 machine guns. The weapons were installed on the roof of the armored hull. At the same time, the headquarters radio station could be removed, thus turning the Sd.Kfz.247 Ausf.B into a multipurpose armored car. Despite its small size, the vehicle was actively used on different sectors of the fronts until the end of World War II. DISCONTINUED DECEMBER 2023","Military vehicle kits (injection)","Limited Availability","19","34.99"
"Border Models","BT-023","1:35","Tiger 1 - Japan Army Initial Production includes resin figure and metal barrel.","Military vehicle kits (injection)","Limited Availability","5+","59.95"
"Lukgraph","LUK3502","1:35","Jeffrey Quad ammunition truck","Military vehicle kits (resin)","Limited Availability","1","116.99"
"Plus Model","PM467","1:35","Road roller Detroit Diesel 3-53","Military vehicle kits (resin)","Limited Availability","1","105.30"
"Lukgraph","LUK3504","1:35","Nash-Quad truck","Military vehicle kits (resin)","Limited Availability","1","116.99"
"Lukgraph","LUK3505","1:35","Jeffery Truck","Military vehicle kits (resin)","Limited Availability","2","116.99"
"Plus Model","PM538","1:35","U.S. Telephone trailer K-38","Military vehicle kits (resin)","Limited Availability","1","15.70"
"Plus Model","PM539","1:35","U.S.1-ton trailer 'Ben Hur' Kit contains 34 resin parts, photoetched sheet and decals.","Military vehicle kits (resin)","Limited Availability","2","22.60"
"Eduard","EDXT064","1:35","M3A Stuart wheel paint masks (designed to be used with Academy kits)(Eduard sold out February 2024 part 1)","Military vehicle paint masks (self adhesive)","Limited Availability","5+","3.30"
"Eduard","EDXT168","1:35","Voroshilovets Tractor (designed to be used with Trumpeter kits)(Eduard sold out November 2022)","Military vehicle paint masks (self adhesive)","Limited Availability","2","5.60"
"Eduard","EDXT182","1:35","Sd.Kfz.7/1 20mm Flakwirling 38 wheel paint masks (designed to be used with Dragon kits)","Military vehicle paint masks (self adhesive)","Limited Availability","1","7.99"
"Eduard","EDXT190","1:35","LVT-4 Water Buffalo (designed to be used with AFV Club kits) (Eduard sold out December 2021)","Military vehicle paint masks (self adhesive)","Limited Availability","1","6.60"
"Eduard","EDXT196","1:35","Sd.Kfz.184 'Elefant' wheel masks (designed to be used with Tamiya kits)(Eduard sold out February 2024 part 1)","Military vehicle paint masks (self adhesive)","Limited Availability","1","9.20"
"Eduard","EDXT203","1:35","Soviet T-55 Enigma (designed to be used with Tamiya TA35324 kits) (Eduard sold out February 2022)","Military vehicle paint masks (self adhesive)","Limited Availability","2","7.20"
"Eduard","EDXT216","1:35","Soviet T-34/76 wheels (designed to be used with ICM kits) (Eduard sold out April 2022.)","Military vehicle paint masks (self adhesive)","Limited Availability","4","7.20"
"Eduard","EDXT219","1:35","Soviet T-55 (designed to be used with MiniArt kits) (Eduard sold out November 2023 part 1)","Military vehicle paint masks (self adhesive)","Limited Availability","3","5.30"
"Eduard","EDXT223","1:35","Pz.Kpfw.VI Tiger I (designed to be used with Ryefield kits)(Eduard sold out January 2024 part 1)","Military vehicle paint masks (self adhesive)","Limited Availability","3","7.20"
"Eduard","EDXT224","1:35","Soviet Su-122 (designed to be used with Zvezda kits)","Military vehicle paint masks (self adhesive)","Limited Availability","1","7.20"
"KV Models","KV35090","1:35","Soviet Tramway X-Series Early and Mid Types (designed to be used with MiniArt kits) #38020, #38026)","Military vehicle paint masks (self adhesive)","Limited Availability","4","3.65"
"KV Models","KV35090-1","1:35","Soviet Tramway X-Series Early and Mid Types - Double sided masks (designed to be used with MiniArt kits) #38020, #38026)","Military vehicle paint masks (self adhesive)","Limited Availability","3","4.50"
"KV Models","KV35026","1:35","GAZ-ÐÐ, GAZ-ÐÐÐ - Double sided masks (designed to be used with MiniArt kits) #35124, #35177, #35136, #35265, #38013)","Military vehicle paint masks (self adhesive)","Limited Availability","1","1.90"
"KV Models","KV35027","1:35","GAZ-MM - Double sided masks (designed to be used with MiniArt kits) #35134, #35130) [Mod.1941, Mod.1943]","Military vehicle paint masks (self adhesive)","Limited Availability","2","1.70"
"KV Models","KV35040-1","1:35","GAZ-03-30, GAZ-05-193 - Double sided masks (designed to be used with MiniArt kits) #35149, #35156, #35160, #38005)","Military vehicle paint masks (self adhesive)","Limited Availability","1","2.85"
"KV Models","KV35050","1:35","Kapitan Saloon 4 door version (designed to be used with ICM kits)","Military vehicle paint masks (self adhesive)","Limited Availability","4","2.80"
"KV Models","KV35051","1:35","Kapitan Saloon 2 door version (designed to be used with ICM kits)","Military vehicle paint masks (self adhesive)","Limited Availability","4","2.80"
"Bronco Models","AB3515","1:35","Land-Wasser-Schlepper (LWS) Late Production Track Link Set (designed to be used with Bronco Models kits)","Military vehicle tracks","Limited Availability","1","15.99"
"Friul Modellismo","ATL-084","1:35","60cm Morser Karl early version (designed to be used with Cyber-Hobby and Dragon kits)","Military vehicle tracks","Limited Availability","1","33.25"
"Friul Modellismo","ATL-056","1:35","2C1 122mm Howitzer 'Gvozdika' (designed to be used with SKIF kits)","Military vehicle tracks","Limited Availability","2","29.95"
"Eastern Express","EE35135","1:35","ZU-23 AA Gun","Military vehicle tracks","Limited Availability","1","9.40"
"Eastern Express","EE35136","1:35","Soviet 2F54 towing GAZ + Vasilyok 82mm Mortar","Military vehicle tracks","Limited Availability","1","24.30"
"Trumpeter","TU02058","1:35","German E-10 Entwicklungsfahrzeug workable Track Links (designed to be used with Trumpeter TU00385 kits)","Military vehicle tracks","Limited Availability","2","19.99"
"Friul Modellismo","ATL-125","1:35","SPH M109A2 Howitzer German tracks (designed to be used with AFV Club, Italeri, Kinetic Model, Revell and Tamiya kits)","Military vehicle tracks","Limited Availability","2","29.95"
"Bronco Models","AB3572","1:35","T85E1 Track Link (Rubber) for M24 Chaffee Light Tank 'Chaffee' (Workable) (designed to be used with AFV Club and Bronco Model kits)","Military vehicle tracks","Limited Availability","1","13.99"
"Takom","TAK02094","1:35","Pz.Kpfw.VIII MAUS Super Tanks V-2 Workable Tracks with sprockets (designed to be used with Hobby 2000 and Takom kits)[Pz.Kpfw.VIII]","Military vehicle tracks","Limited Availability","5+","23.99"
"Friul Modellismo","ATL-175","1:35","M24 Chaffee T85E1 (rubber type) (designed to be used with AFV Club, Bronco Models, Italeri and Tamiya kits)","Military vehicle tracks","Limited Availability","2","29.95"
"Friul Modellismo","ATL-139","1:35","M108/M109/PALADIN T-136 type track (early) 165 links in 1/35 th scale and a wire to obtain the track pivots (designed to be used with AFV Club, Italeri, Kinetic Model Kits, Panda, Riich Models, Skybow and Tamiya kits)","Military vehicle tracks","Limited Availability","1","29.95"
"Friul Modellismo","ATL-180","1:35","Hungarian 44M TAS / 44M TAS ROHAMLOVEG: 180 links in 1/35 th scale and a wire to obtain the tracks pivots. (designed to be used with Hobby Boss kits)","Military vehicle tracks","Limited Availability","1","29.95"
"Friul Modellismo","ATL-181","1:35","MARDER 1A5: 190 links, two sprocket wheels in 1/35 th scale and a wire to obtain the track pivots. (designed to be used with Revell kits)","Military vehicle tracks","Limited Availability","1","29.95"
"SX-Art","SXA20012","1:35","Tinting film emerald 140Ñ…200mm (2pc)","Self-adhesive film","Limited Availability","2","4.50"
"SX-Art","SXA20013","1:35","Tinting film light green 140Ñ…200mm (2pc)","Self-adhesive film","Limited Availability","1","4.50"
"SX-Art","SXA20014","1:35","Tinting film dark green 140Ñ…200mm (2pc)","Self-adhesive film","Limited Availability","4","4.50"
"SX-Art","SXA20015","1:35","Tinting film green 140Ñ…200mm (2pc)","Self-adhesive film","Limited Availability","1","4.50"
"SX-Art","SXA20016","1:35","Tinting film light blue 140Ñ…200mm (2pc)","Self-adhesive film","Limited Availability","5+","4.50"
"SX-Art","SXA20017","1:35","Tinting film light gray 140Ñ…200mm (2pc)","Self-adhesive film","Limited Availability","5+","4.50"
"SX-Art","SXA20019","1:35","Holographic film 10 x 15cm","Self-adhesive film","Limited Availability","5+","4.50"
"SX-Art","SXA20020","1:35","Holographic film to simulate optical instruments lens (Yellow)","Self-adhesive film","Limited Availability","3","4.50"
"SX-Art","SXA20023","1:35","Holographic film to simulate optical instruments lens (Orange)","Self-adhesive film","Limited Availability","5+","4.50"
"Mikro-Mir","MM35-005","1:35","'Delphin' German midget submarine. Clear plastic edition","Ship kits, full hull (injection)","Limited Availability","4","29.99"
"Mikro-Mir","MM35-010","1:35","'Tornado' German sprengboot 'Tornado'","Ship kits, full hull (injection)","Limited Availability","4","53.99"
"Mikro-Mir","MM35-018","1:35","United States Navy Mark 14 Torpedo","Ship kits, full hull (injection)","Limited Availability","3","19.40"
"Mikro-Mir","MM35-024","1:35","Japanese Type 97 torpedo, 1/35 scale. The set includes two torpedoes","Ship kits, full hull (injection)","Limited Availability","3","19.40"
