Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard","ED32910","1:32","Lockheed-Martin F-35A Lightning II interior (designed to be used with Italeri kits) (Eduard sold out March 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","17.50"
"Scale Aircraft Conversions","SAC32119","1:32","Vought OS2U Kingfisher Landing Gear (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (metal)","Limited Availability","3","17.99"
"Q-M-T","QMTR32014","1:32","F.O.D. Version III. Without decals. McDonnell F-4E/F-4F/F-4G/RF-4C/RF-4E Phantom (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Limited Availability","3","8.40"
"Eduard","ED32406","1:32","Curtiss P-40N Warhawk upgrade set (designed to be used with Eduard kits and Hasegawa kits)(Eduard sold out December 2022)","Aircraft detailing sets (etched)","Limited Availability","2","19.99"
"PJ Productions","PJ321121","1:32","Modern French pilot of the 70s to 90s ideal for Dassault-Mirage IIIE. (designed to be used with Italeri Dassault-Mirage kits)","Figures (resin)","Limited Availability","2","13.30"
"Blackdog","BDF32004","1:32","German Fighter Pilot 1914-1918 N°3 (designed to be used with Roden and Wingnut wing kits) [LVG C.VI Gotha G.IV Pfalz D.IIIa Albatros D.V Hansa-Brandenburg W.29 Fokker D.VII Albatros D.Va Roland D.VIb Fokker E.II / E.III Pfalz D.XII Fokker E.I Roland D.VIa Rumpler C.IV Hanover Cl.II Roland C.II Fokker E.IV Fokker D.VIIF AEG G.IV Hansa-Brandenburg W.12 Rumpler C.IV DFW C.V Roland C.IIA Albatros B.II Fokker E.III DFW C.V Jeannin Stahltaube Albatros D.V/D.Va Fokker Dr.I Triplane Fokker D.VI Fokker F.1 Alabtros D.III Siemens-Schuckert D.IIIPfalz D.III Albatros D.I]","Figures (resin)","Limited Availability","3","16.50"
"HAD Models","HUN32056","1:32","Junkers Ju-88A-4 in Finnish service","Aircraft decals (military)","Limited Availability","1","11.99"
"Eduard","ED32411","1:32","Mikoyan MiG-29A air brake (designed to be used with Trumpeter kits)(Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","3","11.99"
"Eduard","ED32913","1:32","Mikoyan MiG-29A interior (designed to be used with Trumpeter kits)(Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","17.50"
"Eduard","ED33175","1:32","Mikoyan MiG-29A seatbelts STEEL (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","5.99"
"Eduard Big-Ed","EBIG3379","1:32","Lockheed-Martin F-35A Lightning II. (designed to be used with Italeri kits) This BiG-Ed set includes all these Eduard sets....EDJX201 F-35AED32404 F-35A exterior ED32405 F-35A wheel bays & bomb baysED32910 F-35A interior ED33169 F-35A seatbelts STEEL(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","4","42.99"
"Berna Decals","BER32047","1:32","Morane-Saulnier MS.406C1 GC III/7 'La Furie': Lt RenÃˆ Challe nâˆž 813 code 6 - 02/1940, A/C Jean Bertrand nâˆž 795 code 5 - 02/1940","Aircraft decals (military)","Limited Availability","2","15.40"
"Begemot","BT32010","1:32","Nieuport Ni.21 Decal include 35 options for the period from 1916 to 1922 Imperial Soviet Air Fleet and aircraft of Red and White sides of Civil war. [similar airframe to the N.17]","Aircraft decals (military)","Limited Availability","2","16.99"
"Eduard","ED32413","1:32","Vought F4U-1D Corsair engine detail (designed to be used with Tamiya kits)(Eduard sold out February 2024 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","29.70"
"Eduard","ED33192","1:32","Hawker Tempest Mk.VI seatbelts STEEL (designed to be used with Special Hobby kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","5+","9.20"
"CMK/Czech Master Kits","CMQ32317","1:32","North-American P-51D Mustang ï¿½' Rudder Pedals Correction (designed to be used with Revell kits) Special Hobby sold out August 2023","Aircraft detailing sets (resin)","Limited Availability","1","3.99"
"CMK/Czech Master Kits","CMQ32320","1:32","North-American P-51D Mustang ï¿½' Seat + Armour Plate (designed to be used with Revell kits) This set consists of an all new pilot's armour plate with nicely detailed head rest and also a new pilot's seat, which has been moulded with the backpad. (Special Hobby sold out November 2023)","Aircraft seats (resin)","Limited Availability","1","4.70"
"Blackdog","BDF32032","1:32","Luftwaffe pilot 1940-45 N°2","Figures (resin)","Limited Availability","3","16.50"
"Blackdog","BDF32041","1:32","Luftwaffe pilot N°4","Figures (resin)","Limited Availability","2","16.50"
"Aviattic","ATT32152","1:32","Sopwith 5F.1 Dolphin CDL (clear doped linen) 'bleached' under surfaces (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Aviattic","ATT32153","1:32","Sopwith 5F.1 Dolphin PC10 (late) upper surfaces (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Scale Aircraft Conversions","SAC32130","1:32","Polikarpov I-16 Type 24/28 Landing Gear (designed to be used with Hasegawa, ICM and Revell kits)","Aircraft detailing sets (metal)","Limited Availability","4","17.99"
"AML","AMLC2025","1:32","Alois VaÅ¡atko - 1st Commander of Czechoslovak Wing RAF, Part IV Colour camouflages for 2 versions, masks in 1/32 scale. Decals,masks for 1H75A-1, No.7 and 1Spitfire Mk.Vb, Avo","Aircraft decals (military)","Limited Availability","3","7.99"
"Wingnut Wings","WNW32049","1:32","*Halberstadt Cl.II (Early version)-193 high-quality injection moulded plastic parts including 14 exclusive to early production aircraft.-9 photo-etched metal detail parts.-Optional Daimler-Mercedes 160hp D.III, 180hp D.IIIa or 200hp D.IIIaü engines. -Optional radio, generator, rudders, propellers and armament.-28 page fully illustrated instruction manual.-2 high-quality Cartograf decal sheets including fitted lozenge and markings for 5 colour schemes; A = Halberstadt Cl.II 5720/17 '3 Martha & Else', Max Niemann & Rudolf Kolodzicj, Royal Prussian Schlasta 21, October 1918B = Halberstadt Cl.II '4 Rosi', Royal Bavarian Schusta 23b, early 1918 C = Halberstadt Cl.II '4', Royal Bavarian Schusta 26b, late 1917D = Halberstadt Cl.II '1', Fridolin Redenbach, Royal Bavarian Schusta 27b, September 1917E = Halberstadt Cl.II '4 Dora', Royal Bavarian Schusta 27b, March 1918","Aircraft kits (injection)","Limited Availability","0","141.99"
"AML","AMLE3009","1:32","Lavochkin La-5/La-7 Fighter WWII seatbelts (designed to be used with HPH Models and Silver Wings kits)","Aircraft detailing sets (etched)","Limited Availability","4","3.20"
"AML","AMLM33019","1:32","Avia S-199 Mule OK-BYE Czech Police version code letters and camouflage pattern paint masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","4.70"
"AML","AMLM33021","1:32","Messerschmitt Bf-109G-10/S.99 OK-BYM Czech Police version code letters and camouflage pattern paint masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","4.70"
"LF Models","LFMC3211","1:32","North-American F-86F Sabre over Spain part I. 2 decal options with mask (designed to be used with Kinetic Model kits)","Aircraft decals (military)","Limited Availability","2","18.80"
"LF Models","LFMC3216","1:32","North-American F-86F Sabre over Ethiopia and Congo choice of 2 decal options for the Kinetic kit","Aircraft decals (military)","Limited Availability","2","14.99"
"Scale Aircraft Conversions","SAC32131","1:32","Sopwith 5F.1 Dolphin Landing Gear (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (metal)","Limited Availability","3","16.99"
"Noy's Miniatures","NM32039","1:32","'H.M.S. Glory Deck Korean War': A single 1/32 sheet. Length: 59.4 cm / 23.38 inch; Width: 42 cm / 16.54 inch. Ideal for models of the Hawker Sea Fury and the Fairey Firefly, serving on this ship during the Korean War period. Plotter-printed on heavy paper (not cardstock), this 1/32 sheet will be shipped rolled in a sturdy carton tube, just like a poster.","Bases and cases","Limited Availability","2","32.40"
"Eduard","ED32928","1:32","Mikoyan MiG-29UB 'Fulcrum' interior (designed to be used with Trumpeter kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","36.70"
"Eduard Big-Ed","EBIG3390","1:32","Hawker Tempest Mk.VI (designed to be used with Special Hobby kits) This BiG-Ed set includes all these Eduard sets....EDJX215 Tempest Mk.VIED32423 Tempest Mk.VI landing flapsED32926 Tempest Mk.VI ED33192 Tempest Mk.VI seatbelts STEEL (Eduard sold out Oct 2021)","Aircraft detailing sets (etched)","Limited Availability","1","36.30"
"HAD Models","HUN32061","1:32","Hungarian National insignias (Stars and numbers 1950-1990)","Aircraft decals (military)","Limited Availability","1","10.80"
"PJ Productions","PJ321124","1:32","U.S. Navy Gunner seated in a/c (WWII) Suitable for Avenger, Dauntless,","Figures (resin)","Limited Availability","6","13.30"
"PJ Productions","PJ321125","1:32","Imperial Japanese Navy Pilot (WWII) seated aircraft.Suitable for Mitsubishi A6M2b/A6M5c Zero and other Japanese Navy aircraft (designed to be used with Hasegawa, Tamiya and Trumpeter kits)","Figures (resin)","Limited Availability","10","13.30"
"Brengun","BRL32027","1:32","Hand held pallet truck with disposable pallet","Aircraft detailing sets (resin)","Limited Availability","2","12.85"
"Begemot","BT32015","1:32","USSR Air Force insignia, type 1955. Decal set with seven different sizes of USSR Air Force insignia (type 1955), for all main types of RuAF aircrafts and helicopters.This type of USSR insignia were actual form 1955 to 1974. Including three big size decals and 2-pages A3-size instruction.http://www.begemotdecals.ru/doc/32-015%20USSR%20inst%201955.pdf","Aircraft decals (military)","Limited Availability","4","11.99"
"Eduard","ED33198","1:32","Polikarpov I-153 Chaika (designed to be used with ICM kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","11.99"
"Eduard","ED32426","1:32","Northrop F-5E Tiger exterior (designed to be used with Kitty Hawk Model kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","23.60"
"Eduard","ED32930","1:32","Northrop F-5E Tiger interior (designed to be used with Kitty Hawk Model kits)(Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","23.60"
"Eduard","ED33200","1:32","Northrop F-5E Tiger (designed to be used with Kitty Hawk Model kits)(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","1","14.40"
"Eduard","EDJX221","1:32","Northrop F-5E Tiger TFace canopy frame paint mask (inside & outside) (designed to be used with Kitty Hawk Model kits) (Eduard sold out December 2022)","Aircraft paint masks (self adhesive)","Limited Availability","1","9.70"
"Flying Leathernecks","FLM32-08","1:32","Vought RF-8A/G Crusader canopy and wheel hub paint mask for use with Fisher Conversion (designed to be used with Trumpeter kits)[F-8E/F-8J]","Aircraft paint masks (self adhesive)","Limited Availability","2","4.99"
"Eduard","ED32427","1:32","Lockheed TF-104G Starfighter exterior (designed to be used with Italeri kits)(Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","4","18.80"
"Eduard","ED32931","1:32","Lockheed TF-104G Starfighter interior w/C2 seats (designed to be used with Italeri kits) (Eduard sold out February 2021)","Aircraft detailing sets (etched)","Limited Availability","4","32.30"
"Eduard","ED32932","1:32","Lockheed TF-104G Starfighter interior w/MB seats (designed to be used with Italeri kits)(Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","29.70"
"Eduard","ED33202","1:32","Lockheed TF-104G Starfighter w/C2 seats (designed to be used with Italeri kits) (Eduard sold out November 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","20.40"
"Eduard","ED33203","1:32","Lockheed TF-104G Starfighter w/MB seats (designed to be used with Italeri kits) (Eduard sold out December 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","20.40"
"Eduard","ED33204","1:32","Lockheed TF-104G Starfighter seatbelts C2 STEEL (designed to be used with Italeri kits)(Eduard sold out December 2021)","Aircraft detailing sets (etched)","Limited Availability","3","19.99"
"Profimodeller","PF32322P","1:32","North-American B-25J Mitchell CCCP + NL 1:32 for HKM kitB-25J-30 USSR , Alaska, 1944 This Aircraft has handed over to VVS on Alaska in 1944. The camouflage, according to the VVS direstive, was done in USA. In consisted of uneven fields of Forest Green, Tan, Earth Brown and Sea Grey on upper surfaces and Black on lower ones. The Russian national insignias were applied onto the 4 standard US positions.B-25J-10, 18th Squadron ML-KNIL (Militarie Luchtvaart-Koninklijk Nederlands Indisch Leger), Batchelor Field, Darwin, Australia, autumn 1944. This squadron fought together with RAAF in the South Pacific area. The aircraft hat standard US camouflage consisting of Olive Drab on upper surfaces and Neutral Grey on lower ones. The freshly over sprayed US insignias on upper and side surfaces highly contrast with the rest of the faded camouflage color.","Aircraft decals (military)","Limited Availability","2","8.50"
"HAD Models","HUN32063","1:32","Mikoyan MiG-29 in Hungarian service with full numbers old (Russian) painting","Aircraft decals (military)","Limited Availability","1","10.80"
"TopNotch","TNM32-M082","1:32","North-American P-51B/A-36 Mustang Pattern C camouflage pattern paint masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","12.00"
"AML","AMLA32019","1:32","Messerschmitt Bf-109E-4_PeilG IV Day fighters (designed to be used with Eduard kits, Hasegawa and Revell kits)","Aircraft detailing sets (etched and resin)","Limited Availability","4","8.30"
"Aerobonus (by Aires)","QAB320120","1:32","Russian WWII Pilot	Figurine seated","Aircraft seats (resin)","Limited Availability","8","12.70"
"Kitty Hawk Model","KH32023","1:32","Northrop RF-5E Tigereye","Aircraft kits (injection)","Limited Availability","4","79.99"
"PJ Productions","PJ321126","1:32","NATO pilot walking (choice of helmets)","Figures (resin)","Limited Availability","10","13.30"
"Eduard Big-Ed","EBIG3394","1:32","Lockheed TF-104G Starfighter w/C2 seats (designed to be used with Italeri kits) This BiG-Ed set includes all these Eduard sets....EDJX222 TF-104G ED32427 TF-104G exteriorED32931 TF-104G interior with C2 seatsED32933 TF-104G electronic equipmentED32934 TF-104G undercarriageED33204 TF-104G seatbelts C2 STEEL","Aircraft detailing sets (etched)","Limited Availability","1","74.99"
"Begemot","BT32018","1:32","Additional Russian Air Force insignia (type 2010)Decal set with six different sizes of additional Russian Air Force insignia (type 2010) - VVS ROSSII, MA VMF ROSSII and VKS ROSSII and registration codes writing, for all main types of RuAF aircrafts and helicopters.Including five big size decals, one standard size sheet and 2-pages A4-size instruction.http://www.begemotdecals.ru/doc/32-018%20Dop%20OZ%20VVS%20Rossii%20ins.pdf","Aircraft decals (military)","Limited Availability","4","11.99"
"Aviattic","ATT32176","1:32","Fokker D.VII (Albatros or OAW built) 5 colour 'lozenge' with pink rib tapes (new wing sets to replace the discontinued sets)","Aircraft decals (military)","Limited Availability","1","16.00"
"Aviattic","ATT32179","1:32","Fokker D.VII (Fokker built) 5 colour 'lozenge' tail with lozenge rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32180","1:32","Fokker D.VII (Albatros built) 4 colour 'lozenge' tail with lozenge rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32181","1:32","Fokker D.VII (Albatros built) 4 colour 'lozenge' tail with blue rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32182","1:32","Fokker D.VII (Albatros built) 4 colour 'lozenge' tail with pink rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","1","8.40"
"Aviattic","ATT32184","1:32","Fokker D.VII (Albatros built) 5 colour 'lozenge' tail with lozenge rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","1","8.40"
"Aviattic","ATT32185","1:32","Fokker D.VII (Albatros built) 5 colour 'lozenge' tail with blue rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32186","1:32","Fokker D.VII (Albatros built) 5 colour 'lozenge' tail with pink rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32187","1:32","Fokker D.VII (Albatros built) 5 colour 'lozenge' tail with linen rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32189","1:32","Fokker D.VII (OAW built) 4 colour 'lozenge' tail with blue rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","1","8.40"
"Aviattic","ATT32190","1:32","Fokker D.VII (OAW built) 4 colour 'lozenge' tail with pink rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32191","1:32","Fokker D.VII (OAW built) 4 colour 'lozenge' tail with linen rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32194","1:32","Fokker D.VII (OAW built) 5 colour 'lozenge' tail with pink rib tapes (new tail sets)","Aircraft decals (military)","Limited Availability","2","8.40"
"Aviattic","ATT32122","1:32","Roland D.VIa 5 colour 'lozenge' with faded effect and linen tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Limited Availability","1","22.00"
"Aviattic","ATT32128","1:32","Roland D.VIb 4 colour 'lozenge' with faded effect and lozenge tapes (designed to be used with Wingnut Wings kits)","Aircraft decals (military)","Limited Availability","2","22.00"
"Aviattic","ATT32141","1:32","WWI German pale blue doped linen 'Fokker Light' (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Eduard","ED33209","1:32","Polikarpov I-16 type 29 seatbelts STEEL (designed to be used with ICM kits) (Eduard sold out July 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","1","5.30"
"Eduard","EDJX224","1:32","Polikarpov I-16 type 29 windscreen and wheel paint masks (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","7.20"
"ICM","ICM32006","1:32","Polikarpov I-16 type 10, WWII China Guomindang Air Force Fighter DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","5+","43.80"
"ICM","ICM32032","1:32","Kokusai Ki-86a/K9W1 'Cypress', WWII Japan Training Aircraft DISCONTINUED DECEMBER 2023","Aircraft kits (injection)","Limited Availability","6","43.80"
"ICM","ICMD32001","1:32","Bucker Bu-131D Axis WWII Italy, Croatia and 2 x Hungary","Aircraft decals (military)","Limited Availability","2","7.99"
"ICM","ICMD32003","1:32","Polikarpov I-16 type 10 Spanish Air Force (after 1939)","Aircraft decals (military)","Limited Availability","8","7.99"
"ICM","ICMD32004","1:32","Gloster Gladiator Mk.I/Mk.II in Foreign Services. Belgium, Norway, Greece and China.","Aircraft decals (military)","Limited Availability","18","7.99"
"H-Model Decals","HMD32005","1:32","Hawker Hurricane Night Fighter (Mk.I & Mk.II) stencils (set for 3 a/c)","Aircraft decals (military)","Limited Availability","1","14.50"
"TopNotch","TNM32-M058B","1:32","Supermarine Spitfire F.22 'Desert Scheme - Syrian Air Force camouflage pattern paint masks (designed to be used with Matchbox and Revell kits)[Mk.22/24]","Aircraft paint masks (self adhesive)","Limited Availability","1","12.00"
"TopNotch","TNM32-M151","1:32","Dassault-Mirage IIIR camouflage pattern paint mask","Aircraft paint masks (self adhesive)","Limited Availability","1","12.00"
"Aviattic","ATT32197","1:32","Halberstadt CL.II 5 colour 'lozenge' upper surfaces with no rib tapes (Clear decal paper)","Aircraft decals (military)","Limited Availability","2","16.00"
"Eduard","ED32940","1:32","Curtiss P-40F Warhawk (designed to be used with Trumpeter kits) (Eduard sold out May 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","3","16.30"
"Eduard","EDJX226","1:32","Curtiss P-40F Warhawk canopy masks (designed to be used with Trumpeter kits) (Eduard sold out February 2023)","Aircraft paint masks (self adhesive)","Limited Availability","1","7.99"
"Aviattic","ATT32206","1:32","Halberstadt CL.II tail surfaces 5 colour 'lozenge' w/lozenge rib tapes German light linen lower (Clear decal paper)","Aircraft decals (military)","Limited Availability","1","8.40"
"Aviattic","ATT32207","1:32","Halberstadt CL.II tail surfaces 5 colour alt. palette 'lozenge' w/lozenge rib tapes, bleached CDL lower (Clear decal)","Aircraft decals (military)","Limited Availability","2","8.40"
"Scale Aircraft Conversions","SAC32142","1:32","Royal_Aircraft_Factory RE.8 Harry Tate Early Landing Gear (designed to be used with Wingnut Wings kits)[Halberstadt Cl.II]","Aircraft detailing sets (metal)","Limited Availability","2","16.99"
"Aerobonus (by Aires)","QAB320108","1:32","United Tractor G40C Tow Tractor (LPG)","Diorama accessories (resin)","Limited Availability","4","51.60"
"Mk.1 Design","MA-32016","1:32","McDonnell F-15C/F-15D/F-15E/F-15K Eagle P&W EXHAUST NOZZLE & AFTER BURNER SET (CLOSED) (designed to be used with Tamiya kits)","Aircraft exhausts (resin)","Limited Availability","1","79.99"
"Eduard","ED32432","1:32","Avro Lancaster B.I/III B Mk.I bomb racks (designed to be used with Hong Kong Models kits) (Eduard sold out December 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","30.60"
"Eduard","ED32946","1:32","Northrop F-5F Tiger interior (designed to be used with Kitty Hawk Model kits) (Eduard sold out December 2022)","Aircraft detailing sets (etched)","Limited Availability","2","25.80"
"Eduard Brassin","ED632134","1:32","AIM-4D (disc Feb 23)","Aircraft detailing sets (resin)","Limited Availability","3","10.70"
"New Ware","NWAM0575","1:32","Boeing F/A-18E Super Hornet BASIC kabuki masks aircraft canopy, other clear parts, wheels (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.80"
"New Ware","NWAM0576","1:32","Boeing F/A-18E Super Hornet EXPERT kabuki masks aircraft canopy including inner side masks, other clear parts, wheels, camouflage details (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","11.50"
"Montex","MXMM32182","1:32","Curtiss P-40F Warhawk	 2 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","7.80"
"Eduard","ED32439","1:32","Boeing F/A-18E Super Hornet exterior (designed to be used with Revell Kits)(Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","3","18.80"
"Eduard","ED33219","1:32","Boeing F/A-18E Super Hornet (designed to be used with Revell Kits) (Eduard sold out February 2024 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","14.40"
"Eduard","ED33220","1:32","Boeing F/A-18E Super Hornet seatbelts STEEL (designed to be used with Revell Kits)(Eduard sold out June 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","7.20"
"Eduard Big-Ed","EBIG3398","1:32","Curtiss P-40F Warhawk (designed to be used with Trumpeter Kits) This Big-Ed sets contained all these Eduard sets! EDJX226 P-40F ED32430 P-40F landing flaps ED3243 1P-40F gun bays ED32940 P-40F ED33213 P-40F seatbelts STEEL ED32434 P-40F exterior","Aircraft detailing sets (etched)","Limited Availability","1","67.20"
"Aires","AIRE2224","1:32","Bucker Bu 131B/Bu-131D open main and tail wheels & paint masks (designed to be used with ICM and Revell kits)","Aircraft wheels (resin)","Limited Availability","5+","9.30"
"Aires","AIRE2226","1:32","Bucker Bu 131B/Bu-131D covered main and tail wheels & paint masks (designed to be used with ICM and Revell kits)","Aircraft wheels (resin)","Limited Availability","5+","9.30"
"CtA Cut then Add","CTA-012","1:32","'Romeo Fox, Specter & Others' - McDonnell RF-4B Phantom of VMFP-3, 3 Marking options, Low Visibility Laserprinted!!!","Aircraft decals (military)","Limited Availability","1","16.50"
"Profimodeller","PF32298P","1:32","Gun barrels for Messerschmitt Bf-109E-1 (designed to be used with Eduard kits)","Aircraft guns (brass)","Limited Availability","2","9.99"
"Profimodeller","PF32299P","1:32","Barrels for Messerschmitt Bf-109E-4/Tropical (designed to be used with Eduard kits)","Aircraft detailing sets (etched and resin)","Limited Availability","1","10.50"
"Berna Decals","BER32041","1:32","Dassault-Mirage IIIR: 33-NE 'Savoie' Strasbourg-Entzheim 1970, 33-CL 'Belfort' Strasbourg-Entzheim 1973","Aircraft decals (military)","Limited Availability","1","12.99"
"Berna Decals","BER32042","1:32","Dassault-Mirage IIIE: 4-AD 'Dauphin' Luxeuil 1966, 4-BJ 'La Fayette' Luxeuil 1966","Aircraft decals (military)","Limited Availability","1","14.60"
"Eduard","ED32892","1:32","Yakovlev Yak-3 seatbelts STEEL (designed to be used with Special Hobby kits)(Eduard sold out April 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","5.99"
"Eduard Brassin","ED632095","1:32","CBU-105 (disc Feb 23) (Eduard sold out September 2023 part 1)","Aircraft detailing sets (resin)","Limited Availability","2","17.50"
"Eduard Big-Ed","EBIG3370","1:32","Hawker Tempest Mk.V (designed to be used with Revell and Special Hobby kits) This Big-Ed set includes these Eduard sets....EDJX193 Tempest Mk.VED32392 Tempest Mk.V landing flapsED32880 Tempest Mk.VED32881 Tempest Mk. V seatbelts STEEL(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Limited Availability","1","36.70"
"Eduard","ED32395","1:32","Messerschmitt Me-262B-1 exterior (designed to be used with Revell RV4995 kits) (Eduard sold out August 2023 part 1)","Aircraft detailing sets (etched)","Limited Availability","2","11.99"
"Eduard","ED32896","1:32","McDonnell F-4 Phantom seatbelts green STEEL kits) (F-4C F-4J F-4EJ F-4E F-4F RF-4C F-4G) (designed to be used with Tamiya kits) (Eduard sold out September 2023 part 2)","Aircraft detailing sets (etched)","Limited Availability","1","7.20"
"HGW","HGW532024","1:32","Fabric transparent 8 pc. of 82 x 61 mm","Aircraft decals (military)","Limited Availability","3","9.30"
"Antarki Models","ATKD32001","1:32","Mikoyan MiG-29 (9-13) S/SE/SMP/UBPInstructions to be downloaded from Internet Peruvian Air Force; Russian Air Force;","Aircraft decals (military)","Limited Availability","5+","18.99"
"PJ Productions","PJ321119","1:32","Dassault-Mirage IIIC Pilot (1960's) seated in a/c Set of 1 figure wearing the typical white suit of the 60's and the normal or high altitude helmet (designed to be used with Dassault-Mirage IIIC or early IIIE (designed to be used with Italeri and Revell kits)","Figures (resin)","Limited Availability","7","13.30"
"PJ Productions","PJ321120","1:32","F-16 Pilot seated in a/c. Set of 1 figure with the HGU or JMHCS helmet Could also be used in a F-18 (designed to be used with Academy and Tamiya kits) [General-Dynamics McDonnell-Douglas F-16A F-16B F-16C F-16D] [General-Dynamics Lockheed-Martin]","Figures (resin)","Limited Availability","2","13.30"
"Profimodeller","PF32302P","1:32","Pitot tube for Sukhoi Su-27 / Sukhoi Su-30 (designed to be used with Trumpeter kits)","Aircraft guns (brass)","Limited Availability","2","11.70"
